Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MBOAT1,"[""""]",109252660,"[""""]"
ICAM2,"[""""]",109277088,"[""""]"
BPGM,"[""""]",109269034,"[""""]"
ENPP1,"[""""]",109249929,"[""""]"
GGT1,"[""""]",109277448,"[""""]"
CDS1,"[""""]",109276421,"[""""]"
PGM2L1,"[""""]",109267185,"[""""]"
HACD4,"[""""]",109247052,"[""""]"
PGM3,"[""""]",109263350,"[""""]"
ACHE,"[""""]",109251308,"[""""]"
ELOVL2,"[""""]",109249646,"[""""]"
CHST1,"[""""]",109279239,"[""""]"
RFNG,"[""""]",109276754,"[""""]"
HSD3B7,"[""""]",109259009,"[""""]"
B3GNT5,"[""""]",109275199,"[""""]"
CDIPT,"[""""]",109259031,"[""""]"
LGALS1,"[""""]",109265543,"[""""]"
GPC6,"[""""]",109264169,"[""""]"
SULT2B1,"[""""]",109253129,"[""""]"
ARSD,"[""""]",109256162,"[""""]"
PI4K2B,"[""""]",109269588,"[""""]"
B3GALT5,"[""""]",109249799,"[""""]"
FUT8,"[""""]",109268313,"[""""]"
LARGE1,"[""""]",109265482,"[""""]"
RENBP,"[""""]",109259843,"[""""]"
PLD3,"[""""]",109256569,"[""""]"
GNPDA2,"[""""]",109245590,"[""""]"
CDS2,"[""""]",109274738,"[""""]"
PLCD4,"[""""]",109265062,"[""""]"
LOC109278196,"[""""]",109278196,"[""""]"
LOC109245836,"[""""]",109245836,"[""""]"
DGKI,"[""""]",109269064,"[""""]"
SLC35C2,"[""""]",109272336,"[""""]"
FCN3,"[""""]",109256742,"[""""]"
GPX2,"[""""]",109268321,"[""""]"
CBR3,"[""""]",109249766,"[""""]"
GP2,"[""""]",109278420,"[""""]"
INPP5F,"[""""]",109272984,"[""""]"
PRXL2B,"[""""]",109273971,"[""""]"
EXTL2,"[""""]",109271932,"[""""]"
DGAT1,"[""""]",109258372,"[""""]"
CSPG4,"[""""]",109262659,"[""""]"
ACO1,"[""""]",109252057,"[""""]"
MAN2A1,"[""""]",109267616,"[""""]"
PDHA1,"[""""]",109256394,"[""""]"
B3GALT2,"[""""]",109276549,"[""""]"
TMTC3,"[""""]",109265296,"[""""]"
AGPAT3,"[""""]",109256905,"[""""]"
PPP1R3D,"[""""]",109253452,"[""""]"
ALPI,"[""""]",109264717,"[""""]"
MTM1,"[""""]",109258710,"[""""]"
ALDH2,"[""""]",109277644,"[""""]"
SUCLA2,"[""""]",109265947,"[""""]"
CHID1,"[""""]",109259814,"[""""]"
DAD1,"[""""]",109255678,"[""""]"
DOLK,"[""""]",109250050,"[""""]"
PLCB4,"[""""]",109274721,"[""""]"
NAGA,"[""""]",109265652,"[""""]"
PIK3C3,"[""""]",109276389,"[""""]"
CYP7A1,"[""""]",109250285,"[""""]"
LYPLA1,"[""""]",109258434,"[""""]"
DPAGT1,"[""""]",109278535,"[""""]"
SCD5,"[""""]",109276814,"[""""]"
PGK2,"[""""]",109271735,"[""""]"
IMPA1,"[""""]",109269418,"[""""]"
GTDC1,"[""""]",109270532,"[""""]"
PIK3CD,"[""""]",109274075,"[""""]"
INPP5E,"[""""]",109258773,"[""""]"
CD33,"[""""]",109252972,"[""""]"
XYLB,"[""""]",109248757,"[""""]"
MBOAT7,"[""""]",109259261,"[""""]"
UGDH,"[""""]",109246079,"[""""]"
DCN,"[""""]",109265315,"[""""]"
FCSK,"[""""]",109270645,"[""""]"
RECK,"[""""]",109270150,"[""""]"
SELENOI,"[""""]",109267239,"[""""]"
RTN4RL1,"[""""]",109255137,"[""""]"
TMTC4,"[""""]",109264104,"[""""]"
ORMDL2,"[""""]",109270301,"[""""]"
ST8SIA6,"[""""]",109273681,"[""""]"
PCYT1B,"[""""]",109249362,"[""""]"
POMT1,"[""""]",109250003,"[""""]"
SLC35F1,"[""""]",109248468,"[""""]"
GALNT15,"[""""]",109258696,"[""""]"
SDC4,"[""""]",109272379,"[""""]"
ALG11,"[""""]",109265998,"[""""]"
GMPPA,"[""""]",109265018,"[""""]"
B3GALT6,"[""""]",109273914,"[""""]"
HJV,"[""""]",109259166,"[""""]"
ELOVL1,"[""""]",109254788,"[""""]"
PDHB,"[""""]",109279084,"[""""]"
CD177,"[""""]",109257997,"[""""]"
PIGO,"[""""]",109270187,"[""""]"
GNPDA1,"[""""]",109252222,"[""""]"
AGXT,"[""""]",109264797,"[""""]"
SELP,"[""""]",109252059,"[""""]"
B4GALT7,"[""""]",109278935,"[""""]"
IDH3B,"[""""]",109274798,"[""""]"
PLB1,"[""""]",109266508,"[""""]"
FADS2,"[""""]",109246554,"[""""]"
POMGNT1,"[""""]",109266951,"[""""]"
FAM20B,"[""""]",109253408,"[""""]"
HYAL1,"[""""]",109247837,"[""""]"
HS3ST5,"[""""]",109263574,"[""""]"
CA4,"[""""]",109256139,"[""""]"
ALG2,"[""""]",109270077,"[""""]"
ACSL5,"[""""]",109272907,"[""""]"
MGLL,"[""""]",109256028,"[""""]"
ITPKA,"[""""]",109263123,"[""""]"
HS6ST2,"[""""]",109253737,"[""""]"
DBT,"[""""]",109271920,"[""""]"
HMGCS1,"[""""]",109275870,"[""""]"
HK3,"[""""]",109267563,"[""""]"
SLC35B2,"[""""]",109271684,"[""""]"
RGMB,"[""""]",109267651,"[""""]"
HAO1,"[""""]",109274725,"[""""]"
PIP4K2A,"[""""]",109273645,"[""""]"
LOC109264873,"[""""]",109264873,"[""""]"
ACACA,"[""""]",109251979,"[""""]"
PKD2,"[""""]",109276157,"[""""]"
CHST14,"[""""]",109263156,"[""""]"
PCYT1A,"[""""]",109266538,"[""""]"
LPL,"[""""]",109261142,"[""""]"
PIGP,"[""""]",109249777,"[""""]"
GOLPH3,"[""""]",109267742,"[""""]"
BST2,"[""""]",109247574,"[""""]"
CD209,"[""""]",109254195,"[""""]"
ACAA2,"[""""]",109275723,"[""""]"
NEU2,"[""""]",109264889,"[""""]"
CHPT1,"[""""]",109265407,"[""""]"
SLC3A1,"[""""]",109277421,"[""""]"
PFKP,"[""""]",109273803,"[""""]"
SIGLEC10,"[""""]",109252954,"[""""]"
PLCB1,"[""""]",109274722,"[""""]"
FUT2,"[""""]",109253122,"[""""]"
HAO2,"[""""]",109272159,"[""""]"
RPIA,"[""""]",109264340,"[""""]"
BCKDHA,"[""""]",109257969,"[""""]"
GAL3ST2,"[""""]",109264772,"[""""]"
B4GALT6,"[""""]",109276438,"[""""]"
FUT1,"[""""]",109253109,"[""""]"
ICAM5,"[""""]",109254117,"[""""]"
PAFAH1B1,"[""""]",109255123,"[""""]"
HK2,"[""""]",109263394,"[""""]"
SYNJ1,"[""""]",109249703,"[""""]"
HABP4,"[""""]",109251652,"[""""]"
CLEC7A,"[""""]",109259085,"[""""]"
CHI3L1,"[""""]",109256622,"[""""]"
SPTLC3,"[""""]",109274699,"[""""]"
GNPTAB,"[""""]",109265406,"[""""]"
COG2,"[""""]",109248945,"[""""]"
NRN1L,"[""""]",109270753,"[""""]"
FUCA1,"[""""]",109274307,"[""""]"
CTNS,"[""""]",109255108,"[""""]"
GCSH,"[""""]",109245652,"[""""]"
CMAS,"[""""]",109268728,"[""""]"
PXYLP1,"[""""]",109260090,"[""""]"
NTNG1,"[""""]",109271955,"[""""]"
PIK3C2A,"[""""]",109271194,"[""""]"
DGKA,"[""""]",109270305,"[""""]"
GDPD5,"[""""]",109267212,"[""""]"
SULF2,"[""""]",109272316,"[""""]"
GYS1,"[""""]",109253089,"[""""]"
CHKB,"[""""]",109265788,"[""""]"
MOGS,"[""""]",109263071,"[""""]"
FDFT1,"[""""]",109262394,"[""""]"
GALNT9,"[""""]",109260077,"[""""]"
MBOAT2,"[""""]",109268906,"[""""]"
GLUL,"[""""]",109254106,"[""""]"
NPL,"[""""]",109253998,"[""""]"
DGCR2,"[""""]",109258615,"[""""]"
GALT,"[""""]",109252008,"[""""]"
LYPD2,"[""""]",109273250,"[""""]"
TMEM86B,"[""""]",109259907,"[""""]"
ENPP6,"[""""]",109251027,"[""""]"
GBE1,"[""""]",109254334,"[""""]"
ACADSB,"[""""]",109252314,"[""""]"
HACD2,"[""""]",109266497,"[""""]"
CYP19A1,"[""""]",109262992,"[""""]"
ALDH3B1,"[""""]",109246871,"[""""]"
B3GNT6,"[""""]",109267243,"[""""]"
CLEC3A,"[""""]",109245671,"[""""]"
SLC37A4,"[""""]",109278541,"[""""]"
FBXO44,"[""""]",109274109,"[""""]"
MASP1,"[""""]",109275285,"[""""]"
KLRB1,"[""""]",109259089,"[""""]"
PI4KB,"[""""]",109257003,"[""""]"
PYGB,"[""""]",109259567,"[""""]"
GPX1,"[""""]",109261704,"[""""]"
ST3GAL3,"[""""]",109254792,"[""""]"
ST3GAL1,"[""""]",109273094,"[""""]"
GXYLT1,"[""""]",109268838,"[""""]"
GALK1,"[""""]",109276925,"[""""]"
HADHA,"[""""]",109267284,"[""""]"
PLCB3,"[""""]",109246661,"[""""]"
ACOT4,"[""""]",109253799,"[""""]"
GAPDHS,"[""""]",109251465,"[""""]"
PGP,"[""""]",109278155,"[""""]"
LPCAT3,"[""""]",109276090,"[""""]"
ACER1,"[""""]",109255982,"[""""]"
RTN4RL2,"[""""]",109246938,"[""""]"
B3GNT7,"[""""]",109264920,"[""""]"
PIGU,"[""""]",109272534,"[""""]"
SOAT1,"[""""]",109253480,"[""""]"
TECR,"[""""]",109253922,"[""""]"
HADH,"[""""]",109247833,"[""""]"
SLC2A10,"[""""]",109272320,"[""""]"
SIGLEC15,"[""""]",109275776,"[""""]"
PIGZ,"[""""]",109266557,"[""""]"
CPTP,"[""""]",109273925,"[""""]"
LGALS8,"[""""]",109248864,"[""""]"
PLA2G4D,"[""""]",109263110,"[""""]"
SFTPC,"[""""]",109277356,"[""""]"
ENO3,"[""""]",109246012,"[""""]"
B3GLCT,"[""""]",109266075,"[""""]"
PIGK,"[""""]",109266648,"[""""]"
ADPGK,"[""""]",109262726,"[""""]"
BDH1,"[""""]",109266567,"[""""]"
GLA,"[""""]",109258839,"[""""]"
ACOD1,"[""""]",109264209,"[""""]"
PNLIP,"[""""]",109272947,"[""""]"
AACS,"[""""]",109277779,"[""""]"
EOGT,"[""""]",109279033,"[""""]"
ARSF,"[""""]",109256183,"[""""]"
ALDH6A1,"[""""]",109253816,"[""""]"
HOGA1,"[""""]",109272717,"[""""]"
B4GALT5,"[""""]",109272301,"[""""]"
EFNA2,"[""""]",109257656,"[""""]"
COG1,"[""""]",109277154,"[""""]"
PIGF,"[""""]",109245558,"[""""]"
MAN2C1,"[""""]",109262667,"[""""]"
SLC39A8,"[""""]",109247369,"[""""]"
LPGAT1,"[""""]",109254799,"[""""]"
SHMT2,"[""""]",109270364,"[""""]"
RPN1,"[""""]",109256061,"[""""]"
LIPG,"[""""]",109275728,"[""""]"
GAL3ST3,"[""""]",109246785,"[""""]"
PGAP2,"[""""]",109267121,"[""""]"
COG8,"[""""]",109270701,"[""""]"
ADH5,"[""""]",109247164,"[""""]"
CCDC115,"[""""]",109259121,"[""""]"
NAGLU,"[""""]",109258566,"[""""]"
CHIT1,"[""""]",109256600,"[""""]"
INPP5J,"[""""]",109253608,"[""""]"
HMGCLL1,"[""""]",109271779,"[""""]"
NDUFAB1,"[""""]",109255552,"[""""]"
ACSM3,"[""""]",109255539,"[""""]"
MANEAL,"[""""]",109255447,"[""""]"
TPST2,"[""""]",109253523,"[""""]"
MECR,"[""""]",109256753,"[""""]"
KLB,"[""""]",109246149,"[""""]"
LMAN1,"[""""]",109275657,"[""""]"
PTEN,"[""""]",109255395,"[""""]"
AKR1D1,"[""""]",109269068,"[""""]"
DPM3,"[""""]",109256334,"[""""]"
GPC3,"[""""]",109253731,"[""""]"
NAAA,"[""""]",109277513,"[""""]"
FAR1,"[""""]",109271160,"[""""]"
FUT11,"[""""]",109264419,"[""""]"
GALK2,"[""""]",109263009,"[""""]"
HSD17B2,"[""""]",109245636,"[""""]"
CHSY1,"[""""]",109273340,"[""""]"
FUCA2,"[""""]",109252530,"[""""]"
GLTP,"[""""]",109277465,"[""""]"
CLEC1B,"[""""]",109259068,"[""""]"
SELL,"[""""]",109252111,"[""""]"
SLC35E2B,"[""""]",109273944,"[""""]"
CHODL,"[""""]",109277848,"[""""]"
POMT2,"[""""]",109253893,"[""""]"
ACER2,"[""""]",109247057,"[""""]"
VTCN1,"[""""]",109272146,"[""""]"
PRPS1,"[""""]",109258681,"[""""]"
PGM5,"[""""]",109275350,"[""""]"
PGAP3,"[""""]",109247422,"[""""]"
DLD,"[""""]",109268057,"[""""]"
IGF2R,"[""""]",109245394,"[""""]"
IMPA2,"[""""]",109257636,"[""""]"
NEU4,"[""""]",109264710,"[""""]"
MDH1,"[""""]",109258189,"[""""]"
ME3,"[""""]",109267308,"[""""]"
SMPD2,"[""""]",109263521,"[""""]"
INPP5D,"[""""]",109264887,"[""""]"
LAYN,"[""""]",109278674,"[""""]"
CANX,"[""""]",109278962,"[""""]"
ACYP1,"[""""]",109253850,"[""""]"
PGD,"[""""]",109274092,"[""""]"
CHPF,"[""""]",109265012,"[""""]"
COLEC12,"[""""]",109248563,"[""""]"
UGGT1,"[""""]",109278813,"[""""]"
GRIFIN,"[""""]",109251131,"[""""]"
ATRN,"[""""]",109274766,"[""""]"
CPO,"[""""]",109265164,"[""""]"
MCEE,"[""""]",109273319,"[""""]"
TM7SF2,"[""""]",109246985,"[""""]"
PIP5K1A,"[""""]",109256994,"[""""]"
B3GALNT1,"[""""]",109262073,"[""""]"
SLC35F4,"[""""]",109268417,"[""""]"
GLB1L,"[""""]",109265031,"[""""]"
STT3A,"[""""]",109257412,"[""""]"
GPCPD1,"[""""]",109274735,"[""""]"
ELOVL5,"[""""]",109271763,"[""""]"
HGSNAT,"[""""]",109262246,"[""""]"
NAGPA,"[""""]",109278286,"[""""]"
ITPK1,"[""""]",109274481,"[""""]"
GAL3ST4,"[""""]",109251280,"[""""]"
PFKM,"[""""]",109249031,"[""""]"
MTMR7,"[""""]",109277206,"[""""]"
ALG9,"[""""]",109278665,"[""""]"
OCRL,"[""""]",109253769,"[""""]"
PIGN,"[""""]",109275644,"[""""]"
LY6G6D,"[""""]",109260554,"[""""]"
SORD,"[""""]",109263051,"[""""]"
OPCML,"[""""]",109250398,"[""""]"
DGAT2,"[""""]",109267215,"[""""]"
CLEC12A,"[""""]",109259079,"[""""]"
CHST2,"[""""]",109260451,"[""""]"
AMACR,"[""""]",109267726,"[""""]"
AFMID,"[""""]",109276858,"[""""]"
GAD2,"[""""]",109256883,"[""""]"
CD74,"[""""]",109275959,"[""""]"
PRG3,"[""""]",109246446,"[""""]"
SYNJ2,"[""""]",109245362,"[""""]"
CLEC16A,"[""""]",109278319,"[""""]"
LCAT,"[""""]",109270744,"[""""]"
TUSC3,"[""""]",109277217,"[""""]"
MCFD2,"[""""]",109246506,"[""""]"
CLEC17A,"[""""]",109253970,"[""""]"
GK,"[""""]",109249382,"[""""]"
MTMR1,"[""""]",109258707,"[""""]"
GLT6D1,"[""""]",109258823,"[""""]"
LALBA,"[""""]",109249040,"[""""]"
CEPT1,"[""""]",109272032,"[""""]"
B3GAT3,"[""""]",109246589,"[""""]"
ANXA9,"[""""]",109257093,"[""""]"
PIGC,"[""""]",109252426,"[""""]"
B3GALT1,"[""""]",109272423,"[""""]"
SC5D,"[""""]",109278494,"[""""]"
CYP2U1,"[""""]",109247793,"[""""]"
ACADVL,"[""""]",109245981,"[""""]"
ENOSF1,"[""""]",109248568,"[""""]"
LDHD,"[""""]",109245700,"[""""]"
SLC35A3,"[""""]",109271913,"[""""]"
CD14,"[""""]",109252176,"[""""]"
SMPDL3B,"[""""]",109256813,"[""""]"
SDHA,"[""""]",109260209,"[""""]"
ST6GALNAC4,"[""""]",109250108,"[""""]"
MDGA2,"[""""]",109268525,"[""""]"
LIPC,"[""""]",109262919,"[""""]"
PLA2G2C,"[""""]",109274238,"[""""]"
SLC2A4,"[""""]",109245971,"[""""]"
MTMR4,"[""""]",109247197,"[""""]"
GALNT7,"[""""]",109262416,"[""""]"
LPCAT2,"[""""]",109270905,"[""""]"
SLC35A5,"[""""]",109266387,"[""""]"
ITPKB,"[""""]",109250936,"[""""]"
PLCD1,"[""""]",109248743,"[""""]"
POGLUT1,"[""""]",109266432,"[""""]"
NTM,"[""""]",109250393,"[""""]"
TEX101,"[""""]",109258001,"[""""]"
ST6GALNAC1,"[""""]",109276888,"[""""]"
SDC1,"[""""]",109268014,"[""""]"
ALDOC,"[""""]",109251851,"[""""]"
PLA2G4E,"[""""]",109263111,"[""""]"
ACSS1,"[""""]",109259573,"[""""]"
ECI1,"[""""]",109278430,"[""""]"
DPM1,"[""""]",109272274,"[""""]"
SGPL1,"[""""]",109264372,"[""""]"
ERLEC1,"[""""]",109250007,"[""""]"
CD48,"[""""]",109257309,"[""""]"
ME1,"[""""]",109263356,"[""""]"
CYP7B1,"[""""]",109250237,"[""""]"
PPT1,"[""""]",109254853,"[""""]"
L1CAM,"[""""]",109259863,"[""""]"
ECI2,"[""""]",109249450,"[""""]"
EXT2,"[""""]",109279210,"[""""]"
CD44,"[""""]",109279176,"[""""]"
CALR,"[""""]",109254026,"[""""]"
ACER3,"[""""]",109267240,"[""""]"
MLYCD,"[""""]",109245626,"[""""]"
COG3,"[""""]",109265921,"[""""]"
PLCG2,"[""""]",109245637,"[""""]"
HEXB,"[""""]",109275001,"[""""]"
PNPLA7,"[""""]",109260242,"[""""]"
ADH4,"[""""]",109247175,"[""""]"
UGCG,"[""""]",109269973,"[""""]"
ENO4,"[""""]",109272951,"[""""]"
CHST8,"[""""]",109251610,"[""""]"
PYGM,"[""""]",109246681,"[""""]"
COG4,"[""""]",109270646,"[""""]"
MAN2B2,"[""""]",109269558,"[""""]"
C1GALT1C1,"[""""]",109250734,"[""""]"
CYP46A1,"[""""]",109274544,"[""""]"
PRSS8,"[""""]",109259023,"[""""]"
ENGASE,"[""""]",109276824,"[""""]"
ARSA,"[""""]",109265790,"[""""]"
CNTN2,"[""""]",109257147,"[""""]"
STBD1,"[""""]",109277419,"[""""]"
PIGX,"[""""]",109266238,"[""""]"
CYP4F3,"[""""]",109247524,"[""""]"
SLC35G1,"[""""]",109264676,"[""""]"
INPP5A,"[""""]",109256690,"[""""]"
SFTPD,"[""""]",109264483,"[""""]"
LY75,"[""""]",109271711,"[""""]"
SLC2A2,"[""""]",109275126,"[""""]"
PNPLA2,"[""""]",109259787,"[""""]"
ALDH1A3,"[""""]",109273343,"[""""]"
SDHB,"[""""]",109274188,"[""""]"
DGKE,"[""""]",109247232,"[""""]"
TBXAS1,"[""""]",109269096,"[""""]"
PLCG1,"[""""]",109272437,"[""""]"
LSS,"[""""]",109258102,"[""""]"
PTGES,"[""""]",109250032,"[""""]"
ATP6V1A,"[""""]",109266406,"[""""]"
GFRA2,"[""""]",109277371,"[""""]"
PLA2G15,"[""""]",109270737,"[""""]"
SELE,"[""""]",109252116,"[""""]"
SGPP1,"[""""]",109268345,"[""""]"
LYPLA2,"[""""]",109274306,"[""""]"
HSD17B4,"[""""]",109278892,"[""""]"
ST6GALNAC3,"[""""]",109266652,"[""""]"
DGKH,"[""""]",109265881,"[""""]"
THEM4,"[""""]",109257030,"[""""]"
BDH2,"[""""]",109247548,"[""""]"
FBP2,"[""""]",109251668,"[""""]"
PPP1R3A,"[""""]",109248399,"[""""]"
GCNT3,"[""""]",109262907,"[""""]"
ATP6V0A2,"[""""]",109277749,"[""""]"
ALOX5,"[""""]",109264579,"[""""]"
ACSM5,"[""""]",109278418,"[""""]"
MSMO1,"[""""]",109262446,"[""""]"
ACSS2,"[""""]",109272526,"[""""]"
TPI1,"[""""]",109276102,"[""""]"
ACADL,"[""""]",109265125,"[""""]"
CYP17A1,"[""""]",109272832,"[""""]"
FBP1,"[""""]",109251666,"[""""]"
PSAP,"[""""]",109264383,"[""""]"
PIP5K1C,"[""""]",109255916,"[""""]"
PIK3C2B,"[""""]",109250467,"[""""]"
CD72,"[""""]",109270174,"[""""]"
CRPPA,"[""""]",109263775,"[""""]"
RTN4R,"[""""]",109258652,"[""""]"
GPC5,"[""""]",109264171,"[""""]"
DDOST,"[""""]",109274249,"[""""]"
LOC109245691,"[""""]",109245691,"[""""]"
GPAT2,"[""""]",109265040,"[""""]"
GPAT3,"[""""]",109276444,"[""""]"
CACNA2D4,"[""""]",109276252,"[""""]"
UGGT2,"[""""]",109264148,"[""""]"
HYAL3,"[""""]",109247842,"[""""]"
HACD1,"[""""]",109273678,"[""""]"
FCER2,"[""""]",109254193,"[""""]"
HS3ST4,"[""""]",109256510,"[""""]"
RGMA,"[""""]",109273379,"[""""]"
PLOD3,"[""""]",109250535,"[""""]"
SCD,"[""""]",109272770,"[""""]"
HACD3,"[""""]",109262830,"[""""]"
SPAM1,"[""""]",109268922,"[""""]"
B3GALT4,"[""""]",109271436,"[""""]"
GLO1,"[""""]",109271565,"[""""]"
TREH,"[""""]",109278716,"[""""]"
GYG2,"[""""]",109256165,"[""""]"
ARSK,"[""""]",109254698,"[""""]"
FPGT,"[""""]",109266675,"[""""]"
CYP8B1,"[""""]",109248827,"[""""]"
EDEM2,"[""""]",109272519,"[""""]"
MPDU1,"[""""]",109245946,"[""""]"
GML,"[""""]",109273048,"[""""]"
ABO,"[""""]",109258275,"[""""]"
RXYLT1,"[""""]",109270421,"[""""]"
PIK3CG,"[""""]",109268077,"[""""]"
RFT1,"[""""]",109247925,"[""""]"
GALNT5,"[""""]",109271453,"[""""]"
GCNT1,"[""""]",109275372,"[""""]"
B3GNT9,"[""""]",109270782,"[""""]"
CD109,"[""""]",109248230,"[""""]"
EXT1,"[""""]",109273237,"[""""]"
FBXO17,"[""""]",109256660,"[""""]"
PLA2G12B,"[""""]",109264399,"[""""]"
CLEC2L,"[""""]",109268869,"[""""]"
UST,"[""""]",109252499,"[""""]"
PEMT,"[""""]",109245765,"[""""]"
VCAM1,"[""""]",109271930,"[""""]"
LGALS3,"[""""]",109268443,"[""""]"
DLAT,"[""""]",109278649,"[""""]"
THEM5,"[""""]",109257091,"[""""]"
GMPPB,"[""""]",109247815,"[""""]"
LDHB,"[""""]",109268724,"[""""]"
B4GALNT3,"[""""]",109276235,"[""""]"
CD248,"[""""]",109246793,"[""""]"
PI4KA,"[""""]",109259693,"[""""]"
CHST9,"[""""]",109276461,"[""""]"
PIGT,"[""""]",109272373,"[""""]"
GPD1L,"[""""]",109251356,"[""""]"
PLPP3,"[""""]",109266799,"[""""]"
PFKFB2,"[""""]",109255494,"[""""]"
HSD17B8,"[""""]",109271428,"[""""]"
DHDH,"[""""]",109253091,"[""""]"
SLC35F3,"[""""]",109248907,"[""""]"
NEU1,"[""""]",109260509,"[""""]"
CHKA,"[""""]",109246997,"[""""]"
GNE,"[""""]",109270143,"[""""]"
GALNT6,"[""""]",109249121,"[""""]"
TECTA,"[""""]",109278496,"[""""]"
MGAT4A,"[""""]",109272735,"[""""]"
CSGALNACT1,"[""""]",109262244,"[""""]"
POFUT1,"[""""]",109272579,"[""""]"
GALM,"[""""]",109265670,"[""""]"
MGAT1,"[""""]",109260647,"[""""]"
PGGHG,"[""""]",109259816,"[""""]"
IDUA,"[""""]",109259300,"[""""]"
GPAT4,"[""""]",109262276,"[""""]"
SLC35B1,"[""""]",109247320,"[""""]"
SHMT1,"[""""]",109245785,"[""""]"
NYX,"[""""]",109248036,"[""""]"
SGMS1,"[""""]",109255389,"[""""]"
PRKCSH,"[""""]",109254067,"[""""]"
GPX5,"[""""]",109259464,"[""""]"
MAG,"[""""]",109251435,"[""""]"
DSE,"[""""]",109260599,"[""""]"
SRD5A2,"[""""]",109266286,"[""""]"
ACAA1,"[""""]",109248748,"[""""]"
MBL2,"[""""]",109264485,"[""""]"
AGPAT5,"[""""]",109260742,"[""""]"
COG7,"[""""]",109255569,"[""""]"
ST6GALNAC6,"[""""]",109250107,"[""""]"
RPN2,"[""""]",109272477,"[""""]"
CAT,"[""""]",109279168,"[""""]"
ACSL6,"[""""]",109250899,"[""""]"
PFKL,"[""""]",109256938,"[""""]"
CTBS,"[""""]",109246186,"[""""]"
GXYLT2,"[""""]",109254519,"[""""]"
ST3GAL5,"[""""]",109264005,"[""""]"
ETNK1,"[""""]",109268738,"[""""]"
SLC35A1,"[""""]",109263386,"[""""]"
AMDHD2,"[""""]",109278174,"[""""]"
PLD1,"[""""]",109275130,"[""""]"
PIGY,"[""""]",109276069,"[""""]"
MTMR6,"[""""]",109266151,"[""""]"
ARSI,"[""""]",109275955,"[""""]"
CYP11A1,"[""""]",109262704,"[""""]"
CLGN,"[""""]",109249596,"[""""]"
TKTL2,"[""""]",109262455,"[""""]"
MGAT4D,"[""""]",109249605,"[""""]"
VCAN,"[""""]",109274901,"[""""]"
ST8SIA4,"[""""]",109267643,"[""""]"
B3GNT8,"[""""]",109257970,"[""""]"
SLC35G2,"[""""]",109259647,"[""""]"
GALNT3,"[""""]",109272310,"[""""]"
LGALS2,"[""""]",109265539,"[""""]"
HAS1,"[""""]",109252859,"[""""]"
MMP25,"[""""]",109278435,"[""""]"
FREM1,"[""""]",109247089,"[""""]"
HYI,"[""""]",109254789,"[""""]"
MRC1,"[""""]",109273675,"[""""]"
LOC109248522,"[""""]",109248522,"[""""]"
IPMK,"[""""]",109258863,"[""""]"
DSEL,"[""""]",109256867,"[""""]"
LYPD3,"[""""]",109257999,"[""""]"
ACSL1,"[""""]",109251013,"[""""]"
PLD4,"[""""]",109257836,"[""""]"
CYP27A1,"[""""]",109265055,"[""""]"
FUT7,"[""""]",109258824,"[""""]"
GAS1,"[""""]",109251685,"[""""]"
ENPP3,"[""""]",109249930,"[""""]"
PLA2G7,"[""""]",109271707,"[""""]"
SRD5A3,"[""""]",109278937,"[""""]"
CSGALNACT2,"[""""]",109264614,"[""""]"
GUSB,"[""""]",109250657,"[""""]"
ART1,"[""""]",109267126,"[""""]"
IDNK,"[""""]",109251721,"[""""]"
SPHK1,"[""""]",109276896,"[""""]"
ACOX3,"[""""]",109269729,"[""""]"
PLPP5,"[""""]",109262305,"[""""]"
PCCA,"[""""]",109264105,"[""""]"
GCNT4,"[""""]",109274993,"[""""]"
ACOX2,"[""""]",109279078,"[""""]"
PFKFB1,"[""""]",109259222,"[""""]"
ATP6AP1,"[""""]",109261151,"[""""]"
LMAN1L,"[""""]",109262685,"[""""]"
EDEM1,"[""""]",109254658,"[""""]"
SDHD,"[""""]",109278657,"[""""]"
ACOX1,"[""""]",109276909,"[""""]"
DGKZ,"[""""]",109245086,"[""""]"
PIP5K1B,"[""""]",109275437,"[""""]"
PLPP2,"[""""]",109257719,"[""""]"
SLC35B4,"[""""]",109269028,"[""""]"
LYG2,"[""""]",109270779,"[""""]"
AGK,"[""""]",109269123,"[""""]"
MGAT4B,"[""""]",109278964,"[""""]"
PMM1,"[""""]",109265633,"[""""]"
SLC17A5,"[""""]",109248231,"[""""]"
PCK1,"[""""]",109253481,"[""""]"
EFNA5,"[""""]",109267627,"[""""]"
PLCE1,"[""""]",109264678,"[""""]"
CPT1C,"[""""]",109253045,"[""""]"
HPSE,"[""""]",109276572,"[""""]"
POMK,"[""""]",109262248,"[""""]"
MMP17,"[""""]",109260078,"[""""]"
SRGN,"[""""]",109264346,"[""""]"
PHOSPHO1,"[""""]",109247328,"[""""]"
PIK3CA,"[""""]",109275159,"[""""]"
DGKB,"[""""]",109263768,"[""""]"
CD93,"[""""]",109274649,"[""""]"
MAN1C1,"[""""]",109274338,"[""""]"
PIGQ,"[""""]",109259652,"[""""]"
GMDS,"[""""]",109249483,"[""""]"
SLC35F5,"[""""]",109269948,"[""""]"
NAGK,"[""""]",109262545,"[""""]"
PI4K2A,"[""""]",109272726,"[""""]"
MAN2B1,"[""""]",109253930,"[""""]"
CHAT,"[""""]",109264566,"[""""]"
