Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GLT8D2,"[""""]",105288284,"[""""]"
CHST11,"[""""]",105288287,"[""""]"
LGALS2,"[""""]",105288311,"[""""]"
PLA2G6,"[""""]",105288318,"[""""]"
GTDC1,"[""""]",105288327,"[""""]"
LCT,"[""""]",105288339,"[""""]"
SLC35F5,"[""""]",105288355,"[""""]"
MGAT5,"[""""]",105288371,"[""""]"
MDGA1,"[""""]",105288396,"[""""]"
GLO1,"[""""]",105288401,"[""""]"
SLC35B2,"[""""]",105288498,"[""""]"
PLA2G7,"[""""]",105288517,"[""""]"
PGK2,"[""""]",105288534,"[""""]"
GALNT15,"[""""]",105288574,"[""""]"
MMUT,"[""""]",105288579,"[""""]"
CHST14,"[""""]",105288634,"[""""]"
ITPKA,"[""""]",105288660,"[""""]"
PLA2G4D,"[""""]",105288668,"[""""]"
PLA2G4F,"[""""]",105288669,"[""""]"
GLB1,"[""""]",105288692,"[""""]"
PDIA3,"[""""]",105288697,"[""""]"
SORD,"[""""]",105288714,"[""""]"
LPCAT4,"[""""]",105288771,"[""""]"
PLCB2,"[""""]",105288781,"[""""]"
PLA2G4B,"[""""]",105288785,"[""""]"
PLA2G4E,"[""""]",105288787,"[""""]"
GANC,"[""""]",105288789,"[""""]"
GALK2,"[""""]",105288812,"[""""]"
CHST3,"[""""]",105288826,"[""""]"
PLA2G12B,"[""""]",105288838,"[""""]"
ANXA7,"[""""]",105288848,"[""""]"
FUT11,"[""""]",105288857,"[""""]"
NDST2,"[""""]",105288865,"[""""]"
SFTPD,"[""""]",105288895,"[""""]"
CHAT,"[""""]",105288947,"[""""]"
OGDHL,"[""""]",105288949,"[""""]"
ALOX5,"[""""]",105288958,"[""""]"
PSAP,"[""""]",105288964,"[""""]"
GPC5,"[""""]",105289010,"[""""]"
GPC6,"[""""]",105289011,"[""""]"
TGDS,"[""""]",105289013,"[""""]"
UGGT2,"[""""]",105289018,"[""""]"
HS6ST3,"[""""]",105289020,"[""""]"
ACADM,"[""""]",105289038,"[""""]"
ST6GALNAC3,"[""""]",105289042,"[""""]"
ST6GALNAC5,"[""""]",105289043,"[""""]"
PIGK,"[""""]",105289044,"[""""]"
CTBS,"[""""]",105289071,"[""""]"
HS2ST1,"[""""]",105289088,"[""""]"
TMED5,"[""""]",105289121,"[""""]"
ALDH2,"[""""]",105289228,"[""""]"
ACADS,"[""""]",105289286,"[""""]"
DGCR2,"[""""]",105289297,"[""""]"
SMPD4,"[""""]",105289305,"[""""]"
PI4KA,"[""""]",105289316,"[""""]"
GGT5,"[""""]",105289349,"[""""]"
GGT1,"[""""]",105289350,"[""""]"
INPP1,"[""""]",105289360,"[""""]"
ATP6V0A2,"[""""]",105289362,"[""""]"
HIBCH,"[""""]",105289382,"[""""]"
PLA2G1B,"[""""]",105289407,"[""""]"
ORMDL1,"[""""]",105289424,"[""""]"
FUCA2,"[""""]",105289448,"[""""]"
SLC35D3,"[""""]",105289471,"[""""]"
SLC2A12,"[""""]",105289484,"[""""]"
VNN2,"[""""]",105289491,"[""""]"
UST,"[""""]",105289503,"[""""]"
ADH4,"[""""]",105289534,"[""""]"
ADH5,"[""""]",105289535,"[""""]"
PDHA2,"[""""]",105289542,"[""""]"
HPGDS,"[""""]",105289548,"[""""]"
PIGY,"[""""]",105289564,"[""""]"
CDS1,"[""""]",105289588,"[""""]"
GPAT3,"[""""]",105289591,"[""""]"
HPSE,"[""""]",105289595,"[""""]"
SCD5,"[""""]",105289604,"[""""]"
CRYBG3,"[""""]",105289659,"[""""]"
GBE1,"[""""]",105289672,"[""""]"
GOLPH3,"[""""]",105289693,"[""""]"
KHK,"[""""]",105289740,"[""""]"
SLC35F6,"[""""]",105289748,"[""""]"
SELENOI,"[""""]",105289754,"[""""]"
HADHB,"[""""]",105289755,"[""""]"
HADHA,"[""""]",105289756,"[""""]"
SDC1,"[""""]",105289822,"[""""]"
CDH13,"[""""]",105289830,"[""""]"
HSD17B2,"[""""]",105289833,"[""""]"
GCSH,"[""""]",105289836,"[""""]"
CLEC3A,"[""""]",105289843,"[""""]"
PLCG2,"[""""]",105289863,"[""""]"
PKD1L2,"[""""]",105289866,"[""""]"
GALNT10,"[""""]",105289931,"[""""]"
HMMR,"[""""]",105289946,"[""""]"
PDHX,"[""""]",105289973,"[""""]"
CD44,"[""""]",105289974,"[""""]"
HSD17B12,"[""""]",105289991,"[""""]"
CHST1,"[""""]",105290003,"[""""]"
LARGE2,"[""""]",105290010,"[""""]"
AGPS,"[""""]",105290011,"[""""]"
DGKZ,"[""""]",105290015,"[""""]"
CAT,"[""""]",105290059,"[""""]"
EXT2,"[""""]",105290068,"[""""]"
POMT2,"[""""]",105290092,"[""""]"
TMED8,"[""""]",105290095,"[""""]"
SPTLC2,"[""""]",105290098,"[""""]"
GALC,"[""""]",105290139,"[""""]"
HYAL4,"[""""]",105290167,"[""""]"
SPAM1,"[""""]",105290226,"[""""]"
ST8SIA2,"[""""]",105290249,"[""""]"
RGMA,"[""""]",105290266,"[""""]"
CERS3,"[""""]",105290275,"[""""]"
ALDH1A3,"[""""]",105290278,"[""""]"
POMGNT2,"[""""]",105290309,"[""""]"
LYZL4,"[""""]",105290326,"[""""]"
PXYLP1,"[""""]",105290360,"[""""]"
SACM1L,"[""""]",105290378,"[""""]"
PLA2G2D,"[""""]",105290413,"[""""]"
PLA2G2C,"[""""]",105290416,"[""""]"
DDOST,"[""""]",105290423,"[""""]"
LYPLA2,"[""""]",105290454,"[""""]"
GALE,"[""""]",105290455,"[""""]"
HMGCL,"[""""]",105290456,"[""""]"
FUCA1,"[""""]",105290457,"[""""]"
MAN1C1,"[""""]",105290474,"[""""]"
PAFAH2,"[""""]",105290480,"[""""]"
DHDDS,"[""""]",105290493,"[""""]"
PIGV,"[""""]",105290497,"[""""]"
MECR,"[""""]",105290547,"[""""]"
SDC3,"[""""]",105290551,"[""""]"
A3GALT2,"[""""]",105290602,"[""""]"
PLA2G2E,"[""""]",105290649,"[""""]"
PLA2G2A,"[""""]",105290650,"[""""]"
PLA2G5,"[""""]",105290651,"[""""]"
PLA2G2F,"[""""]",105290652,"[""""]"
ALPL,"[""""]",105290657,"[""""]"
HSPG2,"[""""]",105290659,"[""""]"
EXTL1,"[""""]",105290678,"[""""]"
CRYBG2,"[""""]",105290683,"[""""]"
FCN3,"[""""]",105290688,"[""""]"
SMPDL3B,"[""""]",105290690,"[""""]"
MOGS,"[""""]",105290731,"[""""]"
G6PC2,"[""""]",105290741,"[""""]"
HK2,"[""""]",105290772,"[""""]"
CERS6,"[""""]",105290776,"[""""]"
B3GALT1,"[""""]",105290787,"[""""]"
CHODL,"[""""]",105290817,"[""""]"
GALNT3,"[""""]",105290847,"[""""]"
HSD17B4,"[""""]",105290860,"[""""]"
ALDH7A1,"[""""]",105290880,"[""""]"
PMM2,"[""""]",105290918,"[""""]"
CLEC16A,"[""""]",105290924,"[""""]"
ABAT,"[""""]",105290956,"[""""]"
NGLY1,"[""""]",105290971,"[""""]"
SUCLG2,"[""""]",105291014,"[""""]"
EOGT,"[""""]",105291016,"[""""]"
ACSL3,"[""""]",105291020,"[""""]"
MOGAT1,"[""""]",105291022,"[""""]"
CHPF,"[""""]",105291029,"[""""]"
GLB1L,"[""""]",105291040,"[""""]"
PLCD4,"[""""]",105291058,"[""""]"
SGPP2,"[""""]",105291100,"[""""]"
GMPPA,"[""""]",105291104,"[""""]"
ENPP3,"[""""]",105291130,"[""""]"
OXSM,"[""""]",105291136,"[""""]"
ECHDC1,"[""""]",105291145,"[""""]"
MAN1A1,"[""""]",105291166,"[""""]"
SLC35F1,"[""""]",105291174,"[""""]"
ENPP1,"[""""]",105291176,"[""""]"
SMPDL3A,"[""""]",105291188,"[""""]"
SLC2A4,"[""""]",105291195,"[""""]"
SLC35G6,"[""""]",105291213,"[""""]"
MPDU1,"[""""]",105291222,"[""""]"
ALOX12B,"[""""]",105291239,"[""""]"
ADPRM,"[""""]",105291270,"[""""]"
HS3ST3A1,"[""""]",105291278,"[""""]"
LOC105291281,"[""""]",105291281,"[""""]"
PIGL,"[""""]",105291300,"[""""]"
ALDH3A1,"[""""]",105291309,"[""""]"
ALDH3A2,"[""""]",105291310,"[""""]"
SHMT1,"[""""]",105291319,"[""""]"
NT5M,"[""""]",105291337,"[""""]"
GALNT5,"[""""]",105291393,"[""""]"
LYPLA1,"[""""]",105291395,"[""""]"
GPD2,"[""""]",105291402,"[""""]"
PLPP4,"[""""]",105291443,"[""""]"
INPP5F,"[""""]",105291445,"[""""]"
PNLIPRP3,"[""""]",105291467,"[""""]"
GALNT13,"[""""]",105291478,"[""""]"
ACSL5,"[""""]",105291484,"[""""]"
GPAM,"[""""]",105291485,"[""""]"
ENO4,"[""""]",105291495,"[""""]"
GFRA1,"[""""]",105291497,"[""""]"
ATRNL1,"[""""]",105291498,"[""""]"
TECTB,"[""""]",105291507,"[""""]"
EXTL3,"[""""]",105291510,"[""""]"
FDFT1,"[""""]",105291574,"[""""]"
TBXAS1,"[""""]",105291613,"[""""]"
AKR1D1,"[""""]",105291623,"[""""]"
LYPD6,"[""""]",105291636,"[""""]"
BPGM,"[""""]",105291639,"[""""]"
AKR1B1,"[""""]",105291641,"[""""]"
SLC35B4,"[""""]",105291642,"[""""]"
MGAM2,"[""""]",105291649,"[""""]"
LYPD6B,"[""""]",105291651,"[""""]"
AGK,"[""""]",105291658,"[""""]"
DGKI,"[""""]",105291671,"[""""]"
OLAH,"[""""]",105291715,"[""""]"
ACADVL,"[""""]",105291734,"[""""]"
ASGR1,"[""""]",105291737,"[""""]"
ALOX15,"[""""]",105291746,"[""""]"
PLD2,"[""""]",105291755,"[""""]"
ENO3,"[""""]",105291765,"[""""]"
CTNS,"[""""]",105291816,"[""""]"
PAFAH1B1,"[""""]",105291834,"[""""]"
RTN4RL1,"[""""]",105291848,"[""""]"
INPP5K,"[""""]",105291862,"[""""]"
ALDOC,"[""""]",105291920,"[""""]"
PIGS,"[""""]",105291921,"[""""]"
TMEM199,"[""""]",105291926,"[""""]"
LGALS9,"[""""]",105291936,"[""""]"
ALOX12,"[""""]",105291977,"[""""]"
GAD1,"[""""]",105292019,"[""""]"
SPACA3,"[""""]",105292020,"[""""]"
LPCAT2,"[""""]",105292045,"[""""]"
PLA2R1,"[""""]",105292117,"[""""]"
LOC105292123,"[""""]",105292123,"[""""]"
CRYL1,"[""""]",105292144,"[""""]"
CBR4,"[""""]",105292166,"[""""]"
GALNT7,"[""""]",105292210,"[""""]"
GALNTL6,"[""""]",105292211,"[""""]"
EPHX2,"[""""]",105292223,"[""""]"
EXT1,"[""""]",105292239,"[""""]"
COLEC10,"[""""]",105292243,"[""""]"
ENPP2,"[""""]",105292253,"[""""]"
CHST9,"[""""]",105292258,"[""""]"
LPIN2,"[""""]",105292299,"[""""]"
COLEC12,"[""""]",105292314,"[""""]"
ENOSF1,"[""""]",105292317,"[""""]"
ME2,"[""""]",105292333,"[""""]"
GK2,"[""""]",105292383,"[""""]"
NAAA,"[""""]",105292420,"[""""]"
STBD1,"[""""]",105292421,"[""""]"
LOC105292447,"[""""]",105292447,"[""""]"
LOC105292448,"[""""]",105292448,"[""""]"
LOC105292449,"[""""]",105292449,"[""""]"
ACAA2,"[""""]",105292509,"[""""]"
FUT9,"[""""]",105292511,"[""""]"
MANEA,"[""""]",105292512,"[""""]"
CRYBG1,"[""""]",105292515,"[""""]"
LIPG,"[""""]",105292519,"[""""]"
HAS2,"[""""]",105292531,"[""""]"
SQLE,"[""""]",105292551,"[""""]"
ITPKB,"[""""]",105292579,"[""""]"
DEGS1,"[""""]",105292590,"[""""]"
B3GALT2,"[""""]",105292594,"[""""]"
STT3B,"[""""]",105292656,"[""""]"
PTGS1,"[""""]",105292679,"[""""]"
LOC105292694,"[""""]",105292694,"[""""]"
LOC105292696,"[""""]",105292696,"[""""]"
PIGN,"[""""]",105292720,"[""""]"
LMAN1,"[""""]",105292726,"[""""]"
ST8SIA5,"[""""]",105292727,"[""""]"
ST8SIA3,"[""""]",105292738,"[""""]"
KDSR,"[""""]",105292751,"[""""]"
B3GAT2,"[""""]",105292800,"[""""]"
NPL,"[""""]",105292829,"[""""]"
GLUL,"[""""]",105292831,"[""""]"
SOAT1,"[""""]",105292844,"[""""]"
FAM20B,"[""""]",105292847,"[""""]"
GPD1L,"[""""]",105292865,"[""""]"
PIK3C3,"[""""]",105292883,"[""""]"
MCFD2,"[""""]",105292915,"[""""]"
PIGF,"[""""]",105292921,"[""""]"
GALM,"[""""]",105292956,"[""""]"
SLC3A1,"[""""]",105292976,"[""""]"
ELOVL6,"[""""]",105292992,"[""""]"
PLA2G12A,"[""""]",105292997,"[""""]"
ETNPPL,"[""""]",105293000,"[""""]"
HADH,"[""""]",105293003,"[""""]"
SGMS2,"[""""]",105293007,"[""""]"
PAPSS1,"[""""]",105293009,"[""""]"
BDH2,"[""""]",105293023,"[""""]"
MANBA,"[""""]",105293028,"[""""]"
SLC39A8,"[""""]",105293030,"[""""]"
GALNT1,"[""""]",105293063,"[""""]"
PLCE1,"[""""]",105293064,"[""""]"
SLC35G1,"[""""]",105293065,"[""""]"
PPP1R3C,"[""""]",105293089,"[""""]"
LIPA,"[""""]",105293102,"[""""]"
CH25H,"[""""]",105293103,"[""""]"
PTEN,"[""""]",105293112,"[""""]"
PAPSS2,"[""""]",105293113,"[""""]"
MINPP1,"[""""]",105293116,"[""""]"
SGMS1,"[""""]",105293117,"[""""]"
MBL2,"[""""]",105293124,"[""""]"
ASAH2,"[""""]",105293143,"[""""]"
GPNMB,"[""""]",105293157,"[""""]"
PLEKHA8,"[""""]",105293220,"[""""]"
MGAT4C,"[""""]",105293222,"[""""]"
TMTC3,"[""""]",105293227,"[""""]"
LOC105293230,"[""""]",105293230,"[""""]"
DCN,"[""""]",105293238,"[""""]"
TIGAR,"[""""]",105293260,"[""""]"
GALNT8,"[""""]",105293277,"[""""]"
ALG5,"[""""]",105293294,"[""""]"
KL,"[""""]",105293307,"[""""]"
COG1,"[""""]",105293318,"[""""]"
B4GALT6,"[""""]",105293348,"[""""]"
ACOX1,"[""""]",105293371,"[""""]"
SPHK1,"[""""]",105293381,"[""""]"
AFMID,"[""""]",105293398,"[""""]"
PGS1,"[""""]",105293401,"[""""]"
GALK1,"[""""]",105293426,"[""""]"
ST6GALNAC2,"[""""]",105293436,"[""""]"
ST6GALNAC1,"[""""]",105293437,"[""""]"
MGAT5B,"[""""]",105293440,"[""""]"
ENGASE,"[""""]",105293451,"[""""]"
IPMK,"[""""]",105293454,"[""""]"
B4GALT7,"[""""]",105293497,"[""""]"
TMED9,"[""""]",105293498,"[""""]"
LMAN2,"[""""]",105293511,"[""""]"
HK3,"[""""]",105293519,"[""""]"
ACSL6,"[""""]",105293538,"[""""]"
SIGLEC15,"[""""]",105293635,"[""""]"
CHSY3,"[""""]",105293640,"[""""]"
DPY19L1,"[""""]",105293688,"[""""]"
LOC105293689,"[""""]",105293689,"[""""]"
TMEM165,"[""""]",105293768,"[""""]"
SRD5A3,"[""""]",105293769,"[""""]"
AMACR,"[""""]",105293846,"[""""]"
KLB,"[""""]",105293861,"[""""]"
UGDH,"[""""]",105293865,"[""""]"
PRPS1L1,"[""""]",105293883,"[""""]"
GNPDA2,"[""""]",105293894,"[""""]"
MBOAT1,"[""""]",105293926,"[""""]"
CRPPA,"[""""]",105293957,"[""""]"
PIGA,"[""""]",105293997,"[""""]"
PDHA1,"[""""]",105294027,"[""""]"
PRPS2,"[""""]",105294041,"[""""]"
FAR2,"[""""]",105294081,"[""""]"
TMTC1,"[""""]",105294084,"[""""]"
ALG10,"[""""]",105294101,"[""""]"
TMTC4,"[""""]",105294139,"[""""]"
PCCA,"[""""]",105294140,"[""""]"
C1GALT1,"[""""]",105294143,"[""""]"
ME3,"[""""]",105294210,"[""""]"
HACD3,"[""""]",105294224,"[""""]"
GCNT3,"[""""]",105294271,"[""""]"
LIPC,"[""""]",105294281,"[""""]"
PIGB,"[""""]",105294299,"[""""]"
SDHB,"[""""]",105294330,"[""""]"
FBXO2,"[""""]",105294369,"[""""]"
MASP2,"[""""]",105294376,"[""""]"
PGD,"[""""]",105294431,"[""""]"
TKTL2,"[""""]",105294484,"[""""]"
MSMO1,"[""""]",105294493,"[""""]"
SMC3,"[""""]",105294517,"[""""]"
GRIFIN,"[""""]",105294595,"[""""]"
LFNG,"[""""]",105294596,"[""""]"
ACYP2,"[""""]",105294660,"[""""]"
ERLEC1,"[""""]",105294667,"[""""]"
ACSL1,"[""""]",105294706,"[""""]"
ENPP6,"[""""]",105294715,"[""""]"
DOLPP1,"[""""]",105294792,"[""""]"
DOLK,"[""""]",105294797,"[""""]"
CERCAM,"[""""]",105294812,"[""""]"
PTGES2,"[""""]",105294824,"[""""]"
DPM2,"[""""]",105294829,"[""""]"
PIP5KL1,"[""""]",105294830,"[""""]"
ST6GALNAC4,"[""""]",105294831,"[""""]"
ST6GALNAC6,"[""""]",105294832,"[""""]"
SLC2A8,"[""""]",105294846,"[""""]"
PTGES,"[""""]",105294883,"[""""]"
ST8SIA6,"[""""]",105294911,"[""""]"
HACD1,"[""""]",105294912,"[""""]"
PIP4K2A,"[""""]",105294931,"[""""]"
MRC1,"[""""]",105294936,"[""""]"
CHST2,"[""""]",105294966,"[""""]"
GXYLT2,"[""""]",105294987,"[""""]"
GYG1,"[""""]",105294988,"[""""]"
LPGAT1,"[""""]",105295007,"[""""]"
PTGS2,"[""""]",105295029,"[""""]"
DGKB,"[""""]",105295051,"[""""]"
PLA2G4A,"[""""]",105295052,"[""""]"
EDEM3,"[""""]",105295058,"[""""]"
COLGALT2,"[""""]",105295060,"[""""]"
SULF1,"[""""]",105295100,"[""""]"
EDEM1,"[""""]",105295116,"[""""]"
HYAL2,"[""""]",105295147,"[""""]"
HYAL1,"[""""]",105295148,"[""""]"
HYAL3,"[""""]",105295149,"[""""]"
CNTN4,"[""""]",105295167,"[""""]"
SUMF1,"[""""]",105295170,"[""""]"
CACNA2D2,"[""""]",105295184,"[""""]"
HS3ST5,"[""""]",105295216,"[""""]"
FIG4,"[""""]",105295240,"[""""]"
SMPD2,"[""""]",105295245,"[""""]"
DSE,"[""""]",105295255,"[""""]"
ME1,"[""""]",105295283,"[""""]"
PGM3,"[""""]",105295285,"[""""]"
ELOVL4,"[""""]",105295295,"[""""]"
NT5E,"[""""]",105295305,"[""""]"
BCKDHB,"[""""]",105295311,"[""""]"
PLCD1,"[""""]",105295334,"[""""]"
FKTN,"[""""]",105295339,"[""""]"
XYLT2,"[""""]",105295404,"[""""]"
SLC35B1,"[""""]",105295416,"[""""]"
DGKE,"[""""]",105295420,"[""""]"
LPIN1,"[""""]",105295464,"[""""]"
EFNA5,"[""""]",105295466,"[""""]"
MAN2A1,"[""""]",105295470,"[""""]"
ASAH1,"[""""]",105295539,"[""""]"
MTMR7,"[""""]",105295562,"[""""]"
TUSC3,"[""""]",105295565,"[""""]"
ACAA1,"[""""]",105295570,"[""""]"
PI4K2B,"[""""]",105295584,"[""""]"
ACER2,"[""""]",105295597,"[""""]"
FREM1,"[""""]",105295604,"[""""]"
HACD4,"[""""]",105295610,"[""""]"
NCAM1,"[""""]",105295627,"[""""]"
SDHD,"[""""]",105295633,"[""""]"
DLAT,"[""""]",105295637,"[""""]"
ALG9,"[""""]",105295645,"[""""]"
LAYN,"[""""]",105295649,"[""""]"
PLET1,"[""""]",105295665,"[""""]"
ACADSB,"[""""]",105295679,"[""""]"
CHST15,"[""""]",105295696,"[""""]"
NAGK,"[""""]",105295751,"[""""]"
ANXA4,"[""""]",105295770,"[""""]"
GFPT1,"[""""]",105295797,"[""""]"
PGM2,"[""""]",105295806,"[""""]"
PIGP,"[""""]",105295813,"[""""]"
FPGT,"[""""]",105295868,"[""""]"
OLR1,"[""""]",105295896,"[""""]"
CLEC7A,"[""""]",105295897,"[""""]"
CLEC1A,"[""""]",105295899,"[""""]"
CLEC9A,"[""""]",105295900,"[""""]"
CLEC1B,"[""""]",105295901,"[""""]"
CLEC12B,"[""""]",105295902,"[""""]"
CLEC12A,"[""""]",105295903,"[""""]"
KLRB1,"[""""]",105295909,"[""""]"
M6PR,"[""""]",105295915,"[""""]"
SLC2A3,"[""""]",105295922,"[""""]"
CLEC4E,"[""""]",105295929,"[""""]"
LPCAT3,"[""""]",105295938,"[""""]"
ENO2,"[""""]",105295945,"[""""]"
TPI1,"[""""]",105295948,"[""""]"
BST1,"[""""]",105295961,"[""""]"
GAPDH,"[""""]",105295969,"[""""]"
LTA4H,"[""""]",105295995,"[""""]"
CLEC2B,"[""""]",105296010,"[""""]"
DPM1,"[""""]",105296043,"[""""]"
B4GALT5,"[""""]",105296057,"[""""]"
PTGIS,"[""""]",105296058,"[""""]"
DSEL,"[""""]",105296103,"[""""]"
PRPS1,"[""""]",105296111,"[""""]"
XYLB,"[""""]",105296120,"[""""]"
GRHPR,"[""""]",105296226,"[""""]"
NANS,"[""""]",105296243,"[""""]"
ALG2,"[""""]",105296247,"[""""]"
BAAT,"[""""]",105296259,"[""""]"
ALDOB,"[""""]",105296263,"[""""]"
RECK,"[""""]",105296273,"[""""]"
GNE,"[""""]",105296274,"[""""]"
GALNT12,"[""""]",105296288,"[""""]"
BCAN,"[""""]",105296340,"[""""]"
FDPS,"[""""]",105296361,"[""""]"
PKLR,"[""""]",105296362,"[""""]"
HAO2,"[""""]",105296371,"[""""]"
DPM3,"[""""]",105296372,"[""""]"
EFNA1,"[""""]",105296373,"[""""]"
MAN1A2,"[""""]",105296418,"[""""]"
KRTCAP2,"[""""]",105296441,"[""""]"
RPN2,"[""""]",105296480,"[""""]"
LPIN3,"[""""]",105296504,"[""""]"
PLCG1,"[""""]",105296521,"[""""]"
SFTPC,"[""""]",105296538,"[""""]"
NCAN,"[""""]",105296565,"[""""]"
ISYNA1,"[""""]",105296593,"[""""]"
COLGALT1,"[""""]",105296616,"[""""]"
PGLS,"[""""]",105296619,"[""""]"
BST2,"[""""]",105296623,"[""""]"
CALR3,"[""""]",105296648,"[""""]"
GFRA2,"[""""]",105296663,"[""""]"
LPL,"[""""]",105296666,"[""""]"
CERS1,"[""""]",105296670,"[""""]"
B3GNT3,"[""""]",105296673,"[""""]"
GALNT17,"[""""]",105296718,"[""""]"
TPST1,"[""""]",105296728,"[""""]"
GUSB,"[""""]",105296748,"[""""]"
SLC35B3,"[""""]",105296751,"[""""]"
PPP1R3G,"[""""]",105296763,"[""""]"
ECI2,"[""""]",105296767,"[""""]"
ST3GAL4,"[""""]",105296797,"[""""]"
STT3A,"[""""]",105296815,"[""""]"
RTN4R,"[""""]",105296835,"[""""]"
COMT,"[""""]",105296881,"[""""]"
CEPT1,"[""""]",105296927,"[""""]"
SLC35A1,"[""""]",105296990,"[""""]"
GNPDA1,"[""""]",105297040,"[""""]"
ELOVL1,"[""""]",105297087,"[""""]"
HYI,"[""""]",105297090,"[""""]"
ST3GAL3,"[""""]",105297095,"[""""]"
B4GALT2,"[""""]",105297100,"[""""]"
AKR1A1,"[""""]",105297132,"[""""]"
POMGNT1,"[""""]",105297142,"[""""]"
GLDC,"[""""]",105297214,"[""""]"
CCDC115,"[""""]",105297232,"[""""]"
CACNA2D4,"[""""]",105297299,"[""""]"
B4GALNT3,"[""""]",105297302,"[""""]"
FKRP,"[""""]",105297319,"[""""]"
PLAUR,"[""""]",105297373,"[""""]"
LYPD3,"[""""]",105297384,"[""""]"
LYPD5,"[""""]",105297433,"[""""]"
CD177,"[""""]",105297436,"[""""]"
NTNG1,"[""""]",105297458,"[""""]"
ACAT1,"[""""]",105297461,"[""""]"
PFKM,"[""""]",105297506,"[""""]"
LALBA,"[""""]",105297512,"[""""]"
EXTL2,"[""""]",105297546,"[""""]"
VCAM1,"[""""]",105297551,"[""""]"
GPD1,"[""""]",105297559,"[""""]"
CERS5,"[""""]",105297590,"[""""]"
DBT,"[""""]",105297597,"[""""]"
ALG8,"[""""]",105297602,"[""""]"
ACER3,"[""""]",105297618,"[""""]"
DGAT2,"[""""]",105297629,"[""""]"
MOGAT2,"[""""]",105297631,"[""""]"
GDPD5,"[""""]",105297634,"[""""]"
NEU3,"[""""]",105297639,"[""""]"
SLC35A3,"[""""]",105297660,"[""""]"
ENO1,"[""""]",105297678,"[""""]"
ACOT7,"[""""]",105297688,"[""""]"
ICAM2,"[""""]",105297718,"[""""]"
HJV,"[""""]",105297740,"[""""]"
ARSG,"[""""]",105297747,"[""""]"
TKFC,"[""""]",105297774,"[""""]"
FADS1,"[""""]",105297785,"[""""]"
FADS2,"[""""]",105297786,"[""""]"
B3GAT3,"[""""]",105297798,"[""""]"
GANAB,"[""""]",105297799,"[""""]"
LGALS12,"[""""]",105297826,"[""""]"
PLCB3,"[""""]",105297846,"[""""]"
VTCN1,"[""""]",105297868,"[""""]"
TM7SF2,"[""""]",105297878,"[""""]"
GAL3ST3,"[""""]",105297929,"[""""]"
CD248,"[""""]",105297938,"[""""]"
B4GAT1,"[""""]",105297941,"[""""]"
PC,"[""""]",105297964,"[""""]"
PYGM,"[""""]",105297994,"[""""]"
MCAT,"[""""]",105298016,"[""""]"
A4GALT,"[""""]",105298021,"[""""]"
OVGP1,"[""""]",105298023,"[""""]"
NAGA,"[""""]",105298028,"[""""]"
CHIA,"[""""]",105298037,"[""""]"
PMM1,"[""""]",105298040,"[""""]"
ACO2,"[""""]",105298045,"[""""]"
MGAT3,"[""""]",105298073,"[""""]"
HACD2,"[""""]",105298141,"[""""]"
AGL,"[""""]",105298178,"[""""]"
PGAP1,"[""""]",105298179,"[""""]"
SLC35C2,"[""""]",105298189,"[""""]"
CTSA,"[""""]",105298196,"[""""]"
ACOT8,"[""""]",105298202,"[""""]"
PIGT,"[""""]",105298214,"[""""]"
SDC4,"[""""]",105298217,"[""""]"
IDH3B,"[""""]",105298236,"[""""]"
SULF2,"[""""]",105298245,"[""""]"
SLC2A10,"[""""]",105298247,"[""""]"
CNTN5,"[""""]",105298282,"[""""]"
ALG6,"[""""]",105298351,"[""""]"
PGM1,"[""""]",105298357,"[""""]"
SLC35D1,"[""""]",105298372,"[""""]"
RPE,"[""""]",105298387,"[""""]"
PIKFYVE,"[""""]",105298393,"[""""]"
IDH1,"[""""]",105298394,"[""""]"
CPO,"[""""]",105298406,"[""""]"
DGKH,"[""""]",105298463,"[""""]"
SUCLG1,"[""""]",105298527,"[""""]"
ST3GAL5,"[""""]",105298536,"[""""]"
UAP1L1,"[""""]",105298566,"[""""]"
PRNP,"[""""]",105298580,"[""""]"
PNPLA7,"[""""]",105298595,"[""""]"
MAN1B1,"[""""]",105298604,"[""""]"
FUT7,"[""""]",105298608,"[""""]"
PTGDS,"[""""]",105298611,"[""""]"
AGPAT2,"[""""]",105298624,"[""""]"
GLT6D1,"[""""]",105298640,"[""""]"
GBGT1,"[""""]",105298649,"[""""]"
CEL,"[""""]",105298650,"[""""]"
GPCPD1,"[""""]",105298656,"[""""]"
POMT1,"[""""]",105298684,"[""""]"
CRLS1,"[""""]",105298697,"[""""]"
HAO1,"[""""]",105298725,"[""""]"
PLCB4,"[""""]",105298737,"[""""]"
GCNT7,"[""""]",105298768,"[""""]"
PCK1,"[""""]",105298776,"[""""]"
HS3ST1,"[""""]",105298785,"[""""]"
SPTLC3,"[""""]",105298846,"[""""]"
ALG11,"[""""]",105298891,"[""""]"
PLPP3,"[""""]",105298946,"[""""]"
DHCR24,"[""""]",105298949,"[""""]"
CPT2,"[""""]",105298970,"[""""]"
SCP2,"[""""]",105298974,"[""""]"
GPX7,"[""""]",105298980,"[""""]"
PRKAA2,"[""""]",105298997,"[""""]"
MTMR14,"[""""]",105299058,"[""""]"
OXCT1,"[""""]",105299090,"[""""]"
RBKS,"[""""]",105299130,"[""""]"
