Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",105290602,"[""""]"
A4GALT,"[""""]",105298021,"[""""]"
A4GNT,"[""""]",105300831,"[""""]"
AACS,"[""""]",105306718,"[""""]"
ABAT,"[""""]",105290956,"[""""]"
ACAA1,"[""""]",105295570,"[""""]"
ACAA2,"[""""]",105292509,"[""""]"
ACACA,"[""""]",105304993,"[""""]"
ACACB,"[""""]",105303961,"[""""]"
ACADL,"[""""]",105311371,"[""""]"
ACADM,"[""""]",105289038,"[""""]"
ACADS,"[""""]",105289286,"[""""]"
ACADSB,"[""""]",105295679,"[""""]"
ACADVL,"[""""]",105291734,"[""""]"
ACAN,"[""""]",105305210,"[""""]"
ACAT1,"[""""]",105297461,"[""""]"
ACAT2,"[""""]",105305669,"[""""]"
ACER1,"[""""]",105301075,"[""""]"
ACER2,"[""""]",105295597,"[""""]"
ACER3,"[""""]",105297618,"[""""]"
ACHE,"[""""]",105299727,"[""""]"
ACLY,"[""""]",105306309,"[""""]"
ACO1,"[""""]",105307068,"[""""]"
ACO2,"[""""]",105298045,"[""""]"
ACOD1,"[""""]",105304174,"[""""]"
ACOT12,"[""""]",105304674,"[""""]"
ACOT7,"[""""]",105297688,"[""""]"
ACOT8,"[""""]",105298202,"[""""]"
ACOX1,"[""""]",105293371,"[""""]"
ACOX2,"[""""]",105299837,"[""""]"
ACOX3,"[""""]",105301234,"[""""]"
ACSBG1,"[""""]",105301637,"[""""]"
ACSBG2,"[""""]",105301103,"[""""]"
ACSF3,"[""""]",105299907,"[""""]"
ACSL1,"[""""]",105294706,"[""""]"
ACSL3,"[""""]",105291020,"[""""]"
ACSL4,"[""""]",105301586,"[""""]"
ACSL5,"[""""]",105291484,"[""""]"
ACSL6,"[""""]",105293538,"[""""]"
ACSM3,"[""""]",105306055,"[""""]"
ACSM4,"[""""]",105311378,"[""""]"
ACSM5,"[""""]",111730440,"[""""]"
ACSS1,"[""""]",105304073,"[""""]"
ACSS2,"[""""]",105304299,"[""""]"
ACSS3,"[""""]",105301963,"[""""]"
ACYP1,"[""""]",105299215,"[""""]"
ACYP2,"[""""]",105294660,"[""""]"
ADH4,"[""""]",105289534,"[""""]"
ADH5,"[""""]",105289535,"[""""]"
ADH7,"[""""]",105309950,"[""""]"
ADPGK,"[""""]",105302467,"[""""]"
ADPRM,"[""""]",105291270,"[""""]"
AFMID,"[""""]",105293398,"[""""]"
AGA,"[""""]",105299609,"[""""]"
AGK,"[""""]",105291658,"[""""]"
AGL,"[""""]",105298178,"[""""]"
AGPAT1,"[""""]",105305282,"[""""]"
AGPAT2,"[""""]",105298624,"[""""]"
AGPAT3,"[""""]",105303040,"[""""]"
AGPAT4,"[""""]",105305680,"[""""]"
AGPAT5,"[""""]",105305273,"[""""]"
AGPS,"[""""]",105290011,"[""""]"
AGRN,"[""""]",105309829,"[""""]"
AKR1A1,"[""""]",105297132,"[""""]"
AKR1B1,"[""""]",105291641,"[""""]"
AKR1D1,"[""""]",105291623,"[""""]"
ALDH1A3,"[""""]",105290278,"[""""]"
ALDH2,"[""""]",105289228,"[""""]"
ALDH3A1,"[""""]",105291309,"[""""]"
ALDH3A2,"[""""]",105291310,"[""""]"
ALDH3B2,"[""""]",105306574,"[""""]"
ALDH5A1,"[""""]",105306898,"[""""]"
ALDH6A1,"[""""]",105299239,"[""""]"
ALDH7A1,"[""""]",105290880,"[""""]"
ALDH9A1,"[""""]",105301520,"[""""]"
ALDOA,"[""""]",105304561,"[""""]"
ALDOB,"[""""]",105296263,"[""""]"
ALDOC,"[""""]",105291920,"[""""]"
ALG1,"[""""]",105303074,"[""""]"
ALG10,"[""""]",105294101,"[""""]"
ALG11,"[""""]",105298891,"[""""]"
ALG12,"[""""]",105303067,"[""""]"
ALG13,"[""""]",105301609,"[""""]"
ALG14,"[""""]",105306906,"[""""]"
ALG2,"[""""]",105296247,"[""""]"
ALG3,"[""""]",105307072,"[""""]"
ALG5,"[""""]",105293294,"[""""]"
ALG6,"[""""]",105298351,"[""""]"
ALG8,"[""""]",105297602,"[""""]"
ALG9,"[""""]",105295645,"[""""]"
ALOX12,"[""""]",105291977,"[""""]"
ALOX12B,"[""""]",105291239,"[""""]"
ALOX15,"[""""]",105291746,"[""""]"
ALOX5,"[""""]",105288958,"[""""]"
ALPL,"[""""]",105290657,"[""""]"
AMACR,"[""""]",105293846,"[""""]"
AMDHD2,"[""""]",105303359,"[""""]"
AMT,"[""""]",105302387,"[""""]"
ANXA4,"[""""]",105295770,"[""""]"
ANXA5,"[""""]",105302213,"[""""]"
ANXA7,"[""""]",105288848,"[""""]"
ANXA9,"[""""]",105303859,"[""""]"
ARSA,"[""""]",105308268,"[""""]"
ARSB,"[""""]",105303556,"[""""]"
ARSG,"[""""]",105297747,"[""""]"
ARSH,"[""""]",105305975,"[""""]"
ARSI,"[""""]",105299442,"[""""]"
ARSJ,"[""""]",105302768,"[""""]"
ARSK,"[""""]",105304267,"[""""]"
ART1,"[""""]",105303665,"[""""]"
ART4,"[""""]",105302772,"[""""]"
ASAH1,"[""""]",105295539,"[""""]"
ASAH2,"[""""]",105293143,"[""""]"
ASGR1,"[""""]",105291737,"[""""]"
ATP6AP1,"[""""]",105302499,"[""""]"
ATP6AP2,"[""""]",105305899,"[""""]"
ATP6V0A2,"[""""]",105289362,"[""""]"
ATP6V1A,"[""""]",105303967,"[""""]"
ATRN,"[""""]",105299319,"[""""]"
ATRNL1,"[""""]",105291498,"[""""]"
B3GALNT1,"[""""]",105305269,"[""""]"
B3GALNT2,"[""""]",105302726,"[""""]"
B3GALT1,"[""""]",105290787,"[""""]"
B3GALT2,"[""""]",105292594,"[""""]"
B3GALT4,"[""""]",105300984,"[""""]"
B3GALT5,"[""""]",105302336,"[""""]"
B3GAT1,"[""""]",105306174,"[""""]"
B3GAT2,"[""""]",105292800,"[""""]"
B3GAT3,"[""""]",105297798,"[""""]"
B3GNT2,"[""""]",105308394,"[""""]"
B3GNT3,"[""""]",105296673,"[""""]"
B3GNT4,"[""""]",105311144,"[""""]"
B3GNT5,"[""""]",105307283,"[""""]"
B3GNT7,"[""""]",105308007,"[""""]"
B3GNT8,"[""""]",105307949,"[""""]"
B3GNT9,"[""""]",105305702,"[""""]"
B3GNTL1,"[""""]",105301113,"[""""]"
B4GALNT1,"[""""]",105307389,"[""""]"
B4GALNT2,"[""""]",105307237,"[""""]"
B4GALNT3,"[""""]",105297302,"[""""]"
B4GALNT4,"[""""]",105305950,"[""""]"
B4GALT1,"[""""]",105306412,"[""""]"
B4GALT2,"[""""]",105297100,"[""""]"
B4GALT3,"[""""]",105303419,"[""""]"
B4GALT4,"[""""]",105302719,"[""""]"
B4GALT5,"[""""]",105296057,"[""""]"
B4GALT6,"[""""]",105293348,"[""""]"
B4GALT7,"[""""]",105293497,"[""""]"
B4GAT1,"[""""]",105297941,"[""""]"
BAAT,"[""""]",105296259,"[""""]"
BCAN,"[""""]",105296340,"[""""]"
BCKDHA,"[""""]",105307957,"[""""]"
BCKDHB,"[""""]",105295311,"[""""]"
BDH1,"[""""]",105307693,"[""""]"
BDH2,"[""""]",105293023,"[""""]"
BPGM,"[""""]",105291639,"[""""]"
BST1,"[""""]",105295961,"[""""]"
BST2,"[""""]",105296623,"[""""]"
C1GALT1,"[""""]",105294143,"[""""]"
C1GALT1C1,"[""""]",105304248,"[""""]"
CA4,"[""""]",105305006,"[""""]"
CACNA2D2,"[""""]",105295184,"[""""]"
CACNA2D4,"[""""]",105297299,"[""""]"
CALR,"[""""]",105307175,"[""""]"
CALR3,"[""""]",105296648,"[""""]"
CANX,"[""""]",105299968,"[""""]"
CAT,"[""""]",105290059,"[""""]"
CBR4,"[""""]",105292166,"[""""]"
CCDC115,"[""""]",105297232,"[""""]"
CD109,"[""""]",105306122,"[""""]"
CD14,"[""""]",105306974,"[""""]"
CD177,"[""""]",105297436,"[""""]"
CD209,"[""""]",105307726,"[""""]"
CD22,"[""""]",105306634,"[""""]"
CD248,"[""""]",105297938,"[""""]"
CD33,"[""""]",105308569,"[""""]"
CD44,"[""""]",105289974,"[""""]"
CD48,"[""""]",105300698,"[""""]"
CD55,"[""""]",105309563,"[""""]"
CD72,"[""""]",105306454,"[""""]"
CD74,"[""""]",105299445,"[""""]"
CD93,"[""""]",105307977,"[""""]"
CDH13,"[""""]",105289830,"[""""]"
CDIPT,"[""""]",105304551,"[""""]"
CDS1,"[""""]",105289588,"[""""]"
CDS2,"[""""]",105299416,"[""""]"
CEL,"[""""]",105298650,"[""""]"
CEPT1,"[""""]",105296927,"[""""]"
CERCAM,"[""""]",105294812,"[""""]"
CERK,"[""""]",105305890,"[""""]"
CERS1,"[""""]",105296670,"[""""]"
CERS2,"[""""]",105303823,"[""""]"
CERS3,"[""""]",105290275,"[""""]"
CERS4,"[""""]",105307708,"[""""]"
CERS5,"[""""]",105297590,"[""""]"
CERS6,"[""""]",105290776,"[""""]"
CH25H,"[""""]",105293103,"[""""]"
CHAT,"[""""]",105288947,"[""""]"
CHGA,"[""""]",105300795,"[""""]"
CHIA,"[""""]",105298037,"[""""]"
CHID1,"[""""]",105305961,"[""""]"
CHKA,"[""""]",105306577,"[""""]"
CHKB,"[""""]",105308269,"[""""]"
CHODL,"[""""]",105290817,"[""""]"
CHPF,"[""""]",105291029,"[""""]"
CHPF2,"[""""]",105303761,"[""""]"
CHPT1,"[""""]",105310595,"[""""]"
CHST1,"[""""]",105290003,"[""""]"
CHST10,"[""""]",105308027,"[""""]"
CHST11,"[""""]",105288287,"[""""]"
CHST12,"[""""]",105304453,"[""""]"
CHST13,"[""""]",105302828,"[""""]"
CHST14,"[""""]",105288634,"[""""]"
CHST15,"[""""]",105295696,"[""""]"
CHST2,"[""""]",105294966,"[""""]"
CHST3,"[""""]",105288826,"[""""]"
CHST4,"[""""]",105305840,"[""""]"
CHST6,"[""""]",105305359,"[""""]"
CHST7,"[""""]",105305444,"[""""]"
CHST9,"[""""]",105292258,"[""""]"
CHSY1,"[""""]",105307888,"[""""]"
CHSY3,"[""""]",105293640,"[""""]"
CLEC12A,"[""""]",105295903,"[""""]"
CLEC12B,"[""""]",105295902,"[""""]"
CLEC14A,"[""""]",105303471,"[""""]"
CLEC16A,"[""""]",105290924,"[""""]"
CLEC17A,"[""""]",105308517,"[""""]"
CLEC1A,"[""""]",105295899,"[""""]"
CLEC1B,"[""""]",105295901,"[""""]"
CLEC2B,"[""""]",105296010,"[""""]"
CLEC3A,"[""""]",105289843,"[""""]"
CLEC4E,"[""""]",105295929,"[""""]"
CLEC7A,"[""""]",105295897,"[""""]"
CLEC9A,"[""""]",105295900,"[""""]"
CLGN,"[""""]",105301568,"[""""]"
CMAS,"[""""]",105306531,"[""""]"
CNTFR,"[""""]",105306433,"[""""]"
CNTN1,"[""""]",105306506,"[""""]"
CNTN2,"[""""]",105300738,"[""""]"
CNTN3,"[""""]",105309720,"[""""]"
CNTN4,"[""""]",105295167,"[""""]"
CNTN5,"[""""]",105298282,"[""""]"
CNTN6,"[""""]",105305986,"[""""]"
COG1,"[""""]",105293318,"[""""]"
COG2,"[""""]",105306023,"[""""]"
COG3,"[""""]",105303787,"[""""]"
COG4,"[""""]",105305830,"[""""]"
COG5,"[""""]",105300328,"[""""]"
COG6,"[""""]",105303791,"[""""]"
COG7,"[""""]",105301678,"[""""]"
COG8,"[""""]",105307199,"[""""]"
COL9A2,"[""""]",105304051,"[""""]"
COLEC10,"[""""]",105292243,"[""""]"
COLEC11,"[""""]",105301658,"[""""]"
COLEC12,"[""""]",105292314,"[""""]"
COLGALT1,"[""""]",105296616,"[""""]"
COLGALT2,"[""""]",105295060,"[""""]"
COMT,"[""""]",105296881,"[""""]"
CPM,"[""""]",105301351,"[""""]"
CPO,"[""""]",105298406,"[""""]"
CPT1A,"[""""]",105308785,"[""""]"
CPT1B,"[""""]",105308270,"[""""]"
CPT2,"[""""]",105298970,"[""""]"
CPTP,"[""""]",105303573,"[""""]"
CRLS1,"[""""]",105298697,"[""""]"
CRPPA,"[""""]",105293957,"[""""]"
CRYBG1,"[""""]",105292515,"[""""]"
CRYBG2,"[""""]",105290683,"[""""]"
CRYBG3,"[""""]",105289659,"[""""]"
CRYL1,"[""""]",105292144,"[""""]"
CS,"[""""]",105302580,"[""""]"
CSGALNACT1,"[""""]",105300712,"[""""]"
CSGALNACT2,"[""""]",105309192,"[""""]"
CSPG4,"[""""]",105306859,"[""""]"
CSPG5,"[""""]",105302350,"[""""]"
CTBS,"[""""]",105289071,"[""""]"
CTNS,"[""""]",105291816,"[""""]"
CTSA,"[""""]",105298196,"[""""]"
DAD1,"[""""]",105300513,"[""""]"
DAG1,"[""""]",105302390,"[""""]"
DBT,"[""""]",105297597,"[""""]"
DCN,"[""""]",105293238,"[""""]"
DCXR,"[""""]",105301132,"[""""]"
DDOST,"[""""]",105290423,"[""""]"
DEGS1,"[""""]",105292590,"[""""]"
DEGS2,"[""""]",105302285,"[""""]"
DERA,"[""""]",105300633,"[""""]"
DGAT1,"[""""]",105301966,"[""""]"
DGAT2,"[""""]",105297629,"[""""]"
DGCR2,"[""""]",105289297,"[""""]"
DGKA,"[""""]",105302603,"[""""]"
DGKB,"[""""]",105295051,"[""""]"
DGKD,"[""""]",105306002,"[""""]"
DGKE,"[""""]",105295420,"[""""]"
DGKG,"[""""]",105307815,"[""""]"
DGKH,"[""""]",105298463,"[""""]"
DGKI,"[""""]",105291671,"[""""]"
DGKK,"[""""]",105309966,"[""""]"
DGKQ,"[""""]",105301865,"[""""]"
DGKZ,"[""""]",105290015,"[""""]"
DHCR24,"[""""]",105298949,"[""""]"
DHCR7,"[""""]",105299505,"[""""]"
DHDDS,"[""""]",105290493,"[""""]"
DHDH,"[""""]",105301763,"[""""]"
DHRS11,"[""""]",105305000,"[""""]"
DLAT,"[""""]",105295637,"[""""]"
DLD,"[""""]",105300320,"[""""]"
DLST,"[""""]",105299225,"[""""]"
DOLK,"[""""]",105294797,"[""""]"
DOLPP1,"[""""]",105294792,"[""""]"
DPAGT1,"[""""]",105308859,"[""""]"
DPEP1,"[""""]",105304846,"[""""]"
DPM1,"[""""]",105296043,"[""""]"
DPM2,"[""""]",105294829,"[""""]"
DPM3,"[""""]",105296372,"[""""]"
DPY19L1,"[""""]",105293688,"[""""]"
DPY19L3,"[""""]",105304858,"[""""]"
DPY19L4,"[""""]",105308406,"[""""]"
DSE,"[""""]",105295255,"[""""]"
DSEL,"[""""]",105296103,"[""""]"
EBP,"[""""]",105310017,"[""""]"
ECHDC1,"[""""]",105291145,"[""""]"
ECHS1,"[""""]",105300391,"[""""]"
ECI1,"[""""]",105303352,"[""""]"
ECI2,"[""""]",105296767,"[""""]"
EDEM1,"[""""]",105295116,"[""""]"
EDEM2,"[""""]",105304303,"[""""]"
EDEM3,"[""""]",105295058,"[""""]"
EFNA1,"[""""]",105296373,"[""""]"
EFNA2,"[""""]",105302235,"[""""]"
EFNA5,"[""""]",105295466,"[""""]"
EHHADH,"[""""]",105306896,"[""""]"
ELOVL1,"[""""]",105297087,"[""""]"
ELOVL2,"[""""]",105300850,"[""""]"
ELOVL3,"[""""]",105304658,"[""""]"
ELOVL4,"[""""]",105295295,"[""""]"
ELOVL5,"[""""]",105304803,"[""""]"
ELOVL6,"[""""]",105292992,"[""""]"
ELOVL7,"[""""]",105311165,"[""""]"
ENGASE,"[""""]",105293451,"[""""]"
ENO1,"[""""]",105297678,"[""""]"
ENO2,"[""""]",105295945,"[""""]"
ENO3,"[""""]",105291765,"[""""]"
ENO4,"[""""]",105291495,"[""""]"
ENOSF1,"[""""]",105292317,"[""""]"
ENPP1,"[""""]",105291176,"[""""]"
ENPP2,"[""""]",105292253,"[""""]"
ENPP3,"[""""]",105291130,"[""""]"
ENPP6,"[""""]",105294715,"[""""]"
ENPP7,"[""""]",105305229,"[""""]"
EOGT,"[""""]",105291016,"[""""]"
EPHX2,"[""""]",105292223,"[""""]"
ERLEC1,"[""""]",105294667,"[""""]"
ETNK1,"[""""]",105306528,"[""""]"
ETNK2,"[""""]",105300685,"[""""]"
ETNPPL,"[""""]",105293000,"[""""]"
EXT1,"[""""]",105292239,"[""""]"
EXT2,"[""""]",105290068,"[""""]"
EXTL1,"[""""]",105290678,"[""""]"
EXTL2,"[""""]",105297546,"[""""]"
EXTL3,"[""""]",105291510,"[""""]"
FADS1,"[""""]",105297785,"[""""]"
FADS2,"[""""]",105297786,"[""""]"
FAM20B,"[""""]",105292847,"[""""]"
FAR1,"[""""]",105301488,"[""""]"
FAR2,"[""""]",105294081,"[""""]"
FASN,"[""""]",105301128,"[""""]"
FBP1,"[""""]",105306919,"[""""]"
FBP2,"[""""]",105306920,"[""""]"
FBXO2,"[""""]",105294369,"[""""]"
FCER2,"[""""]",105307696,"[""""]"
FCN3,"[""""]",105290688,"[""""]"
FCSK,"[""""]",105305829,"[""""]"
FDFT1,"[""""]",105291574,"[""""]"
FDPS,"[""""]",105296361,"[""""]"
FH,"[""""]",105305408,"[""""]"
FIG4,"[""""]",105295240,"[""""]"
FKRP,"[""""]",105297319,"[""""]"
FKTN,"[""""]",105295339,"[""""]"
FMOD,"[""""]",105300693,"[""""]"
FOLR2,"[""""]",105303657,"[""""]"
FPGT,"[""""]",105295868,"[""""]"
FREM1,"[""""]",105295604,"[""""]"
FUCA1,"[""""]",105290457,"[""""]"
FUCA2,"[""""]",105289448,"[""""]"
FUT1,"[""""]",105301801,"[""""]"
FUT10,"[""""]",105300048,"[""""]"
FUT11,"[""""]",105288857,"[""""]"
FUT2,"[""""]",105301804,"[""""]"
FUT4,"[""""]",105301907,"[""""]"
FUT7,"[""""]",105298608,"[""""]"
FUT8,"[""""]",105308330,"[""""]"
FUT9,"[""""]",105292511,"[""""]"
G6PC2,"[""""]",105290741,"[""""]"
G6PC3,"[""""]",105303498,"[""""]"
G6PD,"[""""]",105302504,"[""""]"
GAA,"[""""]",105305237,"[""""]"
GAD1,"[""""]",105292019,"[""""]"
GAD2,"[""""]",105299342,"[""""]"
GAL3ST1,"[""""]",105300905,"[""""]"
GAL3ST2,"[""""]",105311715,"[""""]"
GAL3ST3,"[""""]",105297929,"[""""]"
GAL3ST4,"[""""]",105299759,"[""""]"
GALC,"[""""]",105290139,"[""""]"
GALE,"[""""]",105290455,"[""""]"
GALK1,"[""""]",105293426,"[""""]"
GALK2,"[""""]",105288812,"[""""]"
GALM,"[""""]",105292956,"[""""]"
GALNS,"[""""]",105299912,"[""""]"
GALNT1,"[""""]",105293063,"[""""]"
GALNT10,"[""""]",105289931,"[""""]"
GALNT11,"[""""]",105303764,"[""""]"
GALNT12,"[""""]",105296288,"[""""]"
GALNT13,"[""""]",105291478,"[""""]"
GALNT14,"[""""]",105299155,"[""""]"
GALNT15,"[""""]",105288574,"[""""]"
GALNT16,"[""""]",105308019,"[""""]"
GALNT17,"[""""]",105296718,"[""""]"
GALNT18,"[""""]",105303548,"[""""]"
GALNT2,"[""""]",105306025,"[""""]"
GALNT3,"[""""]",105290847,"[""""]"
GALNT5,"[""""]",105291393,"[""""]"
GALNT6,"[""""]",105307019,"[""""]"
GALNT7,"[""""]",105292210,"[""""]"
GALNT8,"[""""]",105293277,"[""""]"
GALNT9,"[""""]",105299574,"[""""]"
GALNTL5,"[""""]",105303779,"[""""]"
GALNTL6,"[""""]",105292211,"[""""]"
GALT,"[""""]",111728729,"[""""]"
GANAB,"[""""]",105297799,"[""""]"
GANC,"[""""]",105288789,"[""""]"
GAPDH,"[""""]",105295969,"[""""]"
GAPDHS,"[""""]",105306682,"[""""]"
GAS1,"[""""]",105308265,"[""""]"
GBA2,"[""""]",105306464,"[""""]"
GBE1,"[""""]",105289672,"[""""]"
GBGT1,"[""""]",105298649,"[""""]"
GCDH,"[""""]",105307173,"[""""]"
GCK,"[""""]",105308746,"[""""]"
GCNT1,"[""""]",105303996,"[""""]"
GCNT3,"[""""]",105294271,"[""""]"
GCNT4,"[""""]",105302181,"[""""]"
GCNT7,"[""""]",105298768,"[""""]"
GCSH,"[""""]",105289836,"[""""]"
GDPD1,"[""""]",105302110,"[""""]"
GDPD3,"[""""]",105304565,"[""""]"
GDPD5,"[""""]",105297634,"[""""]"
GFPT1,"[""""]",105295797,"[""""]"
GFPT2,"[""""]",105299979,"[""""]"
GFRA1,"[""""]",105291497,"[""""]"
GFRA2,"[""""]",105296663,"[""""]"
GFRA4,"[""""]",105299328,"[""""]"
GGT1,"[""""]",105289350,"[""""]"
GGT5,"[""""]",105289349,"[""""]"
GK,"[""""]",105309287,"[""""]"
GK2,"[""""]",105292383,"[""""]"
GLA,"[""""]",105308056,"[""""]"
GLB1,"[""""]",105288692,"[""""]"
GLB1L,"[""""]",105291040,"[""""]"
GLB1L2,"[""""]",105306175,"[""""]"
GLB1L3,"[""""]",105306177,"[""""]"
GLCE,"[""""]",105309629,"[""""]"
GLDC,"[""""]",105297214,"[""""]"
GLO1,"[""""]",105288401,"[""""]"
GLT6D1,"[""""]",105298640,"[""""]"
GLT8D1,"[""""]",105304356,"[""""]"
GLT8D2,"[""""]",105288284,"[""""]"
GLTP,"[""""]",105303949,"[""""]"
GLUL,"[""""]",105292831,"[""""]"
GLYCTK,"[""""]",105300368,"[""""]"
GM2A,"[""""]",105299465,"[""""]"
GMDS,"[""""]",105307678,"[""""]"
GML,"[""""]",105302024,"[""""]"
GMPPA,"[""""]",105291104,"[""""]"
GMPPB,"[""""]",105302393,"[""""]"
GNE,"[""""]",105296274,"[""""]"
GNPAT,"[""""]",105306015,"[""""]"
GNPDA1,"[""""]",105297040,"[""""]"
GNPDA2,"[""""]",105293894,"[""""]"
GNPNAT1,"[""""]",105309261,"[""""]"
GNPTAB,"[""""]",105310616,"[""""]"
GNPTG,"[""""]",105303298,"[""""]"
GNS,"[""""]",105302121,"[""""]"
GOLPH3,"[""""]",105289693,"[""""]"
GPAA1,"[""""]",105301975,"[""""]"
GPAM,"[""""]",105291485,"[""""]"
GPAT2,"[""""]",105306819,"[""""]"
GPAT3,"[""""]",105289591,"[""""]"
GPAT4,"[""""]",105300486,"[""""]"
GPC1,"[""""]",105302967,"[""""]"
GPC2,"[""""]",105299758,"[""""]"
GPC3,"[""""]",105308098,"[""""]"
GPC5,"[""""]",105289010,"[""""]"
GPC6,"[""""]",105289011,"[""""]"
GPCPD1,"[""""]",105298656,"[""""]"
GPD1,"[""""]",105297559,"[""""]"
GPD1L,"[""""]",105292865,"[""""]"
GPD2,"[""""]",105291402,"[""""]"
GPI,"[""""]",105299882,"[""""]"
GPIHBP1,"[""""]",105302021,"[""""]"
GPLD1,"[""""]",105306900,"[""""]"
GPNMB,"[""""]",105293157,"[""""]"
GPX1,"[""""]",105302384,"[""""]"
GPX2,"[""""]",105308414,"[""""]"
GPX3,"[""""]",105299460,"[""""]"
GPX5,"[""""]",105306771,"[""""]"
GPX7,"[""""]",105298980,"[""""]"
GPX8,"[""""]",105305805,"[""""]"
GRHPR,"[""""]",105296226,"[""""]"
GRIFIN,"[""""]",105294595,"[""""]"
GTDC1,"[""""]",105288327,"[""""]"
GUSB,"[""""]",105296748,"[""""]"
GXYLT1,"[""""]",105306501,"[""""]"
GXYLT2,"[""""]",105294987,"[""""]"
GYG1,"[""""]",105294988,"[""""]"
GYG2,"[""""]",105307838,"[""""]"
GYS1,"[""""]",105301759,"[""""]"
GYS2,"[""""]",105306545,"[""""]"
H6PD,"[""""]",105307224,"[""""]"
HABP4,"[""""]",105307828,"[""""]"
HACD1,"[""""]",105294912,"[""""]"
HACD2,"[""""]",105298141,"[""""]"
HACD3,"[""""]",105294224,"[""""]"
HACD4,"[""""]",105295610,"[""""]"
HADH,"[""""]",105293003,"[""""]"
HADHA,"[""""]",105289756,"[""""]"
HADHB,"[""""]",105289755,"[""""]"
HAGH,"[""""]",105303380,"[""""]"
HAO1,"[""""]",105298725,"[""""]"
HAO2,"[""""]",105296371,"[""""]"
HAS1,"[""""]",105306587,"[""""]"
HAS2,"[""""]",105292531,"[""""]"
HAS3,"[""""]",105305759,"[""""]"
HEXA,"[""""]",105302516,"[""""]"
HEXB,"[""""]",105300555,"[""""]"
HEXD,"[""""]",105311394,"[""""]"
HGSNAT,"[""""]",105301026,"[""""]"
HIBCH,"[""""]",105289382,"[""""]"
HJV,"[""""]",105297740,"[""""]"
HK2,"[""""]",105290772,"[""""]"
HK3,"[""""]",105293519,"[""""]"
HKDC1,"[""""]",105300108,"[""""]"
HMGCL,"[""""]",105290456,"[""""]"
HMGCLL1,"[""""]",105302076,"[""""]"
HMGCS1,"[""""]",105301279,"[""""]"
HMGCS2,"[""""]",111744685,"[""""]"
HMMR,"[""""]",105289946,"[""""]"
HOGA1,"[""""]",105301380,"[""""]"
HPGDS,"[""""]",105289548,"[""""]"
HPSE,"[""""]",105289595,"[""""]"
HS2ST1,"[""""]",105289088,"[""""]"
HS3ST1,"[""""]",105298785,"[""""]"
HS3ST2,"[""""]",105301661,"[""""]"
HS3ST3A1,"[""""]",105291278,"[""""]"
HS3ST4,"[""""]",105302464,"[""""]"
HS3ST5,"[""""]",105295216,"[""""]"
HS3ST6,"[""""]",105303321,"[""""]"
HS6ST2,"[""""]",105308105,"[""""]"
HS6ST3,"[""""]",105289020,"[""""]"
HSD11B1,"[""""]",105300302,"[""""]"
HSD11B2,"[""""]",105305718,"[""""]"
HSD17B1,"[""""]",105306290,"[""""]"
HSD17B12,"[""""]",105289991,"[""""]"
HSD17B2,"[""""]",105289833,"[""""]"
HSD17B3,"[""""]",105307836,"[""""]"
HSD17B4,"[""""]",105290860,"[""""]"
HSD17B7,"[""""]",105303413,"[""""]"
HSD17B8,"[""""]",105300978,"[""""]"
HSD3B7,"[""""]",105304516,"[""""]"
HSPG2,"[""""]",105290659,"[""""]"
HYAL1,"[""""]",105295148,"[""""]"
HYAL2,"[""""]",105295147,"[""""]"
HYAL3,"[""""]",105295149,"[""""]"
HYAL4,"[""""]",105290167,"[""""]"
HYI,"[""""]",105297090,"[""""]"
ICAM1,"[""""]",105305590,"[""""]"
ICAM2,"[""""]",105297718,"[""""]"
ICAM5,"[""""]",105305591,"[""""]"
IDH1,"[""""]",105298394,"[""""]"
IDH2,"[""""]",105305178,"[""""]"
IDH3A,"[""""]",105301639,"[""""]"
IDH3B,"[""""]",105298236,"[""""]"
IDH3G,"[""""]",105302480,"[""""]"
IDNK,"[""""]",105300031,"[""""]"
IDS,"[""""]",105309494,"[""""]"
IDUA,"[""""]",105301866,"[""""]"
IGF2R,"[""""]",105305675,"[""""]"
IMPA1,"[""""]",105300355,"[""""]"
IMPA2,"[""""]",105306351,"[""""]"
INPP1,"[""""]",105289360,"[""""]"
INPP4A,"[""""]",105306777,"[""""]"
INPP4B,"[""""]",105301204,"[""""]"
INPP5A,"[""""]",105300399,"[""""]"
INPP5B,"[""""]",105306390,"[""""]"
INPP5D,"[""""]",105306007,"[""""]"
INPP5F,"[""""]",105291445,"[""""]"
INPP5J,"[""""]",105300895,"[""""]"
INPP5K,"[""""]",105291862,"[""""]"
INPPL1,"[""""]",105303690,"[""""]"
IPMK,"[""""]",105293454,"[""""]"
ISYNA1,"[""""]",105296593,"[""""]"
ITPK1,"[""""]",105300812,"[""""]"
ITPKA,"[""""]",105288660,"[""""]"
ITPKB,"[""""]",105292579,"[""""]"
ITPKC,"[""""]",105300150,"[""""]"
IZUMO1R,"[""""]",105301893,"[""""]"
KDSR,"[""""]",105292751,"[""""]"
KHK,"[""""]",105289740,"[""""]"
KL,"[""""]",105293307,"[""""]"
KLB,"[""""]",105293861,"[""""]"
KLRB1,"[""""]",105295909,"[""""]"
KLRG2,"[""""]",111739201,"[""""]"
KRTCAP2,"[""""]",105296441,"[""""]"
L1CAM,"[""""]",105302484,"[""""]"
