Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FASN,"[""""]",105301128,"[""""]"
SIGLEC15,"[""""]",105293635,"[""""]"
PLB1,"[""""]",105299149,"[""""]"
MBOAT1,"[""""]",105293926,"[""""]"
LYZL6,"[""""]",105303457,"[""""]"
PNPLA2,"[""""]",105305945,"[""""]"
ACSM4,"[""""]",105311378,"[""""]"
CD177,"[""""]",105297436,"[""""]"
PLCD4,"[""""]",105291058,"[""""]"
SLC35A2,"[""""]",105310001,"[""""]"
ACSL4,"[""""]",105301586,"[""""]"
MSMO1,"[""""]",105294493,"[""""]"
PLCH2,"[""""]",105303613,"[""""]"
CANX,"[""""]",105299968,"[""""]"
LPL,"[""""]",105296666,"[""""]"
HSPG2,"[""""]",105290659,"[""""]"
SDHD,"[""""]",105295633,"[""""]"
PAFAH1B2,"[""""]",105307618,"[""""]"
TMED8,"[""""]",105290095,"[""""]"
LOC105292449,"[""""]",105292449,"[""""]"
PIP4K2A,"[""""]",105294931,"[""""]"
SC5D,"[""""]",105307909,"[""""]"
SPHK1,"[""""]",105293381,"[""""]"
GCNT3,"[""""]",105294271,"[""""]"
AMACR,"[""""]",105293846,"[""""]"
SDC3,"[""""]",105290551,"[""""]"
CHST6,"[""""]",105305359,"[""""]"
B3GNT4,"[""""]",105311144,"[""""]"
GALK1,"[""""]",105293426,"[""""]"
IDNK,"[""""]",105300031,"[""""]"
SLC35C2,"[""""]",105298189,"[""""]"
HAS1,"[""""]",105306587,"[""""]"
PYGB,"[""""]",105304070,"[""""]"
FUCA1,"[""""]",105290457,"[""""]"
TMTC3,"[""""]",105293227,"[""""]"
ATP6AP2,"[""""]",105305899,"[""""]"
SLC2A12,"[""""]",105289484,"[""""]"
KL,"[""""]",105293307,"[""""]"
B3GALT2,"[""""]",105292594,"[""""]"
LOC105292694,"[""""]",105292694,"[""""]"
B4GALNT3,"[""""]",105297302,"[""""]"
OGT,"[""""]",105299598,"[""""]"
HS3ST6,"[""""]",105303321,"[""""]"
ST8SIA5,"[""""]",105292727,"[""""]"
FCN3,"[""""]",105290688,"[""""]"
TMED5,"[""""]",105289121,"[""""]"
CNTN6,"[""""]",105305986,"[""""]"
CNTN2,"[""""]",105300738,"[""""]"
UST,"[""""]",105289503,"[""""]"
MGAT4C,"[""""]",105293222,"[""""]"
GLA,"[""""]",105308056,"[""""]"
SLC35A5,"[""""]",105305360,"[""""]"
CHST3,"[""""]",105288826,"[""""]"
FDPS,"[""""]",105296361,"[""""]"
GXYLT1,"[""""]",105306501,"[""""]"
PGLS,"[""""]",105296619,"[""""]"
CHST2,"[""""]",105294966,"[""""]"
GGT5,"[""""]",105289349,"[""""]"
PXYLP1,"[""""]",105290360,"[""""]"
LOC105292448,"[""""]",105292448,"[""""]"
SLC35F3,"[""""]",105301346,"[""""]"
LOC105310501,"[""""]",105310501,"[""""]"
PLPP5,"[""""]",105300259,"[""""]"
GALNT3,"[""""]",105290847,"[""""]"
SCD,"[""""]",105304625,"[""""]"
TMEM199,"[""""]",105291926,"[""""]"
GALNT8,"[""""]",105293277,"[""""]"
ACYP2,"[""""]",105294660,"[""""]"
PLA2G4B,"[""""]",105288785,"[""""]"
ACO2,"[""""]",105298045,"[""""]"
ANXA4,"[""""]",105295770,"[""""]"
ADH7,"[""""]",105309950,"[""""]"
ALDH1A3,"[""""]",105290278,"[""""]"
AGPAT3,"[""""]",105303040,"[""""]"
PRG3,"[""""]",105304754,"[""""]"
HMGCLL1,"[""""]",105302076,"[""""]"
ACSL5,"[""""]",105291484,"[""""]"
GFRA4,"[""""]",105299328,"[""""]"
PGGHG,"[""""]",105309813,"[""""]"
PIGA,"[""""]",105293997,"[""""]"
SGMS1,"[""""]",105293117,"[""""]"
TKFC,"[""""]",105297774,"[""""]"
PRXL2B,"[""""]",105310241,"[""""]"
SGPP1,"[""""]",105310002,"[""""]"
CLEC4E,"[""""]",105295929,"[""""]"
SACM1L,"[""""]",105290378,"[""""]"
EXT1,"[""""]",105292239,"[""""]"
NAGPA,"[""""]",105303076,"[""""]"
INPP5B,"[""""]",105306390,"[""""]"
COLEC12,"[""""]",105292314,"[""""]"
DPM1,"[""""]",105296043,"[""""]"
ST8SIA4,"[""""]",105304406,"[""""]"
PAFAH1B1,"[""""]",105291834,"[""""]"
ALOX15,"[""""]",105291746,"[""""]"
PAFAH2,"[""""]",105290480,"[""""]"
RPE,"[""""]",105298387,"[""""]"
SHMT1,"[""""]",105291319,"[""""]"
SIGLEC1,"[""""]",105299344,"[""""]"
GDPD1,"[""""]",105302110,"[""""]"
DOLK,"[""""]",105294797,"[""""]"
DAG1,"[""""]",105302390,"[""""]"
ISYNA1,"[""""]",105296593,"[""""]"
SIGLEC10,"[""""]",105308585,"[""""]"
SLC35G2,"[""""]",105300825,"[""""]"
PFKFB1,"[""""]",105307789,"[""""]"
RTN4RL2,"[""""]",105304753,"[""""]"
XYLT2,"[""""]",105295404,"[""""]"
PIK3CD,"[""""]",105307215,"[""""]"
LPCAT4,"[""""]",105288771,"[""""]"
GFPT2,"[""""]",105299979,"[""""]"
GALNT16,"[""""]",105308019,"[""""]"
ALG2,"[""""]",105296247,"[""""]"
KDSR,"[""""]",105292751,"[""""]"
ACOD1,"[""""]",105304174,"[""""]"
ADH4,"[""""]",105289534,"[""""]"
CHST10,"[""""]",105308027,"[""""]"
ATRN,"[""""]",105299319,"[""""]"
TUSC3,"[""""]",105295565,"[""""]"
SELL,"[""""]",105299813,"[""""]"
PLA2G2A,"[""""]",105290650,"[""""]"
HS3ST2,"[""""]",105301661,"[""""]"
STT3A,"[""""]",105296815,"[""""]"
PGP,"[""""]",105303349,"[""""]"
ALDOB,"[""""]",105296263,"[""""]"
ICAM2,"[""""]",105297718,"[""""]"
GALM,"[""""]",105292956,"[""""]"
BDH1,"[""""]",105307693,"[""""]"
GOLPH3,"[""""]",105289693,"[""""]"
ST8SIA6,"[""""]",105294911,"[""""]"
B4GALNT2,"[""""]",105307237,"[""""]"
PLEKHA8,"[""""]",105293220,"[""""]"
DHDDS,"[""""]",105290493,"[""""]"
MMP17,"[""""]",105299579,"[""""]"
RPN2,"[""""]",105296480,"[""""]"
RPIA,"[""""]",105302323,"[""""]"
GRIFIN,"[""""]",105294595,"[""""]"
EOGT,"[""""]",105291016,"[""""]"
ALDH7A1,"[""""]",105290880,"[""""]"
PHOSPHO1,"[""""]",105307235,"[""""]"
CRYL1,"[""""]",105292144,"[""""]"
GNE,"[""""]",105296274,"[""""]"
SLC35B1,"[""""]",105295416,"[""""]"
CTNS,"[""""]",105291816,"[""""]"
ALDH9A1,"[""""]",105301520,"[""""]"
PTGDS,"[""""]",105298611,"[""""]"
PRSS8,"[""""]",105304507,"[""""]"
DHCR7,"[""""]",105299505,"[""""]"
SRD5A2,"[""""]",105299142,"[""""]"
PIGC,"[""""]",105299799,"[""""]"
OCRL,"[""""]",105308304,"[""""]"
CHST14,"[""""]",105288634,"[""""]"
CAT,"[""""]",105290059,"[""""]"
MOGS,"[""""]",105290731,"[""""]"
NDST1,"[""""]",105299448,"[""""]"
RFNG,"[""""]",105301167,"[""""]"
UGDH,"[""""]",105293865,"[""""]"
NAGA,"[""""]",105298028,"[""""]"
UGGT2,"[""""]",105289018,"[""""]"
CRYBG2,"[""""]",105290683,"[""""]"
CRYBG3,"[""""]",105289659,"[""""]"
NAGK,"[""""]",105295751,"[""""]"
PKM,"[""""]",105302589,"[""""]"
COMT,"[""""]",105296881,"[""""]"
COG5,"[""""]",105300328,"[""""]"
GCSH,"[""""]",105289836,"[""""]"
POMGNT1,"[""""]",105297142,"[""""]"
PIGY,"[""""]",105289564,"[""""]"
LCTL,"[""""]",105309803,"[""""]"
GDPD5,"[""""]",105297634,"[""""]"
DBT,"[""""]",105297597,"[""""]"
G6PC2,"[""""]",105290741,"[""""]"
HS3ST1,"[""""]",105298785,"[""""]"
CHKA,"[""""]",105306577,"[""""]"
MPI,"[""""]",105306842,"[""""]"
RBKS,"[""""]",105299130,"[""""]"
CLEC14A,"[""""]",105303471,"[""""]"
GALK2,"[""""]",105288812,"[""""]"
FCER2,"[""""]",105307696,"[""""]"
MAN2A2,"[""""]",105302879,"[""""]"
GLO1,"[""""]",105288401,"[""""]"
HMGCL,"[""""]",105290456,"[""""]"
GANC,"[""""]",105288789,"[""""]"
PGS1,"[""""]",105293401,"[""""]"
ACHE,"[""""]",105299727,"[""""]"
ALG14,"[""""]",105306906,"[""""]"
PGAP3,"[""""]",105307497,"[""""]"
MDGA2,"[""""]",105303400,"[""""]"
B3GNT3,"[""""]",105296673,"[""""]"
LPCAT3,"[""""]",105295938,"[""""]"
HS3ST5,"[""""]",105295216,"[""""]"
GCK,"[""""]",105308746,"[""""]"
GALNT7,"[""""]",105292210,"[""""]"
B3GNT8,"[""""]",105307949,"[""""]"
HSD17B7,"[""""]",105303413,"[""""]"
SI,"[""""]",105305949,"[""""]"
PI4K2A,"[""""]",105301382,"[""""]"
HAS2,"[""""]",105292531,"[""""]"
GM2A,"[""""]",105299465,"[""""]"
IMPA1,"[""""]",105300355,"[""""]"
FBP1,"[""""]",105306919,"[""""]"
GALNTL6,"[""""]",105292211,"[""""]"
MGAT4D,"[""""]",105301569,"[""""]"
LGALS9,"[""""]",105291936,"[""""]"
PLA2R1,"[""""]",105292117,"[""""]"
ADH5,"[""""]",105289535,"[""""]"
AKR1A1,"[""""]",105297132,"[""""]"
PKD1L3,"[""""]",105305864,"[""""]"
ST6GAL1,"[""""]",105306693,"[""""]"
HMMR,"[""""]",105289946,"[""""]"
SEMA7A,"[""""]",105306831,"[""""]"
ACOT12,"[""""]",105304674,"[""""]"
ACLY,"[""""]",105306309,"[""""]"
CSGALNACT1,"[""""]",105300712,"[""""]"
SYNJ1,"[""""]",105301258,"[""""]"
CLGN,"[""""]",105301568,"[""""]"
GALNT11,"[""""]",105303764,"[""""]"
PYGM,"[""""]",105297994,"[""""]"
BDH2,"[""""]",105293023,"[""""]"
PLA2G7,"[""""]",105288517,"[""""]"
GPAT4,"[""""]",105300486,"[""""]"
HYI,"[""""]",105297090,"[""""]"
ITPKB,"[""""]",105292579,"[""""]"
ANXA7,"[""""]",105288848,"[""""]"
ETNK2,"[""""]",105300685,"[""""]"
ICAM1,"[""""]",105305590,"[""""]"
PLCB2,"[""""]",105288781,"[""""]"
GPD1,"[""""]",105297559,"[""""]"
MTMR7,"[""""]",105295562,"[""""]"
CLEC7A,"[""""]",105295897,"[""""]"
ACADSB,"[""""]",105295679,"[""""]"
PLCG1,"[""""]",105296521,"[""""]"
MAN1A1,"[""""]",105291166,"[""""]"
TMTC4,"[""""]",105294139,"[""""]"
CNTN1,"[""""]",105306506,"[""""]"
ARSH,"[""""]",105305975,"[""""]"
HABP4,"[""""]",105307828,"[""""]"
ALG5,"[""""]",105293294,"[""""]"
PISD,"[""""]",105308341,"[""""]"
DGKK,"[""""]",105309966,"[""""]"
MGAM2,"[""""]",105291649,"[""""]"
ST6GALNAC1,"[""""]",105293437,"[""""]"
B3GNT5,"[""""]",105307283,"[""""]"
GNPTG,"[""""]",105303298,"[""""]"
GPD1L,"[""""]",105292865,"[""""]"
SRGN,"[""""]",105300103,"[""""]"
CEL,"[""""]",105298650,"[""""]"
UAP1,"[""""]",105303412,"[""""]"
CERS2,"[""""]",105303823,"[""""]"
EXT2,"[""""]",105290068,"[""""]"
KLB,"[""""]",105293861,"[""""]"
GK2,"[""""]",105292383,"[""""]"
AACS,"[""""]",105306718,"[""""]"
SOAT2,"[""""]",105302667,"[""""]"
BST1,"[""""]",105295961,"[""""]"
ST8SIA3,"[""""]",105292738,"[""""]"
TECTA,"[""""]",105307910,"[""""]"
PGK2,"[""""]",105288534,"[""""]"
ASAH2,"[""""]",105293143,"[""""]"
GLT6D1,"[""""]",105298640,"[""""]"
RFT1,"[""""]",105304350,"[""""]"
BCKDHA,"[""""]",105307957,"[""""]"
ECI1,"[""""]",105303352,"[""""]"
GALNT5,"[""""]",105291393,"[""""]"
CLEC9A,"[""""]",105295900,"[""""]"
PFKM,"[""""]",105297506,"[""""]"
PIK3CB,"[""""]",105308956,"[""""]"
GCDH,"[""""]",105307173,"[""""]"
MAN1B1,"[""""]",105298604,"[""""]"
MGAT1,"[""""]",105299981,"[""""]"
GYS1,"[""""]",105301759,"[""""]"
LMAN1L,"[""""]",105306838,"[""""]"
MAN2A1,"[""""]",105295470,"[""""]"
PI4K2B,"[""""]",105295584,"[""""]"
PTGS2,"[""""]",105295029,"[""""]"
PAPSS1,"[""""]",105293009,"[""""]"
COLEC11,"[""""]",105301658,"[""""]"
G6PD,"[""""]",105302504,"[""""]"
PPP1R3A,"[""""]",105300291,"[""""]"
B3GAT2,"[""""]",105292800,"[""""]"
ALG12,"[""""]",105303067,"[""""]"
PGM5,"[""""]",105307135,"[""""]"
COG3,"[""""]",105303787,"[""""]"
CD48,"[""""]",105300698,"[""""]"
GNPDA1,"[""""]",105297040,"[""""]"
PLA2G1B,"[""""]",105289407,"[""""]"
NT5E,"[""""]",105295305,"[""""]"
ALG9,"[""""]",105295645,"[""""]"
GALC,"[""""]",105290139,"[""""]"
LYPD3,"[""""]",105297384,"[""""]"
UAP1L1,"[""""]",105298566,"[""""]"
C1GALT1,"[""""]",105294143,"[""""]"
MTMR8,"[""""]",105307766,"[""""]"
EFNA5,"[""""]",105295466,"[""""]"
NEU1,"[""""]",105305300,"[""""]"
DDOST,"[""""]",105290423,"[""""]"
PIGG,"[""""]",105309869,"[""""]"
NPL,"[""""]",105292829,"[""""]"
HADH,"[""""]",105293003,"[""""]"
ITPK1,"[""""]",105300812,"[""""]"
DSEL,"[""""]",105296103,"[""""]"
ABAT,"[""""]",105290956,"[""""]"
LDHB,"[""""]",105306536,"[""""]"
A3GALT2,"[""""]",105290602,"[""""]"
ADPRM,"[""""]",105291270,"[""""]"
MTMR4,"[""""]",105302119,"[""""]"
MTM1,"[""""]",105307917,"[""""]"
IDH3G,"[""""]",105302480,"[""""]"
MINPP1,"[""""]",105293116,"[""""]"
CDS2,"[""""]",105299416,"[""""]"
ST6GALNAC3,"[""""]",105289042,"[""""]"
SULT2B1,"[""""]",105301808,"[""""]"
DPEP1,"[""""]",105304846,"[""""]"
PLCE1,"[""""]",105293064,"[""""]"
ACOT7,"[""""]",105297688,"[""""]"
CRLS1,"[""""]",105298697,"[""""]"
GALE,"[""""]",105290455,"[""""]"
AGPAT4,"[""""]",105305680,"[""""]"
PIGZ,"[""""]",105310168,"[""""]"
GML,"[""""]",105302024,"[""""]"
ACAA1,"[""""]",105295570,"[""""]"
DGKE,"[""""]",105295420,"[""""]"
ACSM5,"[""""]",111730440,"[""""]"
ACAT1,"[""""]",105297461,"[""""]"
HMGCS2,"[""""]",111744685,"[""""]"
LARGE2,"[""""]",105290010,"[""""]"
FIG4,"[""""]",105295240,"[""""]"
ALG3,"[""""]",105307072,"[""""]"
VCAN,"[""""]",105303880,"[""""]"
SGMS2,"[""""]",105293007,"[""""]"
PGM1,"[""""]",105298357,"[""""]"
L2HGDH,"[""""]",105309524,"[""""]"
CERS4,"[""""]",105307708,"[""""]"
PLD4,"[""""]",105303884,"[""""]"
MTMR14,"[""""]",105299058,"[""""]"
LOC105311387,"[""""]",105311387,"[""""]"
NCAM1,"[""""]",105295627,"[""""]"
PLA2G2F,"[""""]",105290652,"[""""]"
TMTC1,"[""""]",105294084,"[""""]"
SLC35F6,"[""""]",105289748,"[""""]"
NT5M,"[""""]",105291337,"[""""]"
ECHS1,"[""""]",105300391,"[""""]"
PDHB,"[""""]",105299839,"[""""]"
MANEA,"[""""]",105292512,"[""""]"
HSD17B2,"[""""]",105289833,"[""""]"
CNTFR,"[""""]",105306433,"[""""]"
DLD,"[""""]",105300320,"[""""]"
KLRG2,"[""""]",111739201,"[""""]"
LYG2,"[""""]",105308035,"[""""]"
SLC39A8,"[""""]",105293030,"[""""]"
ACOX2,"[""""]",105299837,"[""""]"
MTMR2,"[""""]",105301880,"[""""]"
TMED9,"[""""]",105293498,"[""""]"
DEGS2,"[""""]",105302285,"[""""]"
LOC105292447,"[""""]",105292447,"[""""]"
ARSI,"[""""]",105299442,"[""""]"
GPX3,"[""""]",105299460,"[""""]"
ENPP1,"[""""]",105291176,"[""""]"
ACSL1,"[""""]",105294706,"[""""]"
COG7,"[""""]",105301678,"[""""]"
ACAN,"[""""]",105305210,"[""""]"
IMPA2,"[""""]",105306351,"[""""]"
FUT2,"[""""]",105301804,"[""""]"
PLCB4,"[""""]",105298737,"[""""]"
HACD3,"[""""]",105294224,"[""""]"
PGM3,"[""""]",105295285,"[""""]"
ALG13,"[""""]",105301609,"[""""]"
MGAT3,"[""""]",105298073,"[""""]"
MPPE1,"[""""]",105306350,"[""""]"
HSD11B2,"[""""]",105305718,"[""""]"
B4GALNT4,"[""""]",105305950,"[""""]"
MYORG,"[""""]",105306426,"[""""]"
CD248,"[""""]",105297938,"[""""]"
PIGF,"[""""]",105292921,"[""""]"
MGAT5B,"[""""]",105293440,"[""""]"
PLA2G4F,"[""""]",105288669,"[""""]"
B3GALNT2,"[""""]",105302726,"[""""]"
PCYT1B,"[""""]",105307094,"[""""]"
ERLEC1,"[""""]",105294667,"[""""]"
PIGV,"[""""]",105290497,"[""""]"
CHST13,"[""""]",105302828,"[""""]"
ACACB,"[""""]",105303961,"[""""]"
LYPLA1,"[""""]",105291395,"[""""]"
EFNA1,"[""""]",105296373,"[""""]"
PLAUR,"[""""]",105297373,"[""""]"
MTMR1,"[""""]",105307924,"[""""]"
CHKB,"[""""]",105308269,"[""""]"
RENBP,"[""""]",105302525,"[""""]"
HKDC1,"[""""]",105300108,"[""""]"
NEU3,"[""""]",105297639,"[""""]"
B4GALT2,"[""""]",105297100,"[""""]"
PIGB,"[""""]",105294299,"[""""]"
DCN,"[""""]",105293238,"[""""]"
GALNT2,"[""""]",105306025,"[""""]"
ST3GAL3,"[""""]",105297095,"[""""]"
ACYP1,"[""""]",105299215,"[""""]"
LYZL4,"[""""]",105290326,"[""""]"
B4GALT1,"[""""]",105306412,"[""""]"
PLCH1,"[""""]",105304904,"[""""]"
MSLN,"[""""]",105303279,"[""""]"
SGPP2,"[""""]",105291100,"[""""]"
CPM,"[""""]",105301351,"[""""]"
CHST11,"[""""]",105288287,"[""""]"
ACADL,"[""""]",105311371,"[""""]"
ALDH3B2,"[""""]",105306574,"[""""]"
HSD17B12,"[""""]",105289991,"[""""]"
TPST2,"[""""]",105301815,"[""""]"
HPSE,"[""""]",105289595,"[""""]"
AMT,"[""""]",105302387,"[""""]"
LMAN1,"[""""]",105292726,"[""""]"
PI4KB,"[""""]",105303838,"[""""]"
SLC35D3,"[""""]",105289471,"[""""]"
ELOVL4,"[""""]",105295295,"[""""]"
XPNPEP2,"[""""]",105308306,"[""""]"
HAO1,"[""""]",105298725,"[""""]"
SLC2A8,"[""""]",105294846,"[""""]"
EDEM2,"[""""]",105304303,"[""""]"
BPGM,"[""""]",105291639,"[""""]"
HSD11B1,"[""""]",105300302,"[""""]"
LOC105299172,"[""""]",105299172,"[""""]"
LIPG,"[""""]",105292519,"[""""]"
FDFT1,"[""""]",105291574,"[""""]"
LDHD,"[""""]",105305352,"[""""]"
AKR1B1,"[""""]",105291641,"[""""]"
NSDHL,"[""""]",105308815,"[""""]"
SLC35G6,"[""""]",105291213,"[""""]"
PRKAA2,"[""""]",105298997,"[""""]"
GLB1L3,"[""""]",105306177,"[""""]"
PTGES,"[""""]",105294883,"[""""]"
BST2,"[""""]",105296623,"[""""]"
ACADM,"[""""]",105289038,"[""""]"
GBE1,"[""""]",105289672,"[""""]"
FPGT,"[""""]",105295868,"[""""]"
ORMDL2,"[""""]",105302609,"[""""]"
CLEC12B,"[""""]",105295902,"[""""]"
GMPPB,"[""""]",105302393,"[""""]"
ENPP7,"[""""]",105305229,"[""""]"
GGT1,"[""""]",105289350,"[""""]"
LOC105293689,"[""""]",105293689,"[""""]"
DGAT2,"[""""]",105297629,"[""""]"
FUCA2,"[""""]",105289448,"[""""]"
PLPP4,"[""""]",105291443,"[""""]"
CHGA,"[""""]",105300795,"[""""]"
GAS1,"[""""]",105308265,"[""""]"
SCD5,"[""""]",105289604,"[""""]"
PIGH,"[""""]",105308162,"[""""]"
SLC35D1,"[""""]",105298372,"[""""]"
PIGW,"[""""]",105305005,"[""""]"
CHIA,"[""""]",105298037,"[""""]"
H6PD,"[""""]",105307224,"[""""]"
GPC6,"[""""]",105289011,"[""""]"
SLC17A5,"[""""]",105306115,"[""""]"
NTNG1,"[""""]",105297458,"[""""]"
DERA,"[""""]",105300633,"[""""]"
IDUA,"[""""]",105301866,"[""""]"
CDS1,"[""""]",105289588,"[""""]"
PIP5K1A,"[""""]",105303834,"[""""]"
CLEC1B,"[""""]",105295901,"[""""]"
MCEE,"[""""]",105304831,"[""""]"
C1GALT1C1,"[""""]",105304248,"[""""]"
MAN1C1,"[""""]",105290474,"[""""]"
CLEC16A,"[""""]",105290924,"[""""]"
ECI2,"[""""]",105296767,"[""""]"
POMT1,"[""""]",105298684,"[""""]"
POMK,"[""""]",105300659,"[""""]"
DPAGT1,"[""""]",105308859,"[""""]"
SLC2A3,"[""""]",105295922,"[""""]"
SQLE,"[""""]",105292551,"[""""]"
MBL2,"[""""]",105293124,"[""""]"
DEGS1,"[""""]",105292590,"[""""]"
EDEM1,"[""""]",105295116,"[""""]"
PLCZ1,"[""""]",105300627,"[""""]"
SLC35A1,"[""""]",105296990,"[""""]"
GPC5,"[""""]",105289010,"[""""]"
PIGK,"[""""]",105289044,"[""""]"
COG6,"[""""]",105303791,"[""""]"
SLC35E3,"[""""]",105302178,"[""""]"
CD109,"[""""]",105306122,"[""""]"
PRPS1L1,"[""""]",105293883,"[""""]"
AGPAT5,"[""""]",105305273,"[""""]"
ACO1,"[""""]",105307068,"[""""]"
GK,"[""""]",105309287,"[""""]"
GLUL,"[""""]",105292831,"[""""]"
ALPL,"[""""]",105290657,"[""""]"
DHDH,"[""""]",105301763,"[""""]"
ENO1,"[""""]",105297678,"[""""]"
GALNT10,"[""""]",105289931,"[""""]"
DPM3,"[""""]",105296372,"[""""]"
ACACA,"[""""]",105304993,"[""""]"
PLA2G2E,"[""""]",105290649,"[""""]"
EPHX2,"[""""]",105292223,"[""""]"
FADS1,"[""""]",105297785,"[""""]"
PLPP2,"[""""]",105302255,"[""""]"
MCFD2,"[""""]",105292915,"[""""]"
PRKCSH,"[""""]",105305628,"[""""]"
LOC111733621,"[""""]",111733621,"[""""]"
ART1,"[""""]",105303665,"[""""]"
TPST1,"[""""]",105296728,"[""""]"
MPDU1,"[""""]",105291222,"[""""]"
DPM2,"[""""]",105294829,"[""""]"
AGPS,"[""""]",105290011,"[""""]"
GRHPR,"[""""]",105296226,"[""""]"
ART4,"[""""]",105302772,"[""""]"
ELOVL3,"[""""]",105304658,"[""""]"
LOC105300843,"[""""]",105300843,"[""""]"
CALR,"[""""]",105307175,"[""""]"
ARSG,"[""""]",105297747,"[""""]"
EHHADH,"[""""]",105306896,"[""""]"
GBGT1,"[""""]",105298649,"[""""]"
CDIPT,"[""""]",105304551,"[""""]"
SLC35F5,"[""""]",105288355,"[""""]"
THEM4,"[""""]",105303852,"[""""]"
ME1,"[""""]",105295283,"[""""]"
MDH2,"[""""]",105299694,"[""""]"
FUT7,"[""""]",105298608,"[""""]"
LGALS1,"[""""]",105311629,"[""""]"
NDST2,"[""""]",105288865,"[""""]"
SLC33A1,"[""""]",105304916,"[""""]"
PLD3,"[""""]",105300210,"[""""]"
COL9A2,"[""""]",105304051,"[""""]"
TALDO1,"[""""]",105305957,"[""""]"
L1CAM,"[""""]",105302484,"[""""]"
GPC2,"[""""]",105299758,"[""""]"
PNLIPRP3,"[""""]",105291467,"[""""]"
RTN4R,"[""""]",105296835,"[""""]"
CNTN3,"[""""]",105309720,"[""""]"
GLB1L,"[""""]",105291040,"[""""]"
ALOX12,"[""""]",105291977,"[""""]"
CSGALNACT2,"[""""]",105309192,"[""""]"
ARSJ,"[""""]",105302768,"[""""]"
MAN1A2,"[""""]",105296418,"[""""]"
INPPL1,"[""""]",105303690,"[""""]"
THEM5,"[""""]",105303853,"[""""]"
ACSL3,"[""""]",105291020,"[""""]"
HSD17B1,"[""""]",105306290,"[""""]"
ACOX3,"[""""]",105301234,"[""""]"
ACAT2,"[""""]",105305669,"[""""]"
B3GALT4,"[""""]",105300984,"[""""]"
LOC105299925,"[""""]",105299925,"[""""]"
PMM1,"[""""]",105298040,"[""""]"
IDH3A,"[""""]",105301639,"[""""]"
EBP,"[""""]",105310017,"[""""]"
CACNA2D2,"[""""]",105295184,"[""""]"
INPP4B,"[""""]",105301204,"[""""]"
MTMR6,"[""""]",105302427,"[""""]"
CD33,"[""""]",105308569,"[""""]"
PRPS1,"[""""]",105296111,"[""""]"
CS,"[""""]",105302580,"[""""]"
LFNG,"[""""]",105294596,"[""""]"
ENO2,"[""""]",105295945,"[""""]"
LPIN3,"[""""]",105296504,"[""""]"
PLA2G4D,"[""""]",105288668,"[""""]"
MBOAT7,"[""""]",105309472,"[""""]"
ALG6,"[""""]",105298351,"[""""]"
LOC105309073,"[""""]",105309073,"[""""]"
ACSM3,"[""""]",105306055,"[""""]"
HK3,"[""""]",105293519,"[""""]"
SPACA3,"[""""]",105292020,"[""""]"
CHST12,"[""""]",105304453,"[""""]"
HS3ST4,"[""""]",105302464,"[""""]"
GALNT12,"[""""]",105296288,"[""""]"
CNTN4,"[""""]",105295167,"[""""]"
OXCT1,"[""""]",105299090,"[""""]"
TKTL2,"[""""]",105294484,"[""""]"
IGF2R,"[""""]",105305675,"[""""]"
PPP1R3B,"[""""]",105299821,"[""""]"
HIBCH,"[""""]",105289382,"[""""]"
SLC35A3,"[""""]",105297660,"[""""]"
GPNMB,"[""""]",105293157,"[""""]"
CACNA2D4,"[""""]",105297299,"[""""]"
GAPDHS,"[""""]",105306682,"[""""]"
TPI1,"[""""]",105295948,"[""""]"
DGKD,"[""""]",105306002,"[""""]"
NAAA,"[""""]",105292420,"[""""]"
PCK2,"[""""]",105310334,"[""""]"
POMT2,"[""""]",105290092,"[""""]"
LOC105291281,"[""""]",105291281,"[""""]"
CPO,"[""""]",105298406,"[""""]"
FUT4,"[""""]",105301907,"[""""]"
ARSK,"[""""]",105304267,"[""""]"
SYNJ2,"[""""]",105303004,"[""""]"
FADS2,"[""""]",105297786,"[""""]"
GNPDA2,"[""""]",105293894,"[""""]"
CD22,"[""""]",105306634,"[""""]"
RPN1,"[""""]",105309688,"[""""]"
HAS3,"[""""]",105305759,"[""""]"
LOC105306582,"[""""]",105306582,"[""""]"
BAAT,"[""""]",105296259,"[""""]"
LCAT,"[""""]",105305742,"[""""]"
DCXR,"[""""]",105301132,"[""""]"
MRC1,"[""""]",105294936,"[""""]"
EDEM3,"[""""]",105295058,"[""""]"
SELP,"[""""]",105299832,"[""""]"
SLC35B3,"[""""]",105296751,"[""""]"
SULF2,"[""""]",105298245,"[""""]"
ANXA5,"[""""]",105302213,"[""""]"
GYG2,"[""""]",105307838,"[""""]"
ALG8,"[""""]",105297602,"[""""]"
SMPD3,"[""""]",105305752,"[""""]"
DGKB,"[""""]",105295051,"[""""]"
ST3GAL6,"[""""]",105309125,"[""""]"
HACD4,"[""""]",105295610,"[""""]"
CLEC17A,"[""""]",105308517,"[""""]"
PFKFB2,"[""""]",105308916,"[""""]"
SELE,"[""""]",105299812,"[""""]"
PPP1R3C,"[""""]",105293089,"[""""]"
ELOVL7,"[""""]",105311165,"[""""]"
PKLR,"[""""]",105296362,"[""""]"
SLC35F1,"[""""]",105291174,"[""""]"
PIGN,"[""""]",105292720,"[""""]"
CERS3,"[""""]",105290275,"[""""]"
ST3GAL5,"[""""]",105298536,"[""""]"
