Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",105295404,"[""""]"
XYLT1,"[""""]",105306026,"[""""]"
XYLB,"[""""]",105296120,"[""""]"
XPNPEP2,"[""""]",105308306,"[""""]"
VTCN1,"[""""]",105297868,"[""""]"
VNN2,"[""""]",105289491,"[""""]"
VCAN,"[""""]",105303880,"[""""]"
VCAM1,"[""""]",105297551,"[""""]"
UXS1,"[""""]",105302056,"[""""]"
UST,"[""""]",105289503,"[""""]"
UGP2,"[""""]",105306696,"[""""]"
UGGT2,"[""""]",105289018,"[""""]"
UGGT1,"[""""]",105310186,"[""""]"
UGDH,"[""""]",105293865,"[""""]"
UGCG,"[""""]",105307973,"[""""]"
UAP1L1,"[""""]",105298566,"[""""]"
UAP1,"[""""]",105303412,"[""""]"
TUSC3,"[""""]",105295565,"[""""]"
TREH,"[""""]",105308843,"[""""]"
TPST2,"[""""]",105301815,"[""""]"
TPST1,"[""""]",105296728,"[""""]"
TPI1,"[""""]",105295948,"[""""]"
TMTC4,"[""""]",105294139,"[""""]"
TMTC3,"[""""]",105293227,"[""""]"
TMTC2,"[""""]",105301991,"[""""]"
TMTC1,"[""""]",105294084,"[""""]"
TMEM86B,"[""""]",105304915,"[""""]"
TMEM199,"[""""]",105291926,"[""""]"
TMEM165,"[""""]",105293768,"[""""]"
TMED9,"[""""]",105293498,"[""""]"
TMED8,"[""""]",105290095,"[""""]"
TMED6,"[""""]",105307202,"[""""]"
TMED5,"[""""]",105289121,"[""""]"
TMED3,"[""""]",105301621,"[""""]"
TMED1,"[""""]",105305610,"[""""]"
TM7SF2,"[""""]",105297878,"[""""]"
TKTL2,"[""""]",105294484,"[""""]"
TKTL1,"[""""]",105302492,"[""""]"
TKT,"[""""]",105304347,"[""""]"
TKFC,"[""""]",105297774,"[""""]"
TIGAR,"[""""]",105293260,"[""""]"
THEM5,"[""""]",105303853,"[""""]"
THEM4,"[""""]",105303852,"[""""]"
TGDS,"[""""]",105289013,"[""""]"
TECTB,"[""""]",105291507,"[""""]"
TECTA,"[""""]",105307910,"[""""]"
TECR,"[""""]",105308511,"[""""]"
TBXAS1,"[""""]",105291613,"[""""]"
TALDO1,"[""""]",105305957,"[""""]"
SYNJ2,"[""""]",105303004,"[""""]"
SYNJ1,"[""""]",105301258,"[""""]"
SUMF1,"[""""]",105295170,"[""""]"
SULT2B1,"[""""]",105301808,"[""""]"
SULF2,"[""""]",105298245,"[""""]"
SULF1,"[""""]",105295100,"[""""]"
SUCLG2,"[""""]",105291014,"[""""]"
SUCLG1,"[""""]",105298527,"[""""]"
SUCLA2,"[""""]",105300017,"[""""]"
STT3B,"[""""]",105292656,"[""""]"
STT3A,"[""""]",105296815,"[""""]"
STS,"[""""]",105308972,"[""""]"
STBD1,"[""""]",105292421,"[""""]"
ST8SIA6,"[""""]",105294911,"[""""]"
ST8SIA5,"[""""]",105292727,"[""""]"
ST8SIA4,"[""""]",105304406,"[""""]"
ST8SIA3,"[""""]",105292738,"[""""]"
ST8SIA2,"[""""]",105290249,"[""""]"
ST8SIA1,"[""""]",105306530,"[""""]"
ST6GALNAC6,"[""""]",105294832,"[""""]"
ST6GALNAC5,"[""""]",105289043,"[""""]"
ST6GALNAC4,"[""""]",105294831,"[""""]"
ST6GALNAC3,"[""""]",105289042,"[""""]"
ST6GALNAC2,"[""""]",105293436,"[""""]"
ST6GALNAC1,"[""""]",105293437,"[""""]"
ST6GAL2,"[""""]",105302060,"[""""]"
ST6GAL1,"[""""]",105306693,"[""""]"
ST3GAL6,"[""""]",105309125,"[""""]"
ST3GAL5,"[""""]",105298536,"[""""]"
ST3GAL4,"[""""]",105296797,"[""""]"
ST3GAL3,"[""""]",105297095,"[""""]"
ST3GAL2,"[""""]",105305827,"[""""]"
ST3GAL1,"[""""]",105299394,"[""""]"
SRGN,"[""""]",105300103,"[""""]"
SRD5A3,"[""""]",105293769,"[""""]"
SRD5A2,"[""""]",105299142,"[""""]"
SRD5A1,"[""""]",111731567,"[""""]"
SQLE,"[""""]",105292551,"[""""]"
SPTSSB,"[""""]",105305307,"[""""]"
SPTLC3,"[""""]",105298846,"[""""]"
SPTLC2,"[""""]",105290098,"[""""]"
SPTLC1,"[""""]",105306940,"[""""]"
SPHK2,"[""""]",105301772,"[""""]"
SPHK1,"[""""]",105293381,"[""""]"
SPAM1,"[""""]",105290226,"[""""]"
SPACA4,"[""""]",105301773,"[""""]"
SPACA3,"[""""]",105292020,"[""""]"
SORD,"[""""]",105288714,"[""""]"
SOAT2,"[""""]",105302667,"[""""]"
SOAT1,"[""""]",105292844,"[""""]"
SMPDL3B,"[""""]",105290690,"[""""]"
SMPDL3A,"[""""]",105291188,"[""""]"
SMPD4,"[""""]",105289305,"[""""]"
SMPD3,"[""""]",105305752,"[""""]"
SMPD2,"[""""]",105295245,"[""""]"
SMPD1,"[""""]",105309094,"[""""]"
SMC3,"[""""]",105294517,"[""""]"
SLC5A1,"[""""]",105308336,"[""""]"
SLC3A1,"[""""]",105292976,"[""""]"
SLC39A8,"[""""]",105293030,"[""""]"
SLC37A4,"[""""]",105308852,"[""""]"
SLC35G6,"[""""]",105291213,"[""""]"
SLC35G2,"[""""]",105300825,"[""""]"
SLC35G1,"[""""]",105293065,"[""""]"
SLC35F6,"[""""]",105289748,"[""""]"
SLC35F5,"[""""]",105288355,"[""""]"
SLC35F4,"[""""]",105308959,"[""""]"
SLC35F3,"[""""]",105301346,"[""""]"
SLC35F1,"[""""]",105291174,"[""""]"
SLC35E4,"[""""]",105300903,"[""""]"
SLC35E3,"[""""]",105302178,"[""""]"
SLC35D3,"[""""]",105289471,"[""""]"
SLC35D2,"[""""]",105307830,"[""""]"
SLC35D1,"[""""]",105298372,"[""""]"
SLC35C2,"[""""]",105298189,"[""""]"
SLC35B4,"[""""]",105291642,"[""""]"
SLC35B3,"[""""]",105296751,"[""""]"
SLC35B2,"[""""]",105288498,"[""""]"
SLC35B1,"[""""]",105295416,"[""""]"
SLC35A5,"[""""]",105305360,"[""""]"
SLC35A4,"[""""]",105306973,"[""""]"
SLC35A3,"[""""]",105297660,"[""""]"
SLC35A2,"[""""]",105310001,"[""""]"
SLC35A1,"[""""]",105296990,"[""""]"
SLC33A1,"[""""]",105304916,"[""""]"
SLC2A8,"[""""]",105294846,"[""""]"
SLC2A4,"[""""]",105291195,"[""""]"
SLC2A3,"[""""]",105295922,"[""""]"
SLC2A2,"[""""]",105305684,"[""""]"
SLC2A12,"[""""]",105289484,"[""""]"
SLC2A10,"[""""]",105298247,"[""""]"
SLC27A5,"[""""]",105308648,"[""""]"
SLC26A2,"[""""]",105299431,"[""""]"
SLC17A5,"[""""]",105306115,"[""""]"
SIGLEC5,"[""""]",105308587,"[""""]"
SIGLEC15,"[""""]",105293635,"[""""]"
SIGLEC10,"[""""]",105308585,"[""""]"
SIGLEC1,"[""""]",105299344,"[""""]"
SI,"[""""]",105305949,"[""""]"
SHMT2,"[""""]",105302550,"[""""]"
SHMT1,"[""""]",105291319,"[""""]"
SGSH,"[""""]",105305235,"[""""]"
SGPP2,"[""""]",105291100,"[""""]"
SGPP1,"[""""]",105310002,"[""""]"
SGPL1,"[""""]",105300140,"[""""]"
SGMS2,"[""""]",105293007,"[""""]"
SGMS1,"[""""]",105293117,"[""""]"
SFTPD,"[""""]",105288895,"[""""]"
SFTPC,"[""""]",105296538,"[""""]"
SEMA7A,"[""""]",105306831,"[""""]"
SELP,"[""""]",105299832,"[""""]"
SELL,"[""""]",105299813,"[""""]"
SELENOI,"[""""]",105289754,"[""""]"
SELE,"[""""]",105299812,"[""""]"
SDHD,"[""""]",105295633,"[""""]"
SDHC,"[""""]",105303403,"[""""]"
SDHB,"[""""]",105294330,"[""""]"
SDHA,"[""""]",105301309,"[""""]"
SDCBP2,"[""""]",105308536,"[""""]"
SDC4,"[""""]",105298217,"[""""]"
SDC3,"[""""]",105290551,"[""""]"
SDC2,"[""""]",105300602,"[""""]"
SDC1,"[""""]",105289822,"[""""]"
SCP2,"[""""]",105298974,"[""""]"
SCD5,"[""""]",105289604,"[""""]"
SCD,"[""""]",105304625,"[""""]"
SC5D,"[""""]",105307909,"[""""]"
SACM1L,"[""""]",105290378,"[""""]"
RXYLT1,"[""""]",105301072,"[""""]"
RTN4RL2,"[""""]",105304753,"[""""]"
RTN4RL1,"[""""]",105291848,"[""""]"
RTN4R,"[""""]",105296835,"[""""]"
RPN2,"[""""]",105296480,"[""""]"
RPN1,"[""""]",105309688,"[""""]"
RPIA,"[""""]",105302323,"[""""]"
RPE,"[""""]",105298387,"[""""]"
RGN,"[""""]",105305448,"[""""]"
RGMB,"[""""]",105304374,"[""""]"
RGMA,"[""""]",105290266,"[""""]"
RFT1,"[""""]",105304350,"[""""]"
RFNG,"[""""]",105301167,"[""""]"
RENBP,"[""""]",105302525,"[""""]"
RECK,"[""""]",105296273,"[""""]"
RBKS,"[""""]",105299130,"[""""]"
PYGM,"[""""]",105297994,"[""""]"
PYGL,"[""""]",105310228,"[""""]"
PYGB,"[""""]",105304070,"[""""]"
PXYLP1,"[""""]",105290360,"[""""]"
PTGS2,"[""""]",105295029,"[""""]"
PTGS1,"[""""]",105292679,"[""""]"
PTGIS,"[""""]",105296058,"[""""]"
PTGES3,"[""""]",105302565,"[""""]"
PTGES2,"[""""]",105294824,"[""""]"
PTGES,"[""""]",105294883,"[""""]"
PTGDS,"[""""]",105298611,"[""""]"
PTEN,"[""""]",105293112,"[""""]"
PTDSS2,"[""""]",105305929,"[""""]"
PTDSS1,"[""""]",105300600,"[""""]"
PSAP,"[""""]",105288964,"[""""]"
PRXL2B,"[""""]",105310241,"[""""]"
PRSS8,"[""""]",105304507,"[""""]"
PRPS2,"[""""]",105294041,"[""""]"
PRPS1L1,"[""""]",105293883,"[""""]"
PRPS1,"[""""]",105296111,"[""""]"
PRNP,"[""""]",105298580,"[""""]"
PRKCSH,"[""""]",105305628,"[""""]"
PRKAA2,"[""""]",105298997,"[""""]"
PRG3,"[""""]",105304754,"[""""]"
PPT2,"[""""]",105305280,"[""""]"
PPT1,"[""""]",105304064,"[""""]"
PPP1R3G,"[""""]",105296763,"[""""]"
PPP1R3D,"[""""]",105311258,"[""""]"
PPP1R3C,"[""""]",105293089,"[""""]"
PPP1R3B,"[""""]",105299821,"[""""]"
PPP1R3A,"[""""]",105300291,"[""""]"
POMT2,"[""""]",105290092,"[""""]"
POMT1,"[""""]",105298684,"[""""]"
POMK,"[""""]",105300659,"[""""]"
POMGNT2,"[""""]",105290309,"[""""]"
POMGNT1,"[""""]",105297142,"[""""]"
POGLUT1,"[""""]",105302432,"[""""]"
POFUT2,"[""""]",105305968,"[""""]"
POFUT1,"[""""]",105305513,"[""""]"
PNPLA7,"[""""]",105298595,"[""""]"
PNPLA6,"[""""]",105307722,"[""""]"
PNPLA2,"[""""]",105305945,"[""""]"
PNLIPRP3,"[""""]",105291467,"[""""]"
PMM2,"[""""]",105290918,"[""""]"
PMM1,"[""""]",105298040,"[""""]"
PLPP5,"[""""]",105300259,"[""""]"
PLPP4,"[""""]",105291443,"[""""]"
PLPP3,"[""""]",105298946,"[""""]"
PLPP2,"[""""]",105302255,"[""""]"
PLPP1,"[""""]",105305810,"[""""]"
PLOD3,"[""""]",105299719,"[""""]"
PLET1,"[""""]",105295665,"[""""]"
PLEKHA8,"[""""]",105293220,"[""""]"
PLD4,"[""""]",105303884,"[""""]"
PLD3,"[""""]",105300210,"[""""]"
PLD2,"[""""]",105291755,"[""""]"
PLD1,"[""""]",105306010,"[""""]"
PLCZ1,"[""""]",105300627,"[""""]"
PLCH2,"[""""]",105303613,"[""""]"
PLCH1,"[""""]",105304904,"[""""]"
PLCG2,"[""""]",105289863,"[""""]"
PLCG1,"[""""]",105296521,"[""""]"
PLCE1,"[""""]",105293064,"[""""]"
PLCD4,"[""""]",105291058,"[""""]"
PLCD3,"[""""]",105303526,"[""""]"
PLCD1,"[""""]",105295334,"[""""]"
PLCB4,"[""""]",105298737,"[""""]"
PLCB3,"[""""]",105297846,"[""""]"
PLCB2,"[""""]",105288781,"[""""]"
PLCB1,"[""""]",105299444,"[""""]"
PLB1,"[""""]",105299149,"[""""]"
PLAUR,"[""""]",105297373,"[""""]"
PLA2R1,"[""""]",105292117,"[""""]"
PLA2G7,"[""""]",105288517,"[""""]"
PLA2G6,"[""""]",105288318,"[""""]"
PLA2G5,"[""""]",105290651,"[""""]"
PLA2G4F,"[""""]",105288669,"[""""]"
PLA2G4E,"[""""]",105288787,"[""""]"
PLA2G4D,"[""""]",105288668,"[""""]"
PLA2G4B,"[""""]",105288785,"[""""]"
PLA2G4A,"[""""]",105295052,"[""""]"
PLA2G3,"[""""]",105300893,"[""""]"
PLA2G2F,"[""""]",105290652,"[""""]"
PLA2G2E,"[""""]",105290649,"[""""]"
PLA2G2D,"[""""]",105290413,"[""""]"
PLA2G2C,"[""""]",105290416,"[""""]"
PLA2G2A,"[""""]",105290650,"[""""]"
PLA2G1B,"[""""]",105289407,"[""""]"
PLA2G15,"[""""]",105305748,"[""""]"
PLA2G12B,"[""""]",105288838,"[""""]"
PLA2G12A,"[""""]",105292997,"[""""]"
PKM,"[""""]",105302589,"[""""]"
PKLR,"[""""]",105296362,"[""""]"
PKD1L3,"[""""]",105305864,"[""""]"
PKD1L2,"[""""]",105289866,"[""""]"
PKD1,"[""""]",105303338,"[""""]"
PISD,"[""""]",105308341,"[""""]"
PIP5KL1,"[""""]",105294830,"[""""]"
PIP5K1C,"[""""]",105300480,"[""""]"
PIP5K1B,"[""""]",105307133,"[""""]"
PIP5K1A,"[""""]",105303834,"[""""]"
PIP4K2B,"[""""]",105308370,"[""""]"
PIP4K2A,"[""""]",105294931,"[""""]"
PIKFYVE,"[""""]",105298393,"[""""]"
PIK3CG,"[""""]",105300332,"[""""]"
PIK3CD,"[""""]",105307215,"[""""]"
PIK3CB,"[""""]",105308956,"[""""]"
PIK3CA,"[""""]",105307575,"[""""]"
PIK3C3,"[""""]",105292883,"[""""]"
PIK3C2G,"[""""]",105300629,"[""""]"
PIK3C2B,"[""""]",105300678,"[""""]"
PIK3C2A,"[""""]",105304234,"[""""]"
PIGZ,"[""""]",105310168,"[""""]"
PIGY,"[""""]",105289564,"[""""]"
PIGW,"[""""]",105305005,"[""""]"
PIGV,"[""""]",105290497,"[""""]"
PIGU,"[""""]",105304294,"[""""]"
PIGT,"[""""]",105298214,"[""""]"
PIGS,"[""""]",105291921,"[""""]"
PIGQ,"[""""]",105303262,"[""""]"
PIGP,"[""""]",105295813,"[""""]"
PIGO,"[""""]",105306448,"[""""]"
PIGN,"[""""]",105292720,"[""""]"
PIGM,"[""""]",105300721,"[""""]"
PIGL,"[""""]",105291300,"[""""]"
PIGK,"[""""]",105289044,"[""""]"
PIGH,"[""""]",105308162,"[""""]"
PIGG,"[""""]",105309869,"[""""]"
PIGF,"[""""]",105292921,"[""""]"
PIGC,"[""""]",105299799,"[""""]"
PIGB,"[""""]",105294299,"[""""]"
PIGA,"[""""]",105293997,"[""""]"
PI4KB,"[""""]",105303838,"[""""]"
PI4KA,"[""""]",105289316,"[""""]"
PI4K2B,"[""""]",105295584,"[""""]"
PI4K2A,"[""""]",105301382,"[""""]"
PHOSPHO1,"[""""]",105307235,"[""""]"
PGS1,"[""""]",105293401,"[""""]"
PGP,"[""""]",105303349,"[""""]"
PGM5,"[""""]",105307135,"[""""]"
PGM3,"[""""]",105295285,"[""""]"
PGM2L1,"[""""]",105303683,"[""""]"
PGM2,"[""""]",105295806,"[""""]"
PGM1,"[""""]",105298357,"[""""]"
PGLS,"[""""]",105296619,"[""""]"
PGK2,"[""""]",105288534,"[""""]"
PGK1,"[""""]",105308881,"[""""]"
PGGHG,"[""""]",105309813,"[""""]"
PGD,"[""""]",105294431,"[""""]"
PGAP3,"[""""]",105307497,"[""""]"
PGAP2,"[""""]",105303669,"[""""]"
PGAP1,"[""""]",105298179,"[""""]"
PGAM2,"[""""]",105308743,"[""""]"
PGAM1,"[""""]",105301375,"[""""]"
PFKP,"[""""]",105299190,"[""""]"
PFKM,"[""""]",105297506,"[""""]"
PFKL,"[""""]",105303034,"[""""]"
PFKFB4,"[""""]",105302410,"[""""]"
PFKFB3,"[""""]",105307735,"[""""]"
PFKFB2,"[""""]",105308916,"[""""]"
PFKFB1,"[""""]",105307789,"[""""]"
PDIA3,"[""""]",105288697,"[""""]"
PDHX,"[""""]",105289973,"[""""]"
PDHB,"[""""]",105299839,"[""""]"
PDHA2,"[""""]",105289542,"[""""]"
PDHA1,"[""""]",105294027,"[""""]"
PCYT2,"[""""]",105301168,"[""""]"
PCYT1B,"[""""]",105307094,"[""""]"
PCYT1A,"[""""]",105309731,"[""""]"
PCK2,"[""""]",105310334,"[""""]"
PCK1,"[""""]",105298776,"[""""]"
PCCB,"[""""]",105300824,"[""""]"
PCCA,"[""""]",105294140,"[""""]"
PC,"[""""]",105297964,"[""""]"
PAPSS2,"[""""]",105293113,"[""""]"
PAPSS1,"[""""]",105293009,"[""""]"
PAFAH2,"[""""]",105290480,"[""""]"
PAFAH1B3,"[""""]",105307353,"[""""]"
PAFAH1B2,"[""""]",105307618,"[""""]"
PAFAH1B1,"[""""]",105291834,"[""""]"
OXSM,"[""""]",105291136,"[""""]"
OXCT1,"[""""]",105299090,"[""""]"
OVGP1,"[""""]",105298023,"[""""]"
OTOA,"[""""]",105301672,"[""""]"
OS9,"[""""]",105307391,"[""""]"
ORMDL2,"[""""]",105302609,"[""""]"
ORMDL1,"[""""]",105289424,"[""""]"
OPCML,"[""""]",105302928,"[""""]"
OLR1,"[""""]",105295896,"[""""]"
OLAH,"[""""]",105291715,"[""""]"
OGT,"[""""]",105299598,"[""""]"
OGDHL,"[""""]",105288949,"[""""]"
OGDH,"[""""]",105308752,"[""""]"
OCRL,"[""""]",105308304,"[""""]"
NYX,"[""""]",105305920,"[""""]"
NTNG1,"[""""]",105297458,"[""""]"
NTM,"[""""]",105302926,"[""""]"
NT5M,"[""""]",105291337,"[""""]"
NT5E,"[""""]",105295305,"[""""]"
NSDHL,"[""""]",105308815,"[""""]"
NRN1L,"[""""]",105305737,"[""""]"
NPL,"[""""]",105292829,"[""""]"
NGLY1,"[""""]",105290971,"[""""]"
NEU4,"[""""]",105302986,"[""""]"
NEU3,"[""""]",105297639,"[""""]"
NEU2,"[""""]",105306000,"[""""]"
NEU1,"[""""]",105305300,"[""""]"
NDUFAB1,"[""""]",105301667,"[""""]"
NDST2,"[""""]",105288865,"[""""]"
NDST1,"[""""]",105299448,"[""""]"
NCAN,"[""""]",105296565,"[""""]"
NCAM1,"[""""]",105295627,"[""""]"
NANS,"[""""]",105296243,"[""""]"
NANP,"[""""]",105305854,"[""""]"
NAGPA,"[""""]",105303076,"[""""]"
NAGLU,"[""""]",105306291,"[""""]"
NAGK,"[""""]",105295751,"[""""]"
NAGA,"[""""]",105298028,"[""""]"
NAAA,"[""""]",105292420,"[""""]"
MYORG,"[""""]",105306426,"[""""]"
MTMR8,"[""""]",105307766,"[""""]"
MTMR7,"[""""]",105295562,"[""""]"
MTMR6,"[""""]",105302427,"[""""]"
MTMR4,"[""""]",105302119,"[""""]"
MTMR3,"[""""]",105300919,"[""""]"
MTMR2,"[""""]",105301880,"[""""]"
MTMR14,"[""""]",105299058,"[""""]"
MTMR1,"[""""]",105307924,"[""""]"
MTM1,"[""""]",105307917,"[""""]"
MSMO1,"[""""]",105294493,"[""""]"
MSLN,"[""""]",105303279,"[""""]"
MRC1,"[""""]",105294936,"[""""]"
MPPE1,"[""""]",105306350,"[""""]"
MPI,"[""""]",105306842,"[""""]"
MPDU1,"[""""]",105291222,"[""""]"
MOGS,"[""""]",105290731,"[""""]"
MOGAT3,"[""""]",105299783,"[""""]"
MOGAT2,"[""""]",105297631,"[""""]"
MOGAT1,"[""""]",105291022,"[""""]"
MMUT,"[""""]",105288579,"[""""]"
MMP25,"[""""]",105303122,"[""""]"
MMP17,"[""""]",105299579,"[""""]"
MLYCD,"[""""]",105311118,"[""""]"
MIOX,"[""""]",105308278,"[""""]"
MINPP1,"[""""]",105293116,"[""""]"
MGLL,"[""""]",105302819,"[""""]"
MGAT5B,"[""""]",105293440,"[""""]"
MGAT5,"[""""]",105288371,"[""""]"
MGAT4D,"[""""]",105301569,"[""""]"
MGAT4C,"[""""]",105293222,"[""""]"
MGAT4B,"[""""]",105299972,"[""""]"
MGAT4A,"[""""]",105306774,"[""""]"
MGAT3,"[""""]",105298073,"[""""]"
MGAT2,"[""""]",105302791,"[""""]"
MGAT1,"[""""]",105299981,"[""""]"
MGAM2,"[""""]",105291649,"[""""]"
MFNG,"[""""]",105311554,"[""""]"
MELTF,"[""""]",105307675,"[""""]"
MECR,"[""""]",105290547,"[""""]"
ME3,"[""""]",105294210,"[""""]"
ME2,"[""""]",105292333,"[""""]"
ME1,"[""""]",105295283,"[""""]"
MDH2,"[""""]",105299694,"[""""]"
MDH1,"[""""]",105306699,"[""""]"
MDGA2,"[""""]",105303400,"[""""]"
MDGA1,"[""""]",105288396,"[""""]"
MCFD2,"[""""]",105292915,"[""""]"
MCEE,"[""""]",105304831,"[""""]"
MCAT,"[""""]",105298016,"[""""]"
MBOAT7,"[""""]",105309472,"[""""]"
MBOAT2,"[""""]",111742994,"[""""]"
MBOAT1,"[""""]",105293926,"[""""]"
MBL2,"[""""]",105293124,"[""""]"
MASP2,"[""""]",105294376,"[""""]"
MASP1,"[""""]",105306678,"[""""]"
MANEAL,"[""""]",105306393,"[""""]"
MANEA,"[""""]",105292512,"[""""]"
MANBA,"[""""]",105293028,"[""""]"
MAN2C1,"[""""]",105306853,"[""""]"
MAN2B1,"[""""]",105307155,"[""""]"
MAN2A2,"[""""]",105302879,"[""""]"
MAN2A1,"[""""]",105295470,"[""""]"
MAN1C1,"[""""]",105290474,"[""""]"
MAN1B1,"[""""]",105298604,"[""""]"
MAN1A2,"[""""]",105296418,"[""""]"
MAN1A1,"[""""]",105291166,"[""""]"
MAG,"[""""]",105306676,"[""""]"
M6PR,"[""""]",105295915,"[""""]"
LYZL6,"[""""]",105303457,"[""""]"
LYZL4,"[""""]",105290326,"[""""]"
LYPLA2,"[""""]",105290454,"[""""]"
LYPLA1,"[""""]",105291395,"[""""]"
LYPD6B,"[""""]",105291651,"[""""]"
LYPD6,"[""""]",105291636,"[""""]"
LYPD5,"[""""]",105297433,"[""""]"
LYPD3,"[""""]",105297384,"[""""]"
LYG2,"[""""]",105308035,"[""""]"
LY6K,"[""""]",105302026,"[""""]"
LTC4S,"[""""]",105299971,"[""""]"
LTA4H,"[""""]",105295995,"[""""]"
LSS,"[""""]",105308829,"[""""]"
LPL,"[""""]",105296666,"[""""]"
LPIN3,"[""""]",105296504,"[""""]"
LPIN2,"[""""]",105292299,"[""""]"
LPIN1,"[""""]",105295464,"[""""]"
LPGAT1,"[""""]",105295007,"[""""]"
LPCAT4,"[""""]",105288771,"[""""]"
LPCAT3,"[""""]",105295938,"[""""]"
LPCAT2,"[""""]",105292045,"[""""]"
LPCAT1,"[""""]",105301321,"[""""]"
LOC111733621,"[""""]",111733621,"[""""]"
LOC105311695,"[""""]",105311695,"[""""]"
LOC105311460,"[""""]",105311460,"[""""]"
LOC105311387,"[""""]",105311387,"[""""]"
LOC105311385,"[""""]",105311385,"[""""]"
LOC105310501,"[""""]",105310501,"[""""]"
LOC105310188,"[""""]",105310188,"[""""]"
LOC105309073,"[""""]",105309073,"[""""]"
LOC105307702,"[""""]",105307702,"[""""]"
LOC105306582,"[""""]",105306582,"[""""]"
LOC105301069,"[""""]",105301069,"[""""]"
LOC105300843,"[""""]",105300843,"[""""]"
LOC105300842,"[""""]",105300842,"[""""]"
LOC105299925,"[""""]",105299925,"[""""]"
LOC105299887,"[""""]",105299887,"[""""]"
LOC105299172,"[""""]",105299172,"[""""]"
LOC105293689,"[""""]",105293689,"[""""]"
LOC105293230,"[""""]",105293230,"[""""]"
LOC105292696,"[""""]",105292696,"[""""]"
LOC105292694,"[""""]",105292694,"[""""]"
LOC105292449,"[""""]",105292449,"[""""]"
LOC105292448,"[""""]",105292448,"[""""]"
LOC105292447,"[""""]",105292447,"[""""]"
LOC105292123,"[""""]",105292123,"[""""]"
LOC105291281,"[""""]",105291281,"[""""]"
LMAN2L,"[""""]",105306790,"[""""]"
LMAN2,"[""""]",105293511,"[""""]"
LMAN1L,"[""""]",105306838,"[""""]"
LMAN1,"[""""]",105292726,"[""""]"
LIPG,"[""""]",105292519,"[""""]"
LIPC,"[""""]",105294281,"[""""]"
LIPA,"[""""]",105293102,"[""""]"
LGALS9,"[""""]",105291936,"[""""]"
LGALS8,"[""""]",105302723,"[""""]"
LGALS4,"[""""]",105300230,"[""""]"
LGALS3,"[""""]",105309140,"[""""]"
LGALS2,"[""""]",105288311,"[""""]"
LGALS12,"[""""]",105297826,"[""""]"
LGALS1,"[""""]",105311629,"[""""]"
LFNG,"[""""]",105294596,"[""""]"
LDHD,"[""""]",105305352,"[""""]"
LDHB,"[""""]",105306536,"[""""]"
LDHA,"[""""]",105303903,"[""""]"
LCTL,"[""""]",105309803,"[""""]"
LCT,"[""""]",105288339,"[""""]"
LCAT,"[""""]",105305742,"[""""]"
LAYN,"[""""]",105295649,"[""""]"
LARGE2,"[""""]",105290010,"[""""]"
LARGE1,"[""""]",105311148,"[""""]"
LALBA,"[""""]",105297512,"[""""]"
L2HGDH,"[""""]",105309524,"[""""]"
L1CAM,"[""""]",105302484,"[""""]"
KRTCAP2,"[""""]",105296441,"[""""]"
KLRG2,"[""""]",111739201,"[""""]"
KLRB1,"[""""]",105295909,"[""""]"
KLB,"[""""]",105293861,"[""""]"
KL,"[""""]",105293307,"[""""]"
KHK,"[""""]",105289740,"[""""]"
KDSR,"[""""]",105292751,"[""""]"
IZUMO1R,"[""""]",105301893,"[""""]"
ITPKC,"[""""]",105300150,"[""""]"
ITPKB,"[""""]",105292579,"[""""]"
ITPKA,"[""""]",105288660,"[""""]"
ITPK1,"[""""]",105300812,"[""""]"
ISYNA1,"[""""]",105296593,"[""""]"
IPMK,"[""""]",105293454,"[""""]"
INPPL1,"[""""]",105303690,"[""""]"
INPP5K,"[""""]",105291862,"[""""]"
INPP5J,"[""""]",105300895,"[""""]"
INPP5F,"[""""]",105291445,"[""""]"
INPP5D,"[""""]",105306007,"[""""]"
INPP5B,"[""""]",105306390,"[""""]"
INPP5A,"[""""]",105300399,"[""""]"
INPP4B,"[""""]",105301204,"[""""]"
INPP4A,"[""""]",105306777,"[""""]"
INPP1,"[""""]",105289360,"[""""]"
IMPA2,"[""""]",105306351,"[""""]"
IMPA1,"[""""]",105300355,"[""""]"
IGF2R,"[""""]",105305675,"[""""]"
IDUA,"[""""]",105301866,"[""""]"
IDS,"[""""]",105309494,"[""""]"
IDNK,"[""""]",105300031,"[""""]"
IDH3G,"[""""]",105302480,"[""""]"
IDH3B,"[""""]",105298236,"[""""]"
IDH3A,"[""""]",105301639,"[""""]"
IDH2,"[""""]",105305178,"[""""]"
IDH1,"[""""]",105298394,"[""""]"
ICAM5,"[""""]",105305591,"[""""]"
ICAM2,"[""""]",105297718,"[""""]"
ICAM1,"[""""]",105305590,"[""""]"
HYI,"[""""]",105297090,"[""""]"
HYAL4,"[""""]",105290167,"[""""]"
HYAL3,"[""""]",105295149,"[""""]"
HYAL2,"[""""]",105295147,"[""""]"
HYAL1,"[""""]",105295148,"[""""]"
HSPG2,"[""""]",105290659,"[""""]"
HSD3B7,"[""""]",105304516,"[""""]"
HSD17B8,"[""""]",105300978,"[""""]"
HSD17B7,"[""""]",105303413,"[""""]"
HSD17B4,"[""""]",105290860,"[""""]"
HSD17B3,"[""""]",105307836,"[""""]"
HSD17B2,"[""""]",105289833,"[""""]"
