Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HMGCS2,"[""""]",111744685,"[""""]"
MBOAT2,"[""""]",111742994,"[""""]"
KLRG2,"[""""]",111739201,"[""""]"
LOC111733621,"[""""]",111733621,"[""""]"
SRD5A1,"[""""]",111731567,"[""""]"
ACSM5,"[""""]",111730440,"[""""]"
GALT,"[""""]",111728729,"[""""]"
GAL3ST2,"[""""]",105311715,"[""""]"
LOC105311695,"[""""]",105311695,"[""""]"
LGALS1,"[""""]",105311629,"[""""]"
MFNG,"[""""]",105311554,"[""""]"
LOC105311460,"[""""]",105311460,"[""""]"
HEXD,"[""""]",105311394,"[""""]"
LOC105311387,"[""""]",105311387,"[""""]"
LOC105311385,"[""""]",105311385,"[""""]"
ACSM4,"[""""]",105311378,"[""""]"
ACADL,"[""""]",105311371,"[""""]"
PPP1R3D,"[""""]",105311258,"[""""]"
ELOVL7,"[""""]",105311165,"[""""]"
LARGE1,"[""""]",105311148,"[""""]"
B3GNT4,"[""""]",105311144,"[""""]"
MLYCD,"[""""]",105311118,"[""""]"
GNPTAB,"[""""]",105310616,"[""""]"
CHPT1,"[""""]",105310595,"[""""]"
LOC105310501,"[""""]",105310501,"[""""]"
PCK2,"[""""]",105310334,"[""""]"
PRXL2B,"[""""]",105310241,"[""""]"
PYGL,"[""""]",105310228,"[""""]"
LOC105310188,"[""""]",105310188,"[""""]"
UGGT1,"[""""]",105310186,"[""""]"
PIGZ,"[""""]",105310168,"[""""]"
EBP,"[""""]",105310017,"[""""]"
SGPP1,"[""""]",105310002,"[""""]"
SLC35A2,"[""""]",105310001,"[""""]"
DGKK,"[""""]",105309966,"[""""]"
ADH7,"[""""]",105309950,"[""""]"
PIGG,"[""""]",105309869,"[""""]"
AGRN,"[""""]",105309829,"[""""]"
PGGHG,"[""""]",105309813,"[""""]"
LCTL,"[""""]",105309803,"[""""]"
PCYT1A,"[""""]",105309731,"[""""]"
CNTN3,"[""""]",105309720,"[""""]"
RPN1,"[""""]",105309688,"[""""]"
GLCE,"[""""]",105309629,"[""""]"
CD55,"[""""]",105309563,"[""""]"
L2HGDH,"[""""]",105309524,"[""""]"
IDS,"[""""]",105309494,"[""""]"
MBOAT7,"[""""]",105309472,"[""""]"
GK,"[""""]",105309287,"[""""]"
GNPNAT1,"[""""]",105309261,"[""""]"
CSGALNACT2,"[""""]",105309192,"[""""]"
LGALS3,"[""""]",105309140,"[""""]"
ST3GAL6,"[""""]",105309125,"[""""]"
SMPD1,"[""""]",105309094,"[""""]"
LOC105309073,"[""""]",105309073,"[""""]"
STS,"[""""]",105308972,"[""""]"
SLC35F4,"[""""]",105308959,"[""""]"
PIK3CB,"[""""]",105308956,"[""""]"
PFKFB2,"[""""]",105308916,"[""""]"
PGK1,"[""""]",105308881,"[""""]"
DPAGT1,"[""""]",105308859,"[""""]"
SLC37A4,"[""""]",105308852,"[""""]"
TREH,"[""""]",105308843,"[""""]"
LSS,"[""""]",105308829,"[""""]"
NSDHL,"[""""]",105308815,"[""""]"
CPT1A,"[""""]",105308785,"[""""]"
OGDH,"[""""]",105308752,"[""""]"
GCK,"[""""]",105308746,"[""""]"
PGAM2,"[""""]",105308743,"[""""]"
SLC27A5,"[""""]",105308648,"[""""]"
SIGLEC5,"[""""]",105308587,"[""""]"
SIGLEC10,"[""""]",105308585,"[""""]"
CD33,"[""""]",105308569,"[""""]"
SDCBP2,"[""""]",105308536,"[""""]"
CLEC17A,"[""""]",105308517,"[""""]"
TECR,"[""""]",105308511,"[""""]"
GPX2,"[""""]",105308414,"[""""]"
DPY19L4,"[""""]",105308406,"[""""]"
B3GNT2,"[""""]",105308394,"[""""]"
PIP4K2B,"[""""]",105308370,"[""""]"
PISD,"[""""]",105308341,"[""""]"
SLC5A1,"[""""]",105308336,"[""""]"
FUT8,"[""""]",105308330,"[""""]"
XPNPEP2,"[""""]",105308306,"[""""]"
OCRL,"[""""]",105308304,"[""""]"
MIOX,"[""""]",105308278,"[""""]"
CPT1B,"[""""]",105308270,"[""""]"
CHKB,"[""""]",105308269,"[""""]"
ARSA,"[""""]",105308268,"[""""]"
GAS1,"[""""]",105308265,"[""""]"
PIGH,"[""""]",105308162,"[""""]"
HS6ST2,"[""""]",105308105,"[""""]"
GPC3,"[""""]",105308098,"[""""]"
GLA,"[""""]",105308056,"[""""]"
LYG2,"[""""]",105308035,"[""""]"
CHST10,"[""""]",105308027,"[""""]"
GALNT16,"[""""]",105308019,"[""""]"
B3GNT7,"[""""]",105308007,"[""""]"
CD93,"[""""]",105307977,"[""""]"
UGCG,"[""""]",105307973,"[""""]"
BCKDHA,"[""""]",105307957,"[""""]"
B3GNT8,"[""""]",105307949,"[""""]"
MTMR1,"[""""]",105307924,"[""""]"
MTM1,"[""""]",105307917,"[""""]"
TECTA,"[""""]",105307910,"[""""]"
SC5D,"[""""]",105307909,"[""""]"
CHSY1,"[""""]",105307888,"[""""]"
GYG2,"[""""]",105307838,"[""""]"
HSD17B3,"[""""]",105307836,"[""""]"
SLC35D2,"[""""]",105307830,"[""""]"
HABP4,"[""""]",105307828,"[""""]"
DGKG,"[""""]",105307815,"[""""]"
PFKFB1,"[""""]",105307789,"[""""]"
MTMR8,"[""""]",105307766,"[""""]"
PFKFB3,"[""""]",105307735,"[""""]"
CD209,"[""""]",105307726,"[""""]"
PNPLA6,"[""""]",105307722,"[""""]"
CERS4,"[""""]",105307708,"[""""]"
LOC105307702,"[""""]",105307702,"[""""]"
FCER2,"[""""]",105307696,"[""""]"
BDH1,"[""""]",105307693,"[""""]"
GMDS,"[""""]",105307678,"[""""]"
MELTF,"[""""]",105307675,"[""""]"
PAFAH1B2,"[""""]",105307618,"[""""]"
PIK3CA,"[""""]",105307575,"[""""]"
PGAP3,"[""""]",105307497,"[""""]"
OS9,"[""""]",105307391,"[""""]"
B4GALNT1,"[""""]",105307389,"[""""]"
PAFAH1B3,"[""""]",105307353,"[""""]"
B3GNT5,"[""""]",105307283,"[""""]"
B4GALNT2,"[""""]",105307237,"[""""]"
PHOSPHO1,"[""""]",105307235,"[""""]"
H6PD,"[""""]",105307224,"[""""]"
PIK3CD,"[""""]",105307215,"[""""]"
TMED6,"[""""]",105307202,"[""""]"
COG8,"[""""]",105307199,"[""""]"
CALR,"[""""]",105307175,"[""""]"
GCDH,"[""""]",105307173,"[""""]"
MAN2B1,"[""""]",105307155,"[""""]"
PGM5,"[""""]",105307135,"[""""]"
PIP5K1B,"[""""]",105307133,"[""""]"
PCYT1B,"[""""]",105307094,"[""""]"
ALG3,"[""""]",105307072,"[""""]"
ACO1,"[""""]",105307068,"[""""]"
GALNT6,"[""""]",105307019,"[""""]"
CD14,"[""""]",105306974,"[""""]"
SLC35A4,"[""""]",105306973,"[""""]"
SPTLC1,"[""""]",105306940,"[""""]"
FBP2,"[""""]",105306920,"[""""]"
FBP1,"[""""]",105306919,"[""""]"
ALG14,"[""""]",105306906,"[""""]"
GPLD1,"[""""]",105306900,"[""""]"
ALDH5A1,"[""""]",105306898,"[""""]"
EHHADH,"[""""]",105306896,"[""""]"
CSPG4,"[""""]",105306859,"[""""]"
MAN2C1,"[""""]",105306853,"[""""]"
MPI,"[""""]",105306842,"[""""]"
LMAN1L,"[""""]",105306838,"[""""]"
SEMA7A,"[""""]",105306831,"[""""]"
GPAT2,"[""""]",105306819,"[""""]"
LMAN2L,"[""""]",105306790,"[""""]"
INPP4A,"[""""]",105306777,"[""""]"
MGAT4A,"[""""]",105306774,"[""""]"
GPX5,"[""""]",105306771,"[""""]"
AACS,"[""""]",105306718,"[""""]"
MDH1,"[""""]",105306699,"[""""]"
UGP2,"[""""]",105306696,"[""""]"
ST6GAL1,"[""""]",105306693,"[""""]"
GAPDHS,"[""""]",105306682,"[""""]"
MASP1,"[""""]",105306678,"[""""]"
MAG,"[""""]",105306676,"[""""]"
CD22,"[""""]",105306634,"[""""]"
HAS1,"[""""]",105306587,"[""""]"
LOC105306582,"[""""]",105306582,"[""""]"
CHKA,"[""""]",105306577,"[""""]"
ALDH3B2,"[""""]",105306574,"[""""]"
GYS2,"[""""]",105306545,"[""""]"
LDHB,"[""""]",105306536,"[""""]"
CMAS,"[""""]",105306531,"[""""]"
ST8SIA1,"[""""]",105306530,"[""""]"
ETNK1,"[""""]",105306528,"[""""]"
CNTN1,"[""""]",105306506,"[""""]"
GXYLT1,"[""""]",105306501,"[""""]"
GBA2,"[""""]",105306464,"[""""]"
CD72,"[""""]",105306454,"[""""]"
PIGO,"[""""]",105306448,"[""""]"
CNTFR,"[""""]",105306433,"[""""]"
MYORG,"[""""]",105306426,"[""""]"
B4GALT1,"[""""]",105306412,"[""""]"
MANEAL,"[""""]",105306393,"[""""]"
INPP5B,"[""""]",105306390,"[""""]"
IMPA2,"[""""]",105306351,"[""""]"
MPPE1,"[""""]",105306350,"[""""]"
ACLY,"[""""]",105306309,"[""""]"
NAGLU,"[""""]",105306291,"[""""]"
HSD17B1,"[""""]",105306290,"[""""]"
GLB1L3,"[""""]",105306177,"[""""]"
GLB1L2,"[""""]",105306175,"[""""]"
B3GAT1,"[""""]",105306174,"[""""]"
CD109,"[""""]",105306122,"[""""]"
SLC17A5,"[""""]",105306115,"[""""]"
ACSM3,"[""""]",105306055,"[""""]"
XYLT1,"[""""]",105306026,"[""""]"
GALNT2,"[""""]",105306025,"[""""]"
COG2,"[""""]",105306023,"[""""]"
GNPAT,"[""""]",105306015,"[""""]"
PLD1,"[""""]",105306010,"[""""]"
INPP5D,"[""""]",105306007,"[""""]"
DGKD,"[""""]",105306002,"[""""]"
NEU2,"[""""]",105306000,"[""""]"
CNTN6,"[""""]",105305986,"[""""]"
ARSH,"[""""]",105305975,"[""""]"
POFUT2,"[""""]",105305968,"[""""]"
CHID1,"[""""]",105305961,"[""""]"
TALDO1,"[""""]",105305957,"[""""]"
B4GALNT4,"[""""]",105305950,"[""""]"
SI,"[""""]",105305949,"[""""]"
PNPLA2,"[""""]",105305945,"[""""]"
PTDSS2,"[""""]",105305929,"[""""]"
NYX,"[""""]",105305920,"[""""]"
ATP6AP2,"[""""]",105305899,"[""""]"
CERK,"[""""]",105305890,"[""""]"
PKD1L3,"[""""]",105305864,"[""""]"
NANP,"[""""]",105305854,"[""""]"
CHST4,"[""""]",105305840,"[""""]"
COG4,"[""""]",105305830,"[""""]"
FCSK,"[""""]",105305829,"[""""]"
ST3GAL2,"[""""]",105305827,"[""""]"
PLPP1,"[""""]",105305810,"[""""]"
GPX8,"[""""]",105305805,"[""""]"
HAS3,"[""""]",105305759,"[""""]"
SMPD3,"[""""]",105305752,"[""""]"
PLA2G15,"[""""]",105305748,"[""""]"
LCAT,"[""""]",105305742,"[""""]"
NRN1L,"[""""]",105305737,"[""""]"
HSD11B2,"[""""]",105305718,"[""""]"
B3GNT9,"[""""]",105305702,"[""""]"
SLC2A2,"[""""]",105305684,"[""""]"
AGPAT4,"[""""]",105305680,"[""""]"
IGF2R,"[""""]",105305675,"[""""]"
ACAT2,"[""""]",105305669,"[""""]"
PRKCSH,"[""""]",105305628,"[""""]"
TMED1,"[""""]",105305610,"[""""]"
ICAM5,"[""""]",105305591,"[""""]"
ICAM1,"[""""]",105305590,"[""""]"
POFUT1,"[""""]",105305513,"[""""]"
RGN,"[""""]",105305448,"[""""]"
CHST7,"[""""]",105305444,"[""""]"
FH,"[""""]",105305408,"[""""]"
SLC35A5,"[""""]",105305360,"[""""]"
CHST6,"[""""]",105305359,"[""""]"
LDHD,"[""""]",105305352,"[""""]"
SPTSSB,"[""""]",105305307,"[""""]"
NEU1,"[""""]",105305300,"[""""]"
AGPAT1,"[""""]",105305282,"[""""]"
PPT2,"[""""]",105305280,"[""""]"
AGPAT5,"[""""]",105305273,"[""""]"
B3GALNT1,"[""""]",105305269,"[""""]"
GAA,"[""""]",105305237,"[""""]"
SGSH,"[""""]",105305235,"[""""]"
ENPP7,"[""""]",105305229,"[""""]"
ACAN,"[""""]",105305210,"[""""]"
IDH2,"[""""]",105305178,"[""""]"
CA4,"[""""]",105305006,"[""""]"
PIGW,"[""""]",105305005,"[""""]"
DHRS11,"[""""]",105305000,"[""""]"
ACACA,"[""""]",105304993,"[""""]"
SLC33A1,"[""""]",105304916,"[""""]"
TMEM86B,"[""""]",105304915,"[""""]"
PLCH1,"[""""]",105304904,"[""""]"
DPY19L3,"[""""]",105304858,"[""""]"
DPEP1,"[""""]",105304846,"[""""]"
MCEE,"[""""]",105304831,"[""""]"
ELOVL5,"[""""]",105304803,"[""""]"
PRG3,"[""""]",105304754,"[""""]"
RTN4RL2,"[""""]",105304753,"[""""]"
ACOT12,"[""""]",105304674,"[""""]"
ELOVL3,"[""""]",105304658,"[""""]"
SCD,"[""""]",105304625,"[""""]"
GDPD3,"[""""]",105304565,"[""""]"
ALDOA,"[""""]",105304561,"[""""]"
CDIPT,"[""""]",105304551,"[""""]"
HSD3B7,"[""""]",105304516,"[""""]"
PRSS8,"[""""]",105304507,"[""""]"
CHST12,"[""""]",105304453,"[""""]"
ST8SIA4,"[""""]",105304406,"[""""]"
RGMB,"[""""]",105304374,"[""""]"
GLT8D1,"[""""]",105304356,"[""""]"
RFT1,"[""""]",105304350,"[""""]"
TKT,"[""""]",105304347,"[""""]"
EDEM2,"[""""]",105304303,"[""""]"
ACSS2,"[""""]",105304299,"[""""]"
PIGU,"[""""]",105304294,"[""""]"
ARSK,"[""""]",105304267,"[""""]"
C1GALT1C1,"[""""]",105304248,"[""""]"
PIK3C2A,"[""""]",105304234,"[""""]"
ACOD1,"[""""]",105304174,"[""""]"
ACSS1,"[""""]",105304073,"[""""]"
PYGB,"[""""]",105304070,"[""""]"
PPT1,"[""""]",105304064,"[""""]"
COL9A2,"[""""]",105304051,"[""""]"
GCNT1,"[""""]",105303996,"[""""]"
ATP6V1A,"[""""]",105303967,"[""""]"
ACACB,"[""""]",105303961,"[""""]"
GLTP,"[""""]",105303949,"[""""]"
LDHA,"[""""]",105303903,"[""""]"
PLD4,"[""""]",105303884,"[""""]"
VCAN,"[""""]",105303880,"[""""]"
ANXA9,"[""""]",105303859,"[""""]"
THEM5,"[""""]",105303853,"[""""]"
THEM4,"[""""]",105303852,"[""""]"
PI4KB,"[""""]",105303838,"[""""]"
PIP5K1A,"[""""]",105303834,"[""""]"
CERS2,"[""""]",105303823,"[""""]"
COG6,"[""""]",105303791,"[""""]"
COG3,"[""""]",105303787,"[""""]"
GALNTL5,"[""""]",105303779,"[""""]"
GALNT11,"[""""]",105303764,"[""""]"
CHPF2,"[""""]",105303761,"[""""]"
INPPL1,"[""""]",105303690,"[""""]"
PGM2L1,"[""""]",105303683,"[""""]"
PGAP2,"[""""]",105303669,"[""""]"
ART1,"[""""]",105303665,"[""""]"
FOLR2,"[""""]",105303657,"[""""]"
PLCH2,"[""""]",105303613,"[""""]"
CPTP,"[""""]",105303573,"[""""]"
ARSB,"[""""]",105303556,"[""""]"
GALNT18,"[""""]",105303548,"[""""]"
PLCD3,"[""""]",105303526,"[""""]"
G6PC3,"[""""]",105303498,"[""""]"
CLEC14A,"[""""]",105303471,"[""""]"
LYZL6,"[""""]",105303457,"[""""]"
B4GALT3,"[""""]",105303419,"[""""]"
HSD17B7,"[""""]",105303413,"[""""]"
UAP1,"[""""]",105303412,"[""""]"
SDHC,"[""""]",105303403,"[""""]"
MDGA2,"[""""]",105303400,"[""""]"
HAGH,"[""""]",105303380,"[""""]"
AMDHD2,"[""""]",105303359,"[""""]"
ECI1,"[""""]",105303352,"[""""]"
PGP,"[""""]",105303349,"[""""]"
PKD1,"[""""]",105303338,"[""""]"
HS3ST6,"[""""]",105303321,"[""""]"
GNPTG,"[""""]",105303298,"[""""]"
MSLN,"[""""]",105303279,"[""""]"
PIGQ,"[""""]",105303262,"[""""]"
MMP25,"[""""]",105303122,"[""""]"
NAGPA,"[""""]",105303076,"[""""]"
ALG1,"[""""]",105303074,"[""""]"
ALG12,"[""""]",105303067,"[""""]"
AGPAT3,"[""""]",105303040,"[""""]"
PFKL,"[""""]",105303034,"[""""]"
SYNJ2,"[""""]",105303004,"[""""]"
NEU4,"[""""]",105302986,"[""""]"
GPC1,"[""""]",105302967,"[""""]"
OPCML,"[""""]",105302928,"[""""]"
NTM,"[""""]",105302926,"[""""]"
MAN2A2,"[""""]",105302879,"[""""]"
CHST13,"[""""]",105302828,"[""""]"
MGLL,"[""""]",105302819,"[""""]"
MGAT2,"[""""]",105302791,"[""""]"
ART4,"[""""]",105302772,"[""""]"
ARSJ,"[""""]",105302768,"[""""]"
B3GALNT2,"[""""]",105302726,"[""""]"
LGALS8,"[""""]",105302723,"[""""]"
B4GALT4,"[""""]",105302719,"[""""]"
SOAT2,"[""""]",105302667,"[""""]"
ORMDL2,"[""""]",105302609,"[""""]"
DGKA,"[""""]",105302603,"[""""]"
PKM,"[""""]",105302589,"[""""]"
CS,"[""""]",105302580,"[""""]"
PTGES3,"[""""]",105302565,"[""""]"
SHMT2,"[""""]",105302550,"[""""]"
RENBP,"[""""]",105302525,"[""""]"
HEXA,"[""""]",105302516,"[""""]"
G6PD,"[""""]",105302504,"[""""]"
ATP6AP1,"[""""]",105302499,"[""""]"
TKTL1,"[""""]",105302492,"[""""]"
L1CAM,"[""""]",105302484,"[""""]"
IDH3G,"[""""]",105302480,"[""""]"
ADPGK,"[""""]",105302467,"[""""]"
HS3ST4,"[""""]",105302464,"[""""]"
POGLUT1,"[""""]",105302432,"[""""]"
MTMR6,"[""""]",105302427,"[""""]"
PFKFB4,"[""""]",105302410,"[""""]"
GMPPB,"[""""]",105302393,"[""""]"
DAG1,"[""""]",105302390,"[""""]"
AMT,"[""""]",105302387,"[""""]"
GPX1,"[""""]",105302384,"[""""]"
CSPG5,"[""""]",105302350,"[""""]"
B3GALT5,"[""""]",105302336,"[""""]"
RPIA,"[""""]",105302323,"[""""]"
DEGS2,"[""""]",105302285,"[""""]"
PLPP2,"[""""]",105302255,"[""""]"
EFNA2,"[""""]",105302235,"[""""]"
ANXA5,"[""""]",105302213,"[""""]"
GCNT4,"[""""]",105302181,"[""""]"
SLC35E3,"[""""]",105302178,"[""""]"
GNS,"[""""]",105302121,"[""""]"
MTMR4,"[""""]",105302119,"[""""]"
GDPD1,"[""""]",105302110,"[""""]"
HMGCLL1,"[""""]",105302076,"[""""]"
ST6GAL2,"[""""]",105302060,"[""""]"
UXS1,"[""""]",105302056,"[""""]"
LY6K,"[""""]",105302026,"[""""]"
GML,"[""""]",105302024,"[""""]"
GPIHBP1,"[""""]",105302021,"[""""]"
TMTC2,"[""""]",105301991,"[""""]"
GPAA1,"[""""]",105301975,"[""""]"
DGAT1,"[""""]",105301966,"[""""]"
ACSS3,"[""""]",105301963,"[""""]"
FUT4,"[""""]",105301907,"[""""]"
IZUMO1R,"[""""]",105301893,"[""""]"
MTMR2,"[""""]",105301880,"[""""]"
IDUA,"[""""]",105301866,"[""""]"
DGKQ,"[""""]",105301865,"[""""]"
TPST2,"[""""]",105301815,"[""""]"
SULT2B1,"[""""]",105301808,"[""""]"
FUT2,"[""""]",105301804,"[""""]"
FUT1,"[""""]",105301801,"[""""]"
SPACA4,"[""""]",105301773,"[""""]"
SPHK2,"[""""]",105301772,"[""""]"
DHDH,"[""""]",105301763,"[""""]"
GYS1,"[""""]",105301759,"[""""]"
COG7,"[""""]",105301678,"[""""]"
OTOA,"[""""]",105301672,"[""""]"
NDUFAB1,"[""""]",105301667,"[""""]"
HS3ST2,"[""""]",105301661,"[""""]"
COLEC11,"[""""]",105301658,"[""""]"
IDH3A,"[""""]",105301639,"[""""]"
ACSBG1,"[""""]",105301637,"[""""]"
TMED3,"[""""]",105301621,"[""""]"
ALG13,"[""""]",105301609,"[""""]"
ACSL4,"[""""]",105301586,"[""""]"
MGAT4D,"[""""]",105301569,"[""""]"
CLGN,"[""""]",105301568,"[""""]"
ALDH9A1,"[""""]",105301520,"[""""]"
FAR1,"[""""]",105301488,"[""""]"
PI4K2A,"[""""]",105301382,"[""""]"
HOGA1,"[""""]",105301380,"[""""]"
PGAM1,"[""""]",105301375,"[""""]"
CPM,"[""""]",105301351,"[""""]"
SLC35F3,"[""""]",105301346,"[""""]"
LPCAT1,"[""""]",105301321,"[""""]"
SDHA,"[""""]",105301309,"[""""]"
HMGCS1,"[""""]",105301279,"[""""]"
SYNJ1,"[""""]",105301258,"[""""]"
ACOX3,"[""""]",105301234,"[""""]"
INPP4B,"[""""]",105301204,"[""""]"
PCYT2,"[""""]",105301168,"[""""]"
RFNG,"[""""]",105301167,"[""""]"
DCXR,"[""""]",105301132,"[""""]"
FASN,"[""""]",105301128,"[""""]"
B3GNTL1,"[""""]",105301113,"[""""]"
ACSBG2,"[""""]",105301103,"[""""]"
ACER1,"[""""]",105301075,"[""""]"
RXYLT1,"[""""]",105301072,"[""""]"
LOC105301069,"[""""]",105301069,"[""""]"
HGSNAT,"[""""]",105301026,"[""""]"
B3GALT4,"[""""]",105300984,"[""""]"
HSD17B8,"[""""]",105300978,"[""""]"
MTMR3,"[""""]",105300919,"[""""]"
GAL3ST1,"[""""]",105300905,"[""""]"
SLC35E4,"[""""]",105300903,"[""""]"
INPP5J,"[""""]",105300895,"[""""]"
PLA2G3,"[""""]",105300893,"[""""]"
ELOVL2,"[""""]",105300850,"[""""]"
LOC105300843,"[""""]",105300843,"[""""]"
LOC105300842,"[""""]",105300842,"[""""]"
A4GNT,"[""""]",105300831,"[""""]"
SLC35G2,"[""""]",105300825,"[""""]"
PCCB,"[""""]",105300824,"[""""]"
ITPK1,"[""""]",105300812,"[""""]"
CHGA,"[""""]",105300795,"[""""]"
CNTN2,"[""""]",105300738,"[""""]"
PIGM,"[""""]",105300721,"[""""]"
CSGALNACT1,"[""""]",105300712,"[""""]"
CD48,"[""""]",105300698,"[""""]"
FMOD,"[""""]",105300693,"[""""]"
ETNK2,"[""""]",105300685,"[""""]"
PIK3C2B,"[""""]",105300678,"[""""]"
POMK,"[""""]",105300659,"[""""]"
DERA,"[""""]",105300633,"[""""]"
PIK3C2G,"[""""]",105300629,"[""""]"
PLCZ1,"[""""]",105300627,"[""""]"
SDC2,"[""""]",105300602,"[""""]"
PTDSS1,"[""""]",105300600,"[""""]"
HEXB,"[""""]",105300555,"[""""]"
DAD1,"[""""]",105300513,"[""""]"
GPAT4,"[""""]",105300486,"[""""]"
PIP5K1C,"[""""]",105300480,"[""""]"
INPP5A,"[""""]",105300399,"[""""]"
ECHS1,"[""""]",105300391,"[""""]"
GLYCTK,"[""""]",105300368,"[""""]"
IMPA1,"[""""]",105300355,"[""""]"
PIK3CG,"[""""]",105300332,"[""""]"
COG5,"[""""]",105300328,"[""""]"
DLD,"[""""]",105300320,"[""""]"
HSD11B1,"[""""]",105300302,"[""""]"
PPP1R3A,"[""""]",105300291,"[""""]"
PLPP5,"[""""]",105300259,"[""""]"
LGALS4,"[""""]",105300230,"[""""]"
PLD3,"[""""]",105300210,"[""""]"
ITPKC,"[""""]",105300150,"[""""]"
SGPL1,"[""""]",105300140,"[""""]"
HKDC1,"[""""]",105300108,"[""""]"
SRGN,"[""""]",105300103,"[""""]"
FUT10,"[""""]",105300048,"[""""]"
IDNK,"[""""]",105300031,"[""""]"
SUCLA2,"[""""]",105300017,"[""""]"
MGAT1,"[""""]",105299981,"[""""]"
GFPT2,"[""""]",105299979,"[""""]"
MGAT4B,"[""""]",105299972,"[""""]"
LTC4S,"[""""]",105299971,"[""""]"
CANX,"[""""]",105299968,"[""""]"
LOC105299925,"[""""]",105299925,"[""""]"
GALNS,"[""""]",105299912,"[""""]"
ACSF3,"[""""]",105299907,"[""""]"
LOC105299887,"[""""]",105299887,"[""""]"
GPI,"[""""]",105299882,"[""""]"
PDHB,"[""""]",105299839,"[""""]"
ACOX2,"[""""]",105299837,"[""""]"
SELP,"[""""]",105299832,"[""""]"
PPP1R3B,"[""""]",105299821,"[""""]"
SELL,"[""""]",105299813,"[""""]"
SELE,"[""""]",105299812,"[""""]"
PIGC,"[""""]",105299799,"[""""]"
MOGAT3,"[""""]",105299783,"[""""]"
GAL3ST4,"[""""]",105299759,"[""""]"
GPC2,"[""""]",105299758,"[""""]"
ACHE,"[""""]",105299727,"[""""]"
PLOD3,"[""""]",105299719,"[""""]"
MDH2,"[""""]",105299694,"[""""]"
AGA,"[""""]",105299609,"[""""]"
OGT,"[""""]",105299598,"[""""]"
MMP17,"[""""]",105299579,"[""""]"
GALNT9,"[""""]",105299574,"[""""]"
DHCR7,"[""""]",105299505,"[""""]"
GM2A,"[""""]",105299465,"[""""]"
GPX3,"[""""]",105299460,"[""""]"
NDST1,"[""""]",105299448,"[""""]"
CD74,"[""""]",105299445,"[""""]"
PLCB1,"[""""]",105299444,"[""""]"
ARSI,"[""""]",105299442,"[""""]"
SLC26A2,"[""""]",105299431,"[""""]"
CDS2,"[""""]",105299416,"[""""]"
ST3GAL1,"[""""]",105299394,"[""""]"
SIGLEC1,"[""""]",105299344,"[""""]"
GAD2,"[""""]",105299342,"[""""]"
GFRA4,"[""""]",105299328,"[""""]"
ATRN,"[""""]",105299319,"[""""]"
ALDH6A1,"[""""]",105299239,"[""""]"
DLST,"[""""]",105299225,"[""""]"
ACYP1,"[""""]",105299215,"[""""]"
PFKP,"[""""]",105299190,"[""""]"
LOC105299172,"[""""]",105299172,"[""""]"
GALNT14,"[""""]",105299155,"[""""]"
PLB1,"[""""]",105299149,"[""""]"
SRD5A2,"[""""]",105299142,"[""""]"
RBKS,"[""""]",105299130,"[""""]"
OXCT1,"[""""]",105299090,"[""""]"
MTMR14,"[""""]",105299058,"[""""]"
PRKAA2,"[""""]",105298997,"[""""]"
GPX7,"[""""]",105298980,"[""""]"
SCP2,"[""""]",105298974,"[""""]"
CPT2,"[""""]",105298970,"[""""]"
DHCR24,"[""""]",105298949,"[""""]"
PLPP3,"[""""]",105298946,"[""""]"
ALG11,"[""""]",105298891,"[""""]"
SPTLC3,"[""""]",105298846,"[""""]"
HS3ST1,"[""""]",105298785,"[""""]"
PCK1,"[""""]",105298776,"[""""]"
GCNT7,"[""""]",105298768,"[""""]"
PLCB4,"[""""]",105298737,"[""""]"
HAO1,"[""""]",105298725,"[""""]"
CRLS1,"[""""]",105298697,"[""""]"
POMT1,"[""""]",105298684,"[""""]"
GPCPD1,"[""""]",105298656,"[""""]"
CEL,"[""""]",105298650,"[""""]"
GBGT1,"[""""]",105298649,"[""""]"
GLT6D1,"[""""]",105298640,"[""""]"
AGPAT2,"[""""]",105298624,"[""""]"
PTGDS,"[""""]",105298611,"[""""]"
FUT7,"[""""]",105298608,"[""""]"
MAN1B1,"[""""]",105298604,"[""""]"
PNPLA7,"[""""]",105298595,"[""""]"
PRNP,"[""""]",105298580,"[""""]"
UAP1L1,"[""""]",105298566,"[""""]"
ST3GAL5,"[""""]",105298536,"[""""]"
SUCLG1,"[""""]",105298527,"[""""]"
DGKH,"[""""]",105298463,"[""""]"
CPO,"[""""]",105298406,"[""""]"
IDH1,"[""""]",105298394,"[""""]"
PIKFYVE,"[""""]",105298393,"[""""]"
RPE,"[""""]",105298387,"[""""]"
SLC35D1,"[""""]",105298372,"[""""]"
PGM1,"[""""]",105298357,"[""""]"
ALG6,"[""""]",105298351,"[""""]"
CNTN5,"[""""]",105298282,"[""""]"
SLC2A10,"[""""]",105298247,"[""""]"
SULF2,"[""""]",105298245,"[""""]"
IDH3B,"[""""]",105298236,"[""""]"
SDC4,"[""""]",105298217,"[""""]"
PIGT,"[""""]",105298214,"[""""]"
ACOT8,"[""""]",105298202,"[""""]"
CTSA,"[""""]",105298196,"[""""]"
SLC35C2,"[""""]",105298189,"[""""]"
PGAP1,"[""""]",105298179,"[""""]"
AGL,"[""""]",105298178,"[""""]"
HACD2,"[""""]",105298141,"[""""]"
