Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107619912,"[""""]",107619912,"[""""]"
LOC107605832,"[""""]",107605832,"[""""]"
LOC107643658,"[""""]",107643658,"[""""]"
LOC107624293,"[""""]",107624293,"[""""]"
LOC107635114,"[""""]",107635114,"[""""]"
LOC107605292,"[""""]",107605292,"[""""]"
LOC107632363,"[""""]",107632363,"[""""]"
LOC107645242,"[""""]",107645242,"[""""]"
LOC107629483,"[""""]",107629483,"[""""]"
LOC107613320,"[""""]",107613320,"[""""]"
LOC107638853,"[""""]",107638853,"[""""]"
LOC107621514,"[""""]",107621514,"[""""]"
LOC107644598,"[""""]",107644598,"[""""]"
LOC107639480,"[""""]",107639480,"[""""]"
LOC107638599,"[""""]",107638599,"[""""]"
LOC107624798,"[""""]",107624798,"[""""]"
LOC107627268,"[""""]",107627268,"[""""]"
LOC107624306,"[""""]",107624306,"[""""]"
LOC107630591,"[""""]",107630591,"[""""]"
LOC107624808,"[""""]",107624808,"[""""]"
LOC107609413,"[""""]",107609413,"[""""]"
LOC107629323,"[""""]",107629323,"[""""]"
LOC107623603,"[""""]",107623603,"[""""]"
LOC107609313,"[""""]",107609313,"[""""]"
LOC107618365,"[""""]",107618365,"[""""]"
LOC107622619,"[""""]",107622619,"[""""]"
LOC107634963,"[""""]",107634963,"[""""]"
LOC107633793,"[""""]",107633793,"[""""]"
LOC107618752,"[""""]",107618752,"[""""]"
LOC107632398,"[""""]",107632398,"[""""]"
LOC107641388,"[""""]",107641388,"[""""]"
LOC107625731,"[""""]",107625731,"[""""]"
LOC107605091,"[""""]",107605091,"[""""]"
LOC107645714,"[""""]",107645714,"[""""]"
LOC107634959,"[""""]",107634959,"[""""]"
LOC107636184,"[""""]",107636184,"[""""]"
LOC107621450,"[""""]",107621450,"[""""]"
LOC107622834,"[""""]",107622834,"[""""]"
LOC107625566,"[""""]",107625566,"[""""]"
LOC107648731,"[""""]",107648731,"[""""]"
LOC107612902,"[""""]",107612902,"[""""]"
LOC107626760,"[""""]",107626760,"[""""]"
LOC107604798,"[""""]",107604798,"[""""]"
LOC107639891,"[""""]",107639891,"[""""]"
LOC107635203,"[""""]",107635203,"[""""]"
LOC107618710,"[""""]",107618710,"[""""]"
LOC107647846,"[""""]",107647846,"[""""]"
LOC107632149,"[""""]",107632149,"[""""]"
LOC107635589,"[""""]",107635589,"[""""]"
LOC107617394,"[""""]",107617394,"[""""]"
LOC107606035,"[""""]",107606035,"[""""]"
LOC107638104,"[""""]",107638104,"[""""]"
LOC107621866,"[""""]",107621866,"[""""]"
LOC107643185,"[""""]",107643185,"[""""]"
LOC107648684,"[""""]",107648684,"[""""]"
LOC107635673,"[""""]",107635673,"[""""]"
LOC107628126,"[""""]",107628126,"[""""]"
LOC107605763,"[""""]",107605763,"[""""]"
LOC107639107,"[""""]",107639107,"[""""]"
LOC107635340,"[""""]",107635340,"[""""]"
LOC107622702,"[""""]",107622702,"[""""]"
LOC107637882,"[""""]",107637882,"[""""]"
LOC107605308,"[""""]",107605308,"[""""]"
LOC107630061,"[""""]",107630061,"[""""]"
LOC107635469,"[""""]",107635469,"[""""]"
LOC107629018,"[""""]",107629018,"[""""]"
LOC107628159,"[""""]",107628159,"[""""]"
LOC107617870,"[""""]",107617870,"[""""]"
LOC107622442,"[""""]",107622442,"[""""]"
LOC107627778,"[""""]",107627778,"[""""]"
LOC107642847,"[""""]",107642847,"[""""]"
LOC107613290,"[""""]",107613290,"[""""]"
LOC107637423,"[""""]",107637423,"[""""]"
LOC107622746,"[""""]",107622746,"[""""]"
LOC107634048,"[""""]",107634048,"[""""]"
LOC107623227,"[""""]",107623227,"[""""]"
LOC107617936,"[""""]",107617936,"[""""]"
LOC107622171,"[""""]",107622171,"[""""]"
LOC107608821,"[""""]",107608821,"[""""]"
LOC107640254,"[""""]",107640254,"[""""]"
LOC107628160,"[""""]",107628160,"[""""]"
LOC107629331,"[""""]",107629331,"[""""]"
LOC107604900,"[""""]",107604900,"[""""]"
LOC107622455,"[""""]",107622455,"[""""]"
LOC107623875,"[""""]",107623875,"[""""]"
LOC107643985,"[""""]",107643985,"[""""]"
LOC107635204,"[""""]",107635204,"[""""]"
LOC107624319,"[""""]",107624319,"[""""]"
LOC107613317,"[""""]",107613317,"[""""]"
LOC107645049,"[""""]",107645049,"[""""]"
LOC107637880,"[""""]",107637880,"[""""]"
LOC107612858,"[""""]",107612858,"[""""]"
LOC107628059,"[""""]",107628059,"[""""]"
LOC107634836,"[""""]",107634836,"[""""]"
LOC107645621,"[""""]",107645621,"[""""]"
LOC107619228,"[""""]",107619228,"[""""]"
LOC107638833,"[""""]",107638833,"[""""]"
LOC107635338,"[""""]",107635338,"[""""]"
LOC107624152,"[""""]",107624152,"[""""]"
LOC107630880,"[""""]",107630880,"[""""]"
LOC107636239,"[""""]",107636239,"[""""]"
LOC107605310,"[""""]",107605310,"[""""]"
LOC107647999,"[""""]",107647999,"[""""]"
LOC107626341,"[""""]",107626341,"[""""]"
LOC107648120,"[""""]",107648120,"[""""]"
LOC107624787,"[""""]",107624787,"[""""]"
LOC107623009,"[""""]",107623009,"[""""]"
LOC107612781,"[""""]",107612781,"[""""]"
LOC107622510,"[""""]",107622510,"[""""]"
LOC107630037,"[""""]",107630037,"[""""]"
LOC107639481,"[""""]",107639481,"[""""]"
LOC107643907,"[""""]",107643907,"[""""]"
LOC107619064,"[""""]",107619064,"[""""]"
LOC107635113,"[""""]",107635113,"[""""]"
LOC107626024,"[""""]",107626024,"[""""]"
LOC107639488,"[""""]",107639488,"[""""]"
LOC107638628,"[""""]",107638628,"[""""]"
LOC107610487,"[""""]",107610487,"[""""]"
LOC107647628,"[""""]",107647628,"[""""]"
LOC107629859,"[""""]",107629859,"[""""]"
LOC107638105,"[""""]",107638105,"[""""]"
LOC107643430,"[""""]",107643430,"[""""]"
LOC107626375,"[""""]",107626375,"[""""]"
LOC107618918,"[""""]",107618918,"[""""]"
LOC107621883,"[""""]",107621883,"[""""]"
LOC107609064,"[""""]",107609064,"[""""]"
LOC107606103,"[""""]",107606103,"[""""]"
LOC107614117,"[""""]",107614117,"[""""]"
LOC107628916,"[""""]",107628916,"[""""]"
LOC107624325,"[""""]",107624325,"[""""]"
LOC107646497,"[""""]",107646497,"[""""]"
LOC107632567,"[""""]",107632567,"[""""]"
LOC107612837,"[""""]",107612837,"[""""]"
LOC107636540,"[""""]",107636540,"[""""]"
LOC107623639,"[""""]",107623639,"[""""]"
LOC107638728,"[""""]",107638728,"[""""]"
LOC107640414,"[""""]",107640414,"[""""]"
LOC107644031,"[""""]",107644031,"[""""]"
LOC107637722,"[""""]",107637722,"[""""]"
LOC107643933,"[""""]",107643933,"[""""]"
LOC107633921,"[""""]",107633921,"[""""]"
LOC107629969,"[""""]",107629969,"[""""]"
LOC107643663,"[""""]",107643663,"[""""]"
LOC107631795,"[""""]",107631795,"[""""]"
LOC107609207,"[""""]",107609207,"[""""]"
LOC107641824,"[""""]",107641824,"[""""]"
LOC107635767,"[""""]",107635767,"[""""]"
LOC107638162,"[""""]",107638162,"[""""]"
LOC107617769,"[""""]",107617769,"[""""]"
LOC107635205,"[""""]",107635205,"[""""]"
LOC107623422,"[""""]",107623422,"[""""]"
LOC107620974,"[""""]",107620974,"[""""]"
LOC107605638,"[""""]",107605638,"[""""]"
LOC107629268,"[""""]",107629268,"[""""]"
LOC107635281,"[""""]",107635281,"[""""]"
LOC107613826,"[""""]",107613826,"[""""]"
LOC107643497,"[""""]",107643497,"[""""]"
LOC107646895,"[""""]",107646895,"[""""]"
LOC107630426,"[""""]",107630426,"[""""]"
LOC107610392,"[""""]",107610392,"[""""]"
LOC107623497,"[""""]",107623497,"[""""]"
LOC107646648,"[""""]",107646648,"[""""]"
LOC107639267,"[""""]",107639267,"[""""]"
LOC107639370,"[""""]",107639370,"[""""]"
LOC107636214,"[""""]",107636214,"[""""]"
LOC107643711,"[""""]",107643711,"[""""]"
LOC107639797,"[""""]",107639797,"[""""]"
LOC107634793,"[""""]",107634793,"[""""]"
LOC107643945,"[""""]",107643945,"[""""]"
LOC107643731,"[""""]",107643731,"[""""]"
LOC107639020,"[""""]",107639020,"[""""]"
LOC107623373,"[""""]",107623373,"[""""]"
LOC107644952,"[""""]",107644952,"[""""]"
LOC107640550,"[""""]",107640550,"[""""]"
LOC107609351,"[""""]",107609351,"[""""]"
LOC107631692,"[""""]",107631692,"[""""]"
LOC107644941,"[""""]",107644941,"[""""]"
LOC107642309,"[""""]",107642309,"[""""]"
LOC107630956,"[""""]",107630956,"[""""]"
LOC107631868,"[""""]",107631868,"[""""]"
LOC107621128,"[""""]",107621128,"[""""]"
LOC107645741,"[""""]",107645741,"[""""]"
LOC107622069,"[""""]",107622069,"[""""]"
LOC107608871,"[""""]",107608871,"[""""]"
LOC107610629,"[""""]",107610629,"[""""]"
LOC107644054,"[""""]",107644054,"[""""]"
LOC107612541,"[""""]",107612541,"[""""]"
LOC110270382,"[""""]",110270382,"[""""]"
LOC107605453,"[""""]",107605453,"[""""]"
LOC107622046,"[""""]",107622046,"[""""]"
LOC107605735,"[""""]",107605735,"[""""]"
LOC107636678,"[""""]",107636678,"[""""]"
LOC107613664,"[""""]",107613664,"[""""]"
LOC107605299,"[""""]",107605299,"[""""]"
LOC107613632,"[""""]",107613632,"[""""]"
LOC107631459,"[""""]",107631459,"[""""]"
LOC107631415,"[""""]",107631415,"[""""]"
LOC107643109,"[""""]",107643109,"[""""]"
LOC107627777,"[""""]",107627777,"[""""]"
LOC107617989,"[""""]",107617989,"[""""]"
LOC107631738,"[""""]",107631738,"[""""]"
LOC107625685,"[""""]",107625685,"[""""]"
LOC107645673,"[""""]",107645673,"[""""]"
LOC107613793,"[""""]",107613793,"[""""]"
LOC107637089,"[""""]",107637089,"[""""]"
LOC107642746,"[""""]",107642746,"[""""]"
LOC107611011,"[""""]",107611011,"[""""]"
LOC107648805,"[""""]",107648805,"[""""]"
LOC107623496,"[""""]",107623496,"[""""]"
LOC107620697,"[""""]",107620697,"[""""]"
LOC107627277,"[""""]",107627277,"[""""]"
LOC107632032,"[""""]",107632032,"[""""]"
LOC107614623,"[""""]",107614623,"[""""]"
LOC107624822,"[""""]",107624822,"[""""]"
LOC107623809,"[""""]",107623809,"[""""]"
LOC107612537,"[""""]",107612537,"[""""]"
LOC107623708,"[""""]",107623708,"[""""]"
LOC107610160,"[""""]",107610160,"[""""]"
LOC107619224,"[""""]",107619224,"[""""]"
LOC107624614,"[""""]",107624614,"[""""]"
LOC107631560,"[""""]",107631560,"[""""]"
LOC107622989,"[""""]",107622989,"[""""]"
LOC107622579,"[""""]",107622579,"[""""]"
LOC107639082,"[""""]",107639082,"[""""]"
LOC107612732,"[""""]",107612732,"[""""]"
LOC107630991,"[""""]",107630991,"[""""]"
LOC107639603,"[""""]",107639603,"[""""]"
LOC107617705,"[""""]",107617705,"[""""]"
LOC107634254,"[""""]",107634254,"[""""]"
LOC107609776,"[""""]",107609776,"[""""]"
LOC107635339,"[""""]",107635339,"[""""]"
LOC107643377,"[""""]",107643377,"[""""]"
LOC107605891,"[""""]",107605891,"[""""]"
LOC107623358,"[""""]",107623358,"[""""]"
LOC107609909,"[""""]",107609909,"[""""]"
LOC107629873,"[""""]",107629873,"[""""]"
LOC107638421,"[""""]",107638421,"[""""]"
LOC107629906,"[""""]",107629906,"[""""]"
LOC107618391,"[""""]",107618391,"[""""]"
LOC107632996,"[""""]",107632996,"[""""]"
LOC107631856,"[""""]",107631856,"[""""]"
LOC107647637,"[""""]",107647637,"[""""]"
LOC107625413,"[""""]",107625413,"[""""]"
LOC107615827,"[""""]",107615827,"[""""]"
LOC107639054,"[""""]",107639054,"[""""]"
LOC107635207,"[""""]",107635207,"[""""]"
LOC107642455,"[""""]",107642455,"[""""]"
LOC107639761,"[""""]",107639761,"[""""]"
LOC107637879,"[""""]",107637879,"[""""]"
LOC107624790,"[""""]",107624790,"[""""]"
LOC107645793,"[""""]",107645793,"[""""]"
LOC107635381,"[""""]",107635381,"[""""]"
LOC107631174,"[""""]",107631174,"[""""]"
LOC107646715,"[""""]",107646715,"[""""]"
LOC107612958,"[""""]",107612958,"[""""]"
LOC107643186,"[""""]",107643186,"[""""]"
LOC107605386,"[""""]",107605386,"[""""]"
LOC107638251,"[""""]",107638251,"[""""]"
LOC107648087,"[""""]",107648087,"[""""]"
LOC107639278,"[""""]",107639278,"[""""]"
LOC107617524,"[""""]",107617524,"[""""]"
LOC107612600,"[""""]",107612600,"[""""]"
LOC107630994,"[""""]",107630994,"[""""]"
LOC107608528,"[""""]",107608528,"[""""]"
LOC107623116,"[""""]",107623116,"[""""]"
LOC107617191,"[""""]",107617191,"[""""]"
LOC107625719,"[""""]",107625719,"[""""]"
LOC107605267,"[""""]",107605267,"[""""]"
LOC107623157,"[""""]",107623157,"[""""]"
LOC107642358,"[""""]",107642358,"[""""]"
LOC107615514,"[""""]",107615514,"[""""]"
LOC107645662,"[""""]",107645662,"[""""]"
LOC110262335,"[""""]",110262335,"[""""]"
LOC107623971,"[""""]",107623971,"[""""]"
LOC107623899,"[""""]",107623899,"[""""]"
LOC107606251,"[""""]",107606251,"[""""]"
LOC107616812,"[""""]",107616812,"[""""]"
LOC107631056,"[""""]",107631056,"[""""]"
LOC107605378,"[""""]",107605378,"[""""]"
LOC107622618,"[""""]",107622618,"[""""]"
LOC107623947,"[""""]",107623947,"[""""]"
LOC107645000,"[""""]",107645000,"[""""]"
LOC107634639,"[""""]",107634639,"[""""]"
LOC107625159,"[""""]",107625159,"[""""]"
LOC107629299,"[""""]",107629299,"[""""]"
LOC107626923,"[""""]",107626923,"[""""]"
LOC107629522,"[""""]",107629522,"[""""]"
LOC107612481,"[""""]",107612481,"[""""]"
LOC107625548,"[""""]",107625548,"[""""]"
LOC107605676,"[""""]",107605676,"[""""]"
LOC107644219,"[""""]",107644219,"[""""]"
LOC107605955,"[""""]",107605955,"[""""]"
LOC107605725,"[""""]",107605725,"[""""]"
LOC107638282,"[""""]",107638282,"[""""]"
