GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_002266,Neurotoxin,,Q9LBR1,"[""3AZV"",""3AZW"",""3N7L"",""3N7M"",""4FVV"",""4ISQ"",""4ISR""]",,,
GL_002252,HA-70,,Q8KHU9,"[""4LO4"",""4LO5"",""4LO6"",""4LO7"",""4LO8""]",,,
GL_002250,Neurotoxin,,Q8GR96,"[""6ZVM"",""6ZVN""]",,,
GL_002393,Botulinum neurotoxin type G,,Q60393,"[""1ZB7"",""2VXR"",""3MPP""]",,,
GL_002213,HA-17,,Q45878,"[""4LO0"",""4LO1"",""4LO2"",""4LO3"",""4LO7"",""4LO8"",""5BP5"",""5BQU""]",,,
GL_001944,HA-33,,Q45871,"[""1YBI"",""4LO0"",""4LO1"",""4LO2"",""4LO3"",""4LO7"",""5BP5"",""5BQU""]",,,
GL_002210,BoNT/A3,,Q3LRX9,"[""6THY""]",,,
GL_002209,Neurotoxin type A,,Q3LRX8,"[""6F0P"",""7QPT""]",,,
GL_002338,Botulinum neurotoxin type B,,P10844,"[""1EPW"",""1F31"",""1F82"",""1G9A"",""1G9B"",""1G9C"",""1G9D"",""1I1E"",""1S0B"",""1S0C"",""1S0D"",""1S0E"",""1S0F"",""1S0G"",""1Z0H"",""2ETF"",""2NM1"",""2NP0"",""2XHL"",""3ZUQ"",""4KBB"",""5VID"",""5VMR"",""6G5F"",""6G5G"",""6G5K"",""6QNS"",""6UC6"",""6UFT"",""6UHT"",""6UL4"",""7NA9"",""7QFQ"",""7T5F""]",,,
GL_002335,Botulinum neurotoxin type A,,P0DPI0,"[""1XTF"",""1XTG"",""2ILP"",""2IMA"",""2IMB"",""2IMC"",""2ISE"",""2ISG"",""2ISH"",""2VU9"",""2VUA"",""2W2D"",""3BOK"",""3BON"",""3BOO"",""3V0A"",""3V0B"",""3V0C"",""3ZUR"",""3ZUS"",""4HEV"",""4IQP"",""4JRA"",""5JLV"",""5JMC"",""5MK6"",""5MK7"",""5TPB"",""5TPC"",""5V8P"",""5V8R"",""5V8U"",""5VGV"",""5VGX"",""6DKK"",""6MHJ"",""6XCB"",""6XCC"",""6XCD"",""6XCE"",""6XCF"",""7KYF"",""7KYH"",""7LZP"",""7M1H""]",,,
GL_002178,Botulinum neurotoxin,,K4GGE0,"[""7Z5S"",""7Z5T""]",,,
GL_002141,Botulinum neurotoxin A5,,C7BEA8,"[""6TWP""]",,,
GL_002136,Botulinum neurotoxin sub-type A5,,C1IPK2,"[""7QPU""]",,,
