Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
WALSEDRAFT_59114,"[""""]",18473180,"[""""]"
tps1,"[""""]",18472726,"[""""]"
Chs3p,"[""""]",18471213,"[""""]"
WALSEDRAFT_59201,"[""""]",18473223,"[""""]"
WALSEDRAFT_22509,"[""""]",18470925,"[""""]"
WALSEDRAFT_32074,"[""""]",18471420,"[""""]"
WALSEDRAFT_66263,"[""""]",18475102,"[""""]"
WALSEDRAFT_37085,"[""""]",18471993,"[""""]"
WALSEDRAFT_60513,"[""""]",18473999,"[""""]"
WALSEDRAFT_54451,"[""""]",18472672,"[""""]"
WALSEDRAFT_61318,"[""""]",18474459,"[""""]"
WALSEDRAFT_59654,"[""""]",18473479,"[""""]"
WALSEDRAFT_60847,"[""""]",18474204,"[""""]"
WALSEDRAFT_60061,"[""""]",18473714,"[""""]"
WALSEDRAFT_31631,"[""""]",18471340,"[""""]"
WALSEDRAFT_31136,"[""""]",18471256,"[""""]"
WALSEDRAFT_60231,"[""""]",18473826,"[""""]"
WALSEDRAFT_40807,"[""""]",18472192,"[""""]"
WALSEDRAFT_68580,"[""""]",18475430,"[""""]"
WALSEDRAFT_55301,"[""""]",18472725,"[""""]"
WALSEDRAFT_47261,"[""""]",18472413,"[""""]"
WALSEDRAFT_63268,"[""""]",18474825,"[""""]"
WALSEDRAFT_66236,"[""""]",18475099,"[""""]"
WALSEDRAFT_20230,"[""""]",18470828,"[""""]"
WALSEDRAFT_59341,"[""""]",18473296,"[""""]"
WALSEDRAFT_10709,"[""""]",18470585,"[""""]"
WALSEDRAFT_20827,"[""""]",18470859,"[""""]"
WALSEDRAFT_56343,"[""""]",18472800,"[""""]"
WALSEDRAFT_32858,"[""""]",18471573,"[""""]"
WALSEDRAFT_13047,"[""""]",18470608,"[""""]"
WALSEDRAFT_65243,"[""""]",18475003,"[""""]"
WALSEDRAFT_59570,"[""""]",18473427,"[""""]"
WALSEDRAFT_61595,"[""""]",18474627,"[""""]"
WALSEDRAFT_32237,"[""""]",18471445,"[""""]"
PCK1,"[""""]",18472518,"[""""]"
WALSEDRAFT_22100,"[""""]",18470910,"[""""]"
WALSEDRAFT_39978,"[""""]",18472145,"[""""]"
WALSEDRAFT_40237,"[""""]",18472161,"[""""]"
