Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CJI96_0001657,"[""""]",40028341,"[""""]"
CJI96_0003420,"[""""]",40025826,"[""""]"
CJI96_0000392,"[""""]",40027742,"[""""]"
CJI96_0003362,"[""""]",40025885,"[""""]"
CJI96_0001626,"[""""]",40028310,"[""""]"
CJI96_0003323,"[""""]",40025923,"[""""]"
CJI96_0002247,"[""""]",40028933,"[""""]"
CJI96_0001411,"[""""]",40026192,"[""""]"
CJI96_0000718,"[""""]",40028081,"[""""]"
CJI96_0005178,"[""""]",40029358,"[""""]"
CJI96_0000134,"[""""]",40027477,"[""""]"
CJI96_0005250,"[""""]",40029431,"[""""]"
CJI96_0003060,"[""""]",40026537,"[""""]"
CJI96_0002748,"[""""]",40027411,"[""""]"
CJI96_0002378,"[""""]",40029065,"[""""]"
CJI96_0001351,"[""""]",40026130,"[""""]"
CJI96_0003822,"[""""]",40030261,"[""""]"
CJI96_0000251,"[""""]",40027600,"[""""]"
CJI96_0001384,"[""""]",40026163,"[""""]"
CJI96_0003867,"[""""]",40030307,"[""""]"
CJI96_0000695,"[""""]",40028058,"[""""]"
CJI96_0003071,"[""""]",40026525,"[""""]"
CJI96_0001446,"[""""]",40025163,"[""""]"
CJI96_0001243,"[""""]",40026354,"[""""]"
CJI96_0001093,"[""""]",40025520,"[""""]"
CJI96_0000881,"[""""]",40028269,"[""""]"
CJI96_0001365,"[""""]",40026144,"[""""]"
CJI96_0000159,"[""""]",40027503,"[""""]"
CJI96_0003141,"[""""]",40026124,"[""""]"
CJI96_0000382,"[""""]",40027732,"[""""]"
CJI96_0001120,"[""""]",40025547,"[""""]"
CJI96_0002796,"[""""]",40027460,"[""""]"
CJI96_0000373,"[""""]",40027723,"[""""]"
CJI96_0004031,"[""""]",40030472,"[""""]"
CJI96_0002672,"[""""]",40027334,"[""""]"
CJI96_0003671,"[""""]",40026244,"[""""]"
CJI96_0000846,"[""""]",40028233,"[""""]"
CJI96_0000304,"[""""]",40027652,"[""""]"
CJI96_0003916,"[""""]",40030356,"[""""]"
CJI96_0000549,"[""""]",40027906,"[""""]"
CJI96_0003181,"[""""]",40026083,"[""""]"
CJI96_0003506,"[""""]",40025738,"[""""]"
CJI96_0003199,"[""""]",40026065,"[""""]"
CJI96_0001104,"[""""]",40025531,"[""""]"
CJI96_0001583,"[""""]",40025300,"[""""]"
CJI96_0001127,"[""""]",40025555,"[""""]"
CJI96_0002226,"[""""]",40028912,"[""""]"
CJI96_0003417,"[""""]",40025829,"[""""]"
CJI96_0005467,"[""""]",40029656,"[""""]"
CJI96_0001627,"[""""]",40028311,"[""""]"
CJI96_0001406,"[""""]",40026187,"[""""]"
CJI96_0005354,"[""""]",40029538,"[""""]"
CJI96_0005395,"[""""]",40029581,"[""""]"
CJI96_0000713,"[""""]",40028077,"[""""]"
CJI96_0002405,"[""""]",40029096,"[""""]"
