Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC120083040,"[""""]",120083040,"[""""]"
LOC120072620,"[""""]",120072620,"[""""]"
LOC120085122,"[""""]",120085122,"[""""]"
LOC120070539,"[""""]",120070539,"[""""]"
LOC120086722,"[""""]",120086722,"[""""]"
LOC120074420,"[""""]",120074420,"[""""]"
LOC120074936,"[""""]",120074936,"[""""]"
LOC120079928,"[""""]",120079928,"[""""]"
LOC120087585,"[""""]",120087585,"[""""]"
LOC120074762,"[""""]",120074762,"[""""]"
LOC120091075,"[""""]",120091075,"[""""]"
LOC120084220,"[""""]",120084220,"[""""]"
LOC120067366,"[""""]",120067366,"[""""]"
LOC120068153,"[""""]",120068153,"[""""]"
LOC120083419,"[""""]",120083419,"[""""]"
LOC120067669,"[""""]",120067669,"[""""]"
LOC120082980,"[""""]",120082980,"[""""]"
LOC120085921,"[""""]",120085921,"[""""]"
LOC120080878,"[""""]",120080878,"[""""]"
LOC120078113,"[""""]",120078113,"[""""]"
LOC120079808,"[""""]",120079808,"[""""]"
LOC120086155,"[""""]",120086155,"[""""]"
LOC120091871,"[""""]",120091871,"[""""]"
LOC120087824,"[""""]",120087824,"[""""]"
LOC120080268,"[""""]",120080268,"[""""]"
LOC120075937,"[""""]",120075937,"[""""]"
LOC120083401,"[""""]",120083401,"[""""]"
LOC120087797,"[""""]",120087797,"[""""]"
LOC120075640,"[""""]",120075640,"[""""]"
LOC120076692,"[""""]",120076692,"[""""]"
LOC120085951,"[""""]",120085951,"[""""]"
LOC120073105,"[""""]",120073105,"[""""]"
LOC120077264,"[""""]",120077264,"[""""]"
LOC120071100,"[""""]",120071100,"[""""]"
LOC120071580,"[""""]",120071580,"[""""]"
LOC120072789,"[""""]",120072789,"[""""]"
LOC120088889,"[""""]",120088889,"[""""]"
LOC120090723,"[""""]",120090723,"[""""]"
LOC120070695,"[""""]",120070695,"[""""]"
LOC120074156,"[""""]",120074156,"[""""]"
LOC120082252,"[""""]",120082252,"[""""]"
LOC120077917,"[""""]",120077917,"[""""]"
LOC120088410,"[""""]",120088410,"[""""]"
LOC120079225,"[""""]",120079225,"[""""]"
LOC120090918,"[""""]",120090918,"[""""]"
LOC120076426,"[""""]",120076426,"[""""]"
LOC120082138,"[""""]",120082138,"[""""]"
LOC120086629,"[""""]",120086629,"[""""]"
LOC120078591,"[""""]",120078591,"[""""]"
LOC120071011,"[""""]",120071011,"[""""]"
LOC120084470,"[""""]",120084470,"[""""]"
LOC120076028,"[""""]",120076028,"[""""]"
LOC120078254,"[""""]",120078254,"[""""]"
LOC120071660,"[""""]",120071660,"[""""]"
LOC120073343,"[""""]",120073343,"[""""]"
LOC120090264,"[""""]",120090264,"[""""]"
LOC120079310,"[""""]",120079310,"[""""]"
LOC120079981,"[""""]",120079981,"[""""]"
LOC120073635,"[""""]",120073635,"[""""]"
LOC120088057,"[""""]",120088057,"[""""]"
LOC120089250,"[""""]",120089250,"[""""]"
LOC120086317,"[""""]",120086317,"[""""]"
LOC120083807,"[""""]",120083807,"[""""]"
LOC120086857,"[""""]",120086857,"[""""]"
LOC120075023,"[""""]",120075023,"[""""]"
LOC120086945,"[""""]",120086945,"[""""]"
LOC120076408,"[""""]",120076408,"[""""]"
LOC120090364,"[""""]",120090364,"[""""]"
LOC120069757,"[""""]",120069757,"[""""]"
LOC120076406,"[""""]",120076406,"[""""]"
LOC120075723,"[""""]",120075723,"[""""]"
LOC120078151,"[""""]",120078151,"[""""]"
LOC120088298,"[""""]",120088298,"[""""]"
LOC120073194,"[""""]",120073194,"[""""]"
LOC120072194,"[""""]",120072194,"[""""]"
LOC120092779,"[""""]",120092779,"[""""]"
LOC120070328,"[""""]",120070328,"[""""]"
LOC120072307,"[""""]",120072307,"[""""]"
LOC120078620,"[""""]",120078620,"[""""]"
LOC120069358,"[""""]",120069358,"[""""]"
LOC120083322,"[""""]",120083322,"[""""]"
LOC120078475,"[""""]",120078475,"[""""]"
LOC120069892,"[""""]",120069892,"[""""]"
LOC120073182,"[""""]",120073182,"[""""]"
LOC120089855,"[""""]",120089855,"[""""]"
LOC120073159,"[""""]",120073159,"[""""]"
LOC120085647,"[""""]",120085647,"[""""]"
LOC120069602,"[""""]",120069602,"[""""]"
LOC120077909,"[""""]",120077909,"[""""]"
LOC120089989,"[""""]",120089989,"[""""]"
LOC120087307,"[""""]",120087307,"[""""]"
LOC120077263,"[""""]",120077263,"[""""]"
LOC120070275,"[""""]",120070275,"[""""]"
LOC120081123,"[""""]",120081123,"[""""]"
LOC120071241,"[""""]",120071241,"[""""]"
LOC120089689,"[""""]",120089689,"[""""]"
LOC120073010,"[""""]",120073010,"[""""]"
LOC120080506,"[""""]",120080506,"[""""]"
LOC120067312,"[""""]",120067312,"[""""]"
LOC120071288,"[""""]",120071288,"[""""]"
LOC120084445,"[""""]",120084445,"[""""]"
LOC120086226,"[""""]",120086226,"[""""]"
LOC120091815,"[""""]",120091815,"[""""]"
LOC120078423,"[""""]",120078423,"[""""]"
LOC120078382,"[""""]",120078382,"[""""]"
LOC120070964,"[""""]",120070964,"[""""]"
LOC120082082,"[""""]",120082082,"[""""]"
LOC120091152,"[""""]",120091152,"[""""]"
LOC120091516,"[""""]",120091516,"[""""]"
LOC120071232,"[""""]",120071232,"[""""]"
LOC120087178,"[""""]",120087178,"[""""]"
LOC120067141,"[""""]",120067141,"[""""]"
LOC120071442,"[""""]",120071442,"[""""]"
LOC120078801,"[""""]",120078801,"[""""]"
LOC120083361,"[""""]",120083361,"[""""]"
LOC120078073,"[""""]",120078073,"[""""]"
LOC120077821,"[""""]",120077821,"[""""]"
LOC120080550,"[""""]",120080550,"[""""]"
LOC120074111,"[""""]",120074111,"[""""]"
LOC120075782,"[""""]",120075782,"[""""]"
LOC120074712,"[""""]",120074712,"[""""]"
LOC120086169,"[""""]",120086169,"[""""]"
LOC120079719,"[""""]",120079719,"[""""]"
LOC120071372,"[""""]",120071372,"[""""]"
LOC120079796,"[""""]",120079796,"[""""]"
LOC120076717,"[""""]",120076717,"[""""]"
LOC120082859,"[""""]",120082859,"[""""]"
LOC120071298,"[""""]",120071298,"[""""]"
LOC120085618,"[""""]",120085618,"[""""]"
LOC120071005,"[""""]",120071005,"[""""]"
LOC120079389,"[""""]",120079389,"[""""]"
LOC120091543,"[""""]",120091543,"[""""]"
LOC120089694,"[""""]",120089694,"[""""]"
LOC120088445,"[""""]",120088445,"[""""]"
LOC120077948,"[""""]",120077948,"[""""]"
LOC120069690,"[""""]",120069690,"[""""]"
LOC120077332,"[""""]",120077332,"[""""]"
LOC120070710,"[""""]",120070710,"[""""]"
LOC120089492,"[""""]",120089492,"[""""]"
LOC120075685,"[""""]",120075685,"[""""]"
LOC120071426,"[""""]",120071426,"[""""]"
LOC120092527,"[""""]",120092527,"[""""]"
LOC120068572,"[""""]",120068572,"[""""]"
LOC120081219,"[""""]",120081219,"[""""]"
LOC120088628,"[""""]",120088628,"[""""]"
LOC120074235,"[""""]",120074235,"[""""]"
LOC120077865,"[""""]",120077865,"[""""]"
LOC120075016,"[""""]",120075016,"[""""]"
LOC120075858,"[""""]",120075858,"[""""]"
LOC120081881,"[""""]",120081881,"[""""]"
LOC120072247,"[""""]",120072247,"[""""]"
LOC120069775,"[""""]",120069775,"[""""]"
LOC120091536,"[""""]",120091536,"[""""]"
LOC120088553,"[""""]",120088553,"[""""]"
LOC120072262,"[""""]",120072262,"[""""]"
LOC120091001,"[""""]",120091001,"[""""]"
LOC120071672,"[""""]",120071672,"[""""]"
LOC120074662,"[""""]",120074662,"[""""]"
LOC120078502,"[""""]",120078502,"[""""]"
LOC120067696,"[""""]",120067696,"[""""]"
LOC120077640,"[""""]",120077640,"[""""]"
LOC120072990,"[""""]",120072990,"[""""]"
LOC120067010,"[""""]",120067010,"[""""]"
LOC120078171,"[""""]",120078171,"[""""]"
LOC120082050,"[""""]",120082050,"[""""]"
LOC120078174,"[""""]",120078174,"[""""]"
LOC120073575,"[""""]",120073575,"[""""]"
LOC120071087,"[""""]",120071087,"[""""]"
LOC120084069,"[""""]",120084069,"[""""]"
LOC120087780,"[""""]",120087780,"[""""]"
LOC120078106,"[""""]",120078106,"[""""]"
LOC120078120,"[""""]",120078120,"[""""]"
LOC120070311,"[""""]",120070311,"[""""]"
LOC120075996,"[""""]",120075996,"[""""]"
LOC120067736,"[""""]",120067736,"[""""]"
LOC120090207,"[""""]",120090207,"[""""]"
LOC120085816,"[""""]",120085816,"[""""]"
LOC120092762,"[""""]",120092762,"[""""]"
LOC120077896,"[""""]",120077896,"[""""]"
LOC120091512,"[""""]",120091512,"[""""]"
LOC120082687,"[""""]",120082687,"[""""]"
LOC120086535,"[""""]",120086535,"[""""]"
LOC120083020,"[""""]",120083020,"[""""]"
LOC120083229,"[""""]",120083229,"[""""]"
LOC120092024,"[""""]",120092024,"[""""]"
LOC120091043,"[""""]",120091043,"[""""]"
LOC120073338,"[""""]",120073338,"[""""]"
LOC120082560,"[""""]",120082560,"[""""]"
LOC120079703,"[""""]",120079703,"[""""]"
LOC120077482,"[""""]",120077482,"[""""]"
LOC120087158,"[""""]",120087158,"[""""]"
LOC120078267,"[""""]",120078267,"[""""]"
LOC120082944,"[""""]",120082944,"[""""]"
LOC120077901,"[""""]",120077901,"[""""]"
LOC120092431,"[""""]",120092431,"[""""]"
LOC120081517,"[""""]",120081517,"[""""]"
LOC120074654,"[""""]",120074654,"[""""]"
LOC120081333,"[""""]",120081333,"[""""]"
LOC120086161,"[""""]",120086161,"[""""]"
LOC120074001,"[""""]",120074001,"[""""]"
LOC120076823,"[""""]",120076823,"[""""]"
LOC120091208,"[""""]",120091208,"[""""]"
