Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LGALS2,"[""""]",105500246,"[""""]"
BST2,"[""""]",105500318,"[""""]"
B3GNT3,"[""""]",105500325,"[""""]"
ISYNA1,"[""""]",105500344,"[""""]"
DCXR,"[""""]",105500354,"[""""]"
CERS1,"[""""]",105500357,"[""""]"
NCAN,"[""""]",105500372,"[""""]"
CALR3,"[""""]",105500390,"[""""]"
PGLS,"[""""]",105500400,"[""""]"
COLGALT1,"[""""]",105500402,"[""""]"
UGT2A3,"[""""]",105500445,"[""""]"
CYP27B1,"[""""]",105500481,"[""""]"
OS9,"[""""]",105500491,"[""""]"
B4GALNT1,"[""""]",105500499,"[""""]"
SHMT2,"[""""]",105500513,"[""""]"
HSD17B6,"[""""]",105500532,"[""""]"
PTGES3,"[""""]",105500534,"[""""]"
DGKA,"[""""]",105500569,"[""""]"
ORMDL2,"[""""]",105500571,"[""""]"
CLEC14A,"[""""]",105500581,"[""""]"
PIP4K2C,"[""""]",105500607,"[""""]"
RFNG,"[""""]",105500659,"[""""]"
GPX7,"[""""]",105500676,"[""""]"
SCP2,"[""""]",105500680,"[""""]"
CPT2,"[""""]",105500687,"[""""]"
DHCR24,"[""""]",105500715,"[""""]"
ARSG,"[""""]",105500764,"[""""]"
LOC105500776,"[""""]",105500776,"[""""]"
LOC105500778,"[""""]",105500778,"[""""]"
FASN,"[""""]",105500804,"[""""]"
CHODL,"[""""]",105500837,"[""""]"
IZUMO1R,"[""""]",105500892,"[""""]"
FUT4,"[""""]",105500898,"[""""]"
MTMR2,"[""""]",105500911,"[""""]"
CNTN5,"[""""]",105500920,"[""""]"
ACAT1,"[""""]",105500976,"[""""]"
LAYN,"[""""]",105501006,"[""""]"
ALG9,"[""""]",105501010,"[""""]"
SDHD,"[""""]",105501018,"[""""]"
PLET1,"[""""]",105501029,"[""""]"
NCAM1,"[""""]",105501034,"[""""]"
PAFAH1B2,"[""""]",105501069,"[""""]"
SLC37A4,"[""""]",105501111,"[""""]"
DPAGT1,"[""""]",105501117,"[""""]"
TECTA,"[""""]",105501142,"[""""]"
SC5D,"[""""]",105501143,"[""""]"
DLAT,"[""""]",105501196,"[""""]"
TREH,"[""""]",105501215,"[""""]"
LOC105501230,"[""""]",105501230,"[""""]"
LOC105501231,"[""""]",105501231,"[""""]"
LOC105501232,"[""""]",105501232,"[""""]"
LOC105501234,"[""""]",105501234,"[""""]"
LOC105501235,"[""""]",105501235,"[""""]"
UGT2A1,"[""""]",105501239,"[""""]"
SULT1E1,"[""""]",105501241,"[""""]"
SRGN,"[""""]",105501246,"[""""]"
HKDC1,"[""""]",105501274,"[""""]"
HK1,"[""""]",105501286,"[""""]"
NAAA,"[""""]",105501317,"[""""]"
STBD1,"[""""]",105501325,"[""""]"
LOC105501344,"[""""]",105501344,"[""""]"
GNPDA2,"[""""]",105501409,"[""""]"
NDST3,"[""""]",105501414,"[""""]"
PTGS1,"[""""]",105501419,"[""""]"
LOC105501452,"[""""]",105501452,"[""""]"
AMDHD2,"[""""]",105501473,"[""""]"
GALNT13,"[""""]",105501478,"[""""]"
IPPK,"[""""]",105501486,"[""""]"
HSD17B3,"[""""]",105501518,"[""""]"
FBP2,"[""""]",105501524,"[""""]"
SGPL1,"[""""]",105501550,"[""""]"
HABP4,"[""""]",105501552,"[""""]"
SLC35D2,"[""""]",105501554,"[""""]"
FBP1,"[""""]",105501555,"[""""]"
CRYBG3,"[""""]",105501614,"[""""]"
ST3GAL6,"[""""]",105501633,"[""""]"
PSAP,"[""""]",105501643,"[""""]"
CHST3,"[""""]",105501665,"[""""]"
CACNA2D1,"[""""]",105501674,"[""""]"
ENO4,"[""""]",105501771,"[""""]"
PNLIPRP2,"[""""]",105501774,"[""""]"
PNLIPRP1,"[""""]",105501775,"[""""]"
PNLIPRP3,"[""""]",105501777,"[""""]"
GFRA1,"[""""]",105501779,"[""""]"
ATRNL1,"[""""]",105501780,"[""""]"
ACSL5,"[""""]",105501800,"[""""]"
TECTB,"[""""]",105501801,"[""""]"
GPAM,"[""""]",105501802,"[""""]"
PLA2G12B,"[""""]",105501807,"[""""]"
SMC3,"[""""]",105501809,"[""""]"
PNLIP,"[""""]",105501822,"[""""]"
DPEP1,"[""""]",105501871,"[""""]"
ACSF3,"[""""]",105501876,"[""""]"
ANXA7,"[""""]",105501911,"[""""]"
GALNS,"[""""]",105501931,"[""""]"
HEXD,"[""""]",105501945,"[""""]"
FUT11,"[""""]",105501983,"[""""]"
EFNA1,"[""""]",105502023,"[""""]"
DPM3,"[""""]",105502024,"[""""]"
KRTCAP2,"[""""]",105502027,"[""""]"
PKLR,"[""""]",105502037,"[""""]"
FDPS,"[""""]",105502048,"[""""]"
BCAN,"[""""]",105502079,"[""""]"
CD1D,"[""""]",105502105,"[""""]"
SORD,"[""""]",105502158,"[""""]"
GALK2,"[""""]",105502194,"[""""]"
CYP19A1,"[""""]",105502210,"[""""]"
B3GNTL1,"[""""]",105502303,"[""""]"
ME2,"[""""]",105502347,"[""""]"
ACAA2,"[""""]",105502358,"[""""]"
LIPG,"[""""]",105502359,"[""""]"
B4GALT5,"[""""]",105502381,"[""""]"
SULF2,"[""""]",105502388,"[""""]"
SLC2A10,"[""""]",105502395,"[""""]"
SLC35C2,"[""""]",105502403,"[""""]"
CTSA,"[""""]",105502413,"[""""]"
ACOT8,"[""""]",105502422,"[""""]"
PIGT,"[""""]",105502437,"[""""]"
SDC4,"[""""]",105502442,"[""""]"
LPIN3,"[""""]",105502488,"[""""]"
PLCG1,"[""""]",105502491,"[""""]"
SFTPD,"[""""]",105502499,"[""""]"
RPN2,"[""""]",105502523,"[""""]"
ACSS2,"[""""]",105502564,"[""""]"
PTGIS,"[""""]",105502580,"[""""]"
EDEM2,"[""""]",105502612,"[""""]"
RXYLT1,"[""""]",105502616,"[""""]"
GNS,"[""""]",105502627,"[""""]"
SLC35E3,"[""""]",105502657,"[""""]"
CPM,"[""""]",105502660,"[""""]"
GLIPR1L1,"[""""]",105502707,"[""""]"
DEGS1,"[""""]",105502833,"[""""]"
NEU4,"[""""]",105502868,"[""""]"
AGXT,"[""""]",105502886,"[""""]"
GPC1,"[""""]",105502894,"[""""]"
NDST2,"[""""]",105502911,"[""""]"
LOC105502936,"[""""]",105502936,"[""""]"
GAL3ST2,"[""""]",105502939,"[""""]"
HS3ST2,"[""""]",105502962,"[""""]"
HSD17B1,"[""""]",105503002,"[""""]"
NAGLU,"[""""]",105503004,"[""""]"
PGAP3,"[""""]",105503120,"[""""]"
ACLY,"[""""]",105503149,"[""""]"
PGGHG,"[""""]",105503186,"[""""]"
TALDO1,"[""""]",105503200,"[""""]"
CHID1,"[""""]",105503212,"[""""]"
DHCR7,"[""""]",105503255,"[""""]"
B4GALNT4,"[""""]",105503272,"[""""]"
PTDSS2,"[""""]",105503275,"[""""]"
PNPLA2,"[""""]",105503281,"[""""]"
CHST15,"[""""]",105503344,"[""""]"
ACADSB,"[""""]",105503349,"[""""]"
MDH2,"[""""]",105503352,"[""""]"
PLPP4,"[""""]",105503370,"[""""]"
INPP5F,"[""""]",105503375,"[""""]"
IDS,"[""""]",105503392,"[""""]"
HACD4,"[""""]",105503453,"[""""]"
ACER2,"[""""]",105503460,"[""""]"
FREM1,"[""""]",105503483,"[""""]"
GALNT6,"[""""]",105503628,"[""""]"
SOAT2,"[""""]",105503675,"[""""]"
GPC3,"[""""]",105503699,"[""""]"
PCK2,"[""""]",105503742,"[""""]"
DAD1,"[""""]",105503795,"[""""]"
PLCH2,"[""""]",105503885,"[""""]"
CACNA2D4,"[""""]",105503909,"[""""]"
TIGAR,"[""""]",105503932,"[""""]"
PRXL2B,"[""""]",105503939,"[""""]"
ABO,"[""""]",105503987,"[""""]"
GBGT1,"[""""]",105503988,"[""""]"
POMT1,"[""""]",105504006,"[""""]"
PTGES,"[""""]",105504025,"[""""]"
DOLPP1,"[""""]",105504032,"[""""]"
DOLK,"[""""]",105504037,"[""""]"
PTGES2,"[""""]",105504058,"[""""]"
DPM2,"[""""]",105504065,"[""""]"
ST6GALNAC6,"[""""]",105504067,"[""""]"
SLC2A8,"[""""]",105504084,"[""""]"
CEL,"[""""]",105504140,"[""""]"
CERCAM,"[""""]",105504163,"[""""]"
ST6GALNAC4,"[""""]",105504170,"[""""]"
SLC26A2,"[""""]",105504222,"[""""]"
ARSI,"[""""]",105504231,"[""""]"
CD74,"[""""]",105504233,"[""""]"
NDST1,"[""""]",105504235,"[""""]"
GPX3,"[""""]",105504243,"[""""]"
GM2A,"[""""]",105504249,"[""""]"
GALNT10,"[""""]",105504284,"[""""]"
CHI3L1,"[""""]",105504360,"[""""]"
CHIT1,"[""""]",105504361,"[""""]"
FMOD,"[""""]",105504366,"[""""]"
PIK3C2B,"[""""]",105504385,"[""""]"
ETNK2,"[""""]",105504415,"[""""]"
GP2,"[""""]",105504436,"[""""]"
UMOD,"[""""]",105504437,"[""""]"
ACSM1,"[""""]",105504440,"[""""]"
ACSM3,"[""""]",105504445,"[""""]"
CYP7B1,"[""""]",105504468,"[""""]"
CYP7A1,"[""""]",105504490,"[""""]"
ACSM5,"[""""]",105504497,"[""""]"
OTOA,"[""""]",105504503,"[""""]"
COG8,"[""""]",105504523,"[""""]"
TMED6,"[""""]",105504526,"[""""]"
HAS3,"[""""]",105504528,"[""""]"
LOC105504530,"[""""]",105504530,"[""""]"
SMPD3,"[""""]",105504534,"[""""]"
NRN1L,"[""""]",105504546,"[""""]"
LCAT,"[""""]",105504550,"[""""]"
DPEP3,"[""""]",105504553,"[""""]"
DPEP2,"[""""]",105504554,"[""""]"
PLA2G15,"[""""]",105504561,"[""""]"
B3GNT9,"[""""]",105504587,"[""""]"
GALNT17,"[""""]",105504618,"[""""]"
HSD11B2,"[""""]",105504626,"[""""]"
CHPF,"[""""]",105504686,"[""""]"
GMPPA,"[""""]",105504689,"[""""]"
GLB1L,"[""""]",105504697,"[""""]"
CYP27A1,"[""""]",105504716,"[""""]"
PLCD4,"[""""]",105504718,"[""""]"
RPE,"[""""]",105504770,"[""""]"
ACADL,"[""""]",105504792,"[""""]"
PIGY,"[""""]",105504836,"[""""]"
TMEM86B,"[""""]",105504868,"[""""]"
MBOAT7,"[""""]",105504896,"[""""]"
CHST14,"[""""]",105504964,"[""""]"
PLCB2,"[""""]",105505028,"[""""]"
LPCAT4,"[""""]",105505040,"[""""]"
SLC35A5,"[""""]",105505085,"[""""]"
LOC105505112,"[""""]",105505112,"[""""]"
HPGDS,"[""""]",105505120,"[""""]"
MAN2C1,"[""""]",105505139,"[""""]"
CSPG4,"[""""]",105505147,"[""""]"
MPI,"[""""]",105505158,"[""""]"
LMAN1L,"[""""]",105505162,"[""""]"
CYP1A1,"[""""]",105505165,"[""""]"
SEMA7A,"[""""]",105505169,"[""""]"
PDHA2,"[""""]",105505171,"[""""]"
CYP11A1,"[""""]",105505172,"[""""]"
ADPGK,"[""""]",105505191,"[""""]"
ADH5,"[""""]",105505237,"[""""]"
ADH4,"[""""]",105505238,"[""""]"
GALK1,"[""""]",105505249,"[""""]"
HMGCS2,"[""""]",105505256,"[""""]"
HAO2,"[""""]",105505269,"[""""]"
MAN1A2,"[""""]",105505281,"[""""]"
VTCN1,"[""""]",105505282,"[""""]"
ST6GALNAC1,"[""""]",105505312,"[""""]"
ENGASE,"[""""]",105505340,"[""""]"
SGSH,"[""""]",105505367,"[""""]"
OVGP1,"[""""]",105505393,"[""""]"
ADPRM,"[""""]",105505425,"[""""]"
B4GALT6,"[""""]",105505443,"[""""]"
LOC105505451,"[""""]",105505451,"[""""]"
GNPAT,"[""""]",105505472,"[""""]"
COG2,"[""""]",105505481,"[""""]"
ALDH9A1,"[""""]",105505518,"[""""]"
GALNT2,"[""""]",105505569,"[""""]"
LOC105505626,"[""""]",105505626,"[""""]"
GDPD3,"[""""]",105505633,"[""""]"
ALDOA,"[""""]",105505637,"[""""]"
CDIPT,"[""""]",105505652,"[""""]"
HSD3B7,"[""""]",105505695,"[""""]"
PRSS8,"[""""]",105505705,"[""""]"
DCN,"[""""]",105505716,"[""""]"
GALNT15,"[""""]",105505759,"[""""]"
GPC5,"[""""]",105505827,"[""""]"
GPC6,"[""""]",105505833,"[""""]"
TGDS,"[""""]",105505835,"[""""]"
UGGT2,"[""""]",105505844,"[""""]"
HS6ST3,"[""""]",105505845,"[""""]"
PCCA,"[""""]",105505869,"[""""]"
TMTC4,"[""""]",105505954,"[""""]"
ALPL,"[""""]",105505986,"[""""]"
DDOST,"[""""]",105505994,"[""""]"
PLA2G2C,"[""""]",105506003,"[""""]"
PLA2G2F,"[""""]",105506004,"[""""]"
PLA2G2D,"[""""]",105506005,"[""""]"
PLA2G5,"[""""]",105506006,"[""""]"
PLA2G2A,"[""""]",105506007,"[""""]"
PLA2G2E,"[""""]",105506008,"[""""]"
SDHB,"[""""]",105506040,"[""""]"
HSPG2,"[""""]",105506045,"[""""]"
TMTC1,"[""""]",105506074,"[""""]"
FAR2,"[""""]",105506076,"[""""]"
ACSS3,"[""""]",105506090,"[""""]"
TMTC2,"[""""]",105506099,"[""""]"
COLGALT2,"[""""]",105506126,"[""""]"
EDEM3,"[""""]",105506130,"[""""]"
PTGS2,"[""""]",105506149,"[""""]"
PLA2G4A,"[""""]",105506150,"[""""]"
B3GALT2,"[""""]",105506168,"[""""]"
LTA4H,"[""""]",105506191,"[""""]"
GYG2,"[""""]",105506212,"[""""]"
OLAH,"[""""]",105506223,"[""""]"
PLCE1,"[""""]",105506234,"[""""]"
ACOT12,"[""""]",105506269,"[""""]"
SLC35G1,"[""""]",105506279,"[""""]"
PPP1R3D,"[""""]",105506425,"[""""]"
STT3A,"[""""]",105506459,"[""""]"
ST3GAL4,"[""""]",105506485,"[""""]"
NTM,"[""""]",105506513,"[""""]"
OPCML,"[""""]",105506514,"[""""]"
GLB1L2,"[""""]",105506526,"[""""]"
B3GAT1,"[""""]",105506527,"[""""]"
GLB1L3,"[""""]",105506551,"[""""]"
CERK,"[""""]",105506555,"[""""]"
PNPLA3,"[""""]",105506596,"[""""]"
TPST2,"[""""]",105506633,"[""""]"
ASAH1,"[""""]",105506653,"[""""]"
MTMR7,"[""""]",105506661,"[""""]"
TUSC3,"[""""]",105506667,"[""""]"
GNPTAB,"[""""]",105506693,"[""""]"
AGPAT4,"[""""]",105506724,"[""""]"
IGF2R,"[""""]",105506730,"[""""]"
ACAT2,"[""""]",105506735,"[""""]"
HS3ST5,"[""""]",105506758,"[""""]"
DSE,"[""""]",105506767,"[""""]"
PCYT1B,"[""""]",105506850,"[""""]"
SLC35A3,"[""""]",105506886,"[""""]"
DBT,"[""""]",105506893,"[""""]"
VCAM1,"[""""]",105506900,"[""""]"
EXTL2,"[""""]",105506901,"[""""]"
GLT8D2,"[""""]",105506910,"[""""]"
AMY2B,"[""""]",105506912,"[""""]"
NTNG1,"[""""]",105506918,"[""""]"
AGL,"[""""]",105506923,"[""""]"
CHST11,"[""""]",105506954,"[""""]"
ACOX3,"[""""]",105507037,"[""""]"
MAN2B2,"[""""]",105507053,"[""""]"
ELOVL3,"[""""]",105507108,"[""""]"
SCD,"[""""]",105507142,"[""""]"
HPSE2,"[""""]",105507180,"[""""]"
PI4K2B,"[""""]",105507252,"[""""]"
GTDC1,"[""""]",105507264,"[""""]"
SLC35F3,"[""""]",105507288,"[""""]"
LGALS8,"[""""]",105507305,"[""""]"
B3GALNT2,"[""""]",105507317,"[""""]"
SLC2A5,"[""""]",105507326,"[""""]"
H6PD,"[""""]",105507327,"[""""]"
PIK3CD,"[""""]",105507333,"[""""]"
PGD,"[""""]",105507340,"[""""]"
MASP2,"[""""]",105507351,"[""""]"
FBXO44,"[""""]",105507361,"[""""]"
FBXO2,"[""""]",105507362,"[""""]"
MCFD2,"[""""]",105507400,"[""""]"
PIGF,"[""""]",105507404,"[""""]"
C1GALT1C1L,"[""""]",105507421,"[""""]"
GALM,"[""""]",105507456,"[""""]"
CYP1B1,"[""""]",105507461,"[""""]"
COG1,"[""""]",105507471,"[""""]"
SLC3A1,"[""""]",105507521,"[""""]"
CNTN1,"[""""]",105507577,"[""""]"
GXYLT1,"[""""]",105507589,"[""""]"
GPD1,"[""""]",105507602,"[""""]"
CERS5,"[""""]",105507604,"[""""]"
GLTP,"[""""]",105507634,"[""""]"
LALBA,"[""""]",105507652,"[""""]"
PFKM,"[""""]",105507667,"[""""]"
CAT,"[""""]",105507754,"[""""]"
HIBCH,"[""""]",105507784,"[""""]"
INPP1,"[""""]",105507785,"[""""]"
ORMDL1,"[""""]",105507786,"[""""]"
CYP2B6,"[""""]",105507826,"[""""]"
BCKDHA,"[""""]",105507832,"[""""]"
B3GNT8,"[""""]",105507838,"[""""]"
CEACAM7,"[""""]",105507868,"[""""]"
PAFAH1B3,"[""""]",105507877,"[""""]"
IMPA2,"[""""]",105507906,"[""""]"
ALDH2,"[""""]",105507919,"[""""]"
MPPE1,"[""""]",105507935,"[""""]"
PCK1,"[""""]",105507958,"[""""]"
GCNT7,"[""""]",105507971,"[""""]"
CYP24A1,"[""""]",105507983,"[""""]"
PIGG,"[""""]",105508041,"[""""]"
IDUA,"[""""]",105508056,"[""""]"
DGKQ,"[""""]",105508057,"[""""]"
SLC35D1,"[""""]",105508073,"[""""]"
FPGT,"[""""]",105508111,"[""""]"
ACADM,"[""""]",105508122,"[""""]"
CHPT1,"[""""]",105508123,"[""""]"
OCRL,"[""""]",105508154,"[""""]"
XPNPEP2,"[""""]",105508157,"[""""]"
SDC2,"[""""]",105508190,"[""""]"
PTDSS1,"[""""]",105508192,"[""""]"
ACACB,"[""""]",105508229,"[""""]"
IMPA1,"[""""]",105508277,"[""""]"
DPY19L4,"[""""]",105508330,"[""""]"
GXYLT2,"[""""]",105508355,"[""""]"
CNTN3,"[""""]",105508362,"[""""]"
CNTN6,"[""""]",105508366,"[""""]"
CNTN4,"[""""]",105508371,"[""""]"
SUMF1,"[""""]",105508376,"[""""]"
EDEM1,"[""""]",105508388,"[""""]"
SLC35F1,"[""""]",105508473,"[""""]"
GLDC,"[""""]",105508489,"[""""]"
LDHA,"[""""]",105508586,"[""""]"
LDHAL6A,"[""""]",105508588,"[""""]"
PIK3C2A,"[""""]",105508626,"[""""]"
LYPLA1,"[""""]",105508688,"[""""]"
PFKFB2,"[""""]",105508732,"[""""]"
SPACA3,"[""""]",105508740,"[""""]"
SLC35F5,"[""""]",105508777,"[""""]"
MGAT5,"[""""]",105508785,"[""""]"
CD55,"[""""]",105508793,"[""""]"
LCT,"[""""]",105508813,"[""""]"
CERS2,"[""""]",105508854,"[""""]"
ANXA9,"[""""]",105508855,"[""""]"
PIP5K1A,"[""""]",105508867,"[""""]"
PI4KB,"[""""]",105508869,"[""""]"
THEM5,"[""""]",105508886,"[""""]"
THEM4,"[""""]",105508937,"[""""]"
GPAA1,"[""""]",105508983,"[""""]"
HSD11B1,"[""""]",105509003,"[""""]"
GPIHBP1,"[""""]",105509006,"[""""]"
CYP11B2,"[""""]",105509012,"[""""]"
CYP11B1,"[""""]",105509013,"[""""]"
GML,"[""""]",105509014,"[""""]"
LYNX1,"[""""]",105509016,"[""""]"
LYPD2,"[""""]",105509018,"[""""]"
ST3GAL1,"[""""]",105509048,"[""""]"
SQLE,"[""""]",105509084,"[""""]"
DGAT1,"[""""]",105509097,"[""""]"
LY6K,"[""""]",105509121,"[""""]"
ENO1,"[""""]",105509141,"[""""]"
ACOT7,"[""""]",105509161,"[""""]"
PISD,"[""""]",105509186,"[""""]"
PLA2G3,"[""""]",105509195,"[""""]"
INPP5J,"[""""]",105509196,"[""""]"
SLC5A1,"[""""]",105509201,"[""""]"
TMED3,"[""""]",105509234,"[""""]"
IDH3A,"[""""]",105509251,"[""""]"
ACSBG1,"[""""]",105509253,"[""""]"
LARGE1,"[""""]",105509284,"[""""]"
LPGAT1,"[""""]",105509288,"[""""]"
ME3,"[""""]",105509310,"[""""]"
RGN,"[""""]",105509462,"[""""]"
CHST7,"[""""]",105509502,"[""""]"
PTEN,"[""""]",105509510,"[""""]"
PAPSS2,"[""""]",105509514,"[""""]"
MINPP1,"[""""]",105509516,"[""""]"
SGMS1,"[""""]",105509519,"[""""]"
ASAH2,"[""""]",105509522,"[""""]"
MBL2,"[""""]",105509531,"[""""]"
ALG11,"[""""]",105509605,"[""""]"
ALG8,"[""""]",105509621,"[""""]"
ACER3,"[""""]",105509634,"[""""]"
B3GNT6,"[""""]",105509645,"[""""]"
CACNA2D2,"[""""]",105509667,"[""""]"
HYAL2,"[""""]",105509671,"[""""]"
HYAL1,"[""""]",105509673,"[""""]"
HYAL3,"[""""]",105509677,"[""""]"
GMPPB,"[""""]",105509698,"[""""]"
DAG1,"[""""]",105509700,"[""""]"
AMT,"[""""]",105509703,"[""""]"
GPX1,"[""""]",105509705,"[""""]"
PFKFB4,"[""""]",105509733,"[""""]"
CSPG5,"[""""]",105509750,"[""""]"
CHST9,"[""""]",105509797,"[""""]"
GPX8,"[""""]",105509872,"[""""]"
PLPP1,"[""""]",105509878,"[""""]"
RECK,"[""""]",105509908,"[""""]"
GNE,"[""""]",105509910,"[""""]"
GRHPR,"[""""]",105509920,"[""""]"
ALDH1B1,"[""""]",105509929,"[""""]"
NANS,"[""""]",105509947,"[""""]"
ALG2,"[""""]",105509957,"[""""]"
GALNT12,"[""""]",105509982,"[""""]"
SLC35A4,"[""""]",105510058,"[""""]"
CD14,"[""""]",105510062,"[""""]"
SUCLA2,"[""""]",105510092,"[""""]"
GNPDA1,"[""""]",105510117,"[""""]"
CSGALNACT1,"[""""]",105510156,"[""""]"
LPL,"[""""]",105510158,"[""""]"
GFRA2,"[""""]",105510166,"[""""]"
SFTPC,"[""""]",105510176,"[""""]"
TNFRSF10C,"[""""]",105510208,"[""""]"
TMED5,"[""""]",105510300,"[""""]"
COG3,"[""""]",105510301,"[""""]"
ALG14,"[""""]",105510319,"[""""]"
G6PC3,"[""""]",105510359,"[""""]"
PLCD3,"[""""]",105510413,"[""""]"
PDHA1,"[""""]",105510426,"[""""]"
GLCE,"[""""]",105510505,"[""""]"
LCTL,"[""""]",105510530,"[""""]"
HACD3,"[""""]",105510541,"[""""]"
DGKH,"[""""]",105510578,"[""""]"
GCNT3,"[""""]",105510606,"[""""]"
LDHAL6B,"[""""]",105510609,"[""""]"
LIPC,"[""""]",105510622,"[""""]"
PIGB,"[""""]",105510687,"[""""]"
B4GALT4,"[""""]",105510722,"[""""]"
POGLUT1,"[""""]",105510726,"[""""]"
ATP6V1A,"[""""]",105510755,"[""""]"
PDHX,"[""""]",105510792,"[""""]"
CD44,"[""""]",105510793,"[""""]"
TMEM199,"[""""]",105510827,"[""""]"
PIGS,"[""""]",105510831,"[""""]"
ALDOC,"[""""]",105510832,"[""""]"
PGM1,"[""""]",105510893,"[""""]"
SULF1,"[""""]",105510923,"[""""]"
ALG6,"[""""]",105510944,"[""""]"
SRD5A1,"[""""]",105510959,"[""""]"
PLD1,"[""""]",105510990,"[""""]"
PLCB1,"[""""]",105510999,"[""""]"
HAO1,"[""""]",105511002,"[""""]"
CRLS1,"[""""]",105511006,"[""""]"
CDS2,"[""""]",105511021,"[""""]"
PRNP,"[""""]",105511027,"[""""]"
GPCPD1,"[""""]",105511036,"[""""]"
HAS2,"[""""]",105511038,"[""""]"
ENPP2,"[""""]",105511045,"[""""]"
COLEC10,"[""""]",105511049,"[""""]"
EXT1,"[""""]",105511053,"[""""]"
GANC,"[""""]",105511065,"[""""]"
PDIA3,"[""""]",105511093,"[""""]"
CYP2J2,"[""""]",105511111,"[""""]"
PLA2G4F,"[""""]",105511116,"[""""]"
SLC35B4,"[""""]",105511136,"[""""]"
AKR1B1,"[""""]",105511137,"[""""]"
BPGM,"[""""]",105511140,"[""""]"
DGKI,"[""""]",105511160,"[""""]"
TBXAS1,"[""""]",105511173,"[""""]"
AGK,"[""""]",105511187,"[""""]"
CLEC5A,"[""""]",105511201,"[""""]"
MGAM,"[""""]",105511204,"[""""]"
MGAM2,"[""""]",105511205,"[""""]"
PLPP3,"[""""]",105511325,"[""""]"
CHPF2,"[""""]",105511341,"[""""]"
GALNTL5,"[""""]",105511350,"[""""]"
GALNT11,"[""""]",105511351,"[""""]"
AKR1D1,"[""""]",105511391,"[""""]"
KLRG2,"[""""]",105511401,"[""""]"
CLEC2L,"[""""]",105511403,"[""""]"
PRKAA2,"[""""]",105511429,"[""""]"
HS3ST6,"[""""]",105511463,"[""""]"
HS6ST1,"[""""]",105511530,"[""""]"
UGGT1,"[""""]",105511563,"[""""]"
GK2,"[""""]",105511578,"[""""]"
UGCG,"[""""]",105511588,"[""""]"
GPAT3,"[""""]",105511614,"[""""]"
CDS1,"[""""]",105511617,"[""""]"
SCD5,"[""""]",105511625,"[""""]"
HPSE,"[""""]",105511628,"[""""]"
SLC35A1,"[""""]",105511755,"[""""]"
INPP5A,"[""""]",105511780,"[""""]"
CYP2E1,"[""""]",105511789,"[""""]"
ECHS1,"[""""]",105511805,"[""""]"
DGAT2,"[""""]",105511813,"[""""]"
MOGAT2,"[""""]",105511815,"[""""]"
GDPD5,"[""""]",105511818,"[""""]"
PGM2L1,"[""""]",105511837,"[""""]"
NEU3,"[""""]",105511856,"[""""]"
CHSY3,"[""""]",105511888,"[""""]"
NPL,"[""""]",105511897,"[""""]"
GLUL,"[""""]",105511905,"[""""]"
ALDH7A1,"[""""]",105511908,"[""""]"
HSD17B2,"[""""]",105511945,"[""""]"
CDH13,"[""""]",105511950,"[""""]"
GCSH,"[""""]",105511968,"[""""]"
PKD1L2,"[""""]",105511969,"[""""]"
PLCG2,"[""""]",105511970,"[""""]"
ARSA,"[""""]",105511973,"[""""]"
CPT1B,"[""""]",105511975,"[""""]"
ATP6AP2,"[""""]",105511992,"[""""]"
ALG12,"[""""]",105511996,"[""""]"
MIOX,"[""""]",105512008,"[""""]"
CPT1A,"[""""]",105512062,"[""""]"
ALDH3B1,"[""""]",105512075,"[""""]"
ALDH3B2,"[""""]",105512076,"[""""]"
PC,"[""""]",105512104,"[""""]"
B4GAT1,"[""""]",105512125,"[""""]"
CD248,"[""""]",105512128,"[""""]"
TM7SF2,"[""""]",105512175,"[""""]"
PYGM,"[""""]",105512199,"[""""]"
PLCB3,"[""""]",105512214,"[""""]"
PLAAT3,"[""""]",105512237,"[""""]"
LGALS12,"[""""]",105512240,"[""""]"
GANAB,"[""""]",105512267,"[""""]"
B3GAT3,"[""""]",105512275,"[""""]"
FADS1,"[""""]",105512288,"[""""]"
FADS2,"[""""]",105512289,"[""""]"
TKFC,"[""""]",105512304,"[""""]"
NYX,"[""""]",105512310,"[""""]"
CHKA,"[""""]",105512320,"[""""]"
GAL3ST3,"[""""]",105512332,"[""""]"
DGKB,"[""""]",105512368,"[""""]"
PPP1R3B,"[""""]",105512374,"[""""]"
FDFT1,"[""""]",105512393,"[""""]"
SLC17A5,"[""""]",105512483,"[""""]"
MAN1A1,"[""""]",105512488,"[""""]"
CD109,"[""""]",105512493,"[""""]"
COG6,"[""""]",105512520,"[""""]"
ALG5,"[""""]",105512535,"[""""]"
LYPD6,"[""""]",105512585,"[""""]"
LYPD6B,"[""""]",105512586,"[""""]"
OGT,"[""""]",105512603,"[""""]"
C1GALT1,"[""""]",105512654,"[""""]"
SLC39A8,"[""""]",105512674,"[""""]"
MANBA,"[""""]",105512679,"[""""]"
BDH2,"[""""]",105512685,"[""""]"
ADH7,"[""""]",105512699,"[""""]"
SIGLEC1,"[""""]",105512734,"[""""]"
ATRN,"[""""]",105512740,"[""""]"
IDH3B,"[""""]",105512763,"[""""]"
SDCBP2,"[""""]",105512786,"[""""]"
GFRA4,"[""""]",105512802,"[""""]"
PIP5K1C,"[""""]",105512821,"[""""]"
LOC105512870,"[""""]",105512870,"[""""]"
