Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MGAT3,"[""""]",105527834,"[""""]"
MFNG,"[""""]",105527803,"[""""]"
LGALS1,"[""""]",105527800,"[""""]"
PLA2G6,"[""""]",105527788,"[""""]"
LOC105527722,"[""""]",105527722,"[""""]"
ST3GAL5,"[""""]",105527701,"[""""]"
EFNA2,"[""""]",105527681,"[""""]"
PLPP2,"[""""]",105527661,"[""""]"
MGAT4C,"[""""]",105527585,"[""""]"
ACSM6,"[""""]",105527574,"[""""]"
ST8SIA6,"[""""]",105527561,"[""""]"
HACD1,"[""""]",105527560,"[""""]"
MRC1,"[""""]",105527559,"[""""]"
PIP4K2A,"[""""]",105527515,"[""""]"
GAD2,"[""""]",105527500,"[""""]"
CCDC115,"[""""]",105527493,"[""""]"
SUCLG1,"[""""]",105527491,"[""""]"
HSD17B4,"[""""]",105527387,"[""""]"
RTN4RL2,"[""""]",105527267,"[""""]"
PRG2,"[""""]",105527160,"[""""]"
PRG3,"[""""]",105527159,"[""""]"
CD93,"[""""]",105527126,"[""""]"
DGKZ,"[""""]",105527111,"[""""]"
LARGE2,"[""""]",105527107,"[""""]"
SLC35C1,"[""""]",105527102,"[""""]"
CHST1,"[""""]",105527099,"[""""]"
EXT2,"[""""]",105527086,"[""""]"
HSD17B12,"[""""]",105527081,"[""""]"
CYP51A1,"[""""]",105527047,"[""""]"
FKRP,"[""""]",105526959,"[""""]"
CD177,"[""""]",105526952,"[""""]"
TEX101,"[""""]",105526951,"[""""]"
LYPD3,"[""""]",105526950,"[""""]"
PLAUR,"[""""]",105526937,"[""""]"
LYPD5,"[""""]",105526933,"[""""]"
ALDH5A1,"[""""]",105526826,"[""""]"
ELOVL2,"[""""]",105526809,"[""""]"
LOC105526805,"[""""]",105526805,"[""""]"
PPP1R3G,"[""""]",105526788,"[""""]"
GPLD1,"[""""]",105526706,"[""""]"
MBOAT1,"[""""]",105526690,"[""""]"
LOC105526629,"[""""]",105526629,"[""""]"
GCNT2,"[""""]",105526628,"[""""]"
SLC35B3,"[""""]",105526620,"[""""]"
PCYT2,"[""""]",105526596,"[""""]"
ECI2,"[""""]",105526590,"[""""]"
PIGQ,"[""""]",105526474,"[""""]"
PKD1,"[""""]",105526465,"[""""]"
PGP,"[""""]",105526463,"[""""]"
ST3GAL2,"[""""]",105526445,"[""""]"
MSLN,"[""""]",105526438,"[""""]"
ECI1,"[""""]",105526412,"[""""]"
FAM20B,"[""""]",105526402,"[""""]"
PKD1L3,"[""""]",105526388,"[""""]"
PIGC,"[""""]",105526350,"[""""]"
SELE,"[""""]",105526317,"[""""]"
SELL,"[""""]",105526316,"[""""]"
SELP,"[""""]",105526315,"[""""]"
ARSF,"[""""]",105526298,"[""""]"
ARSH,"[""""]",105526296,"[""""]"
ARSD,"[""""]",105526294,"[""""]"
B4GALT1,"[""""]",105526267,"[""""]"
ENPP1,"[""""]",105526252,"[""""]"
FCSK,"[""""]",105526227,"[""""]"
ENPP3,"[""""]",105526226,"[""""]"
VNN3,"[""""]",105526211,"[""""]"
VNN2,"[""""]",105526209,"[""""]"
SLC2A12,"[""""]",105526198,"[""""]"
SLC35D3,"[""""]",105526170,"[""""]"
FUCA2,"[""""]",105526131,"[""""]"
HS3ST3B1,"[""""]",105526115,"[""""]"
SGPP1,"[""""]",105526093,"[""""]"
CHST4,"[""""]",105526031,"[""""]"
SLC35F4,"[""""]",105526018,"[""""]"
LGALS3,"[""""]",105525999,"[""""]"
GNPNAT1,"[""""]",105525978,"[""""]"
CRPPA,"[""""]",105525947,"[""""]"
TMEM165,"[""""]",105525913,"[""""]"
SRD5A3,"[""""]",105525911,"[""""]"
GAL3ST1,"[""""]",105525904,"[""""]"
SLC35E4,"[""""]",105525903,"[""""]"
ECHDC1,"[""""]",105525884,"[""""]"
SHMT1,"[""""]",105525857,"[""""]"
GPD1L,"[""""]",105525844,"[""""]"
MASP1,"[""""]",105525819,"[""""]"
ST6GAL1,"[""""]",105525814,"[""""]"
GLB1,"[""""]",105525791,"[""""]"
STT3B,"[""""]",105525776,"[""""]"
AGPAT5,"[""""]",105525753,"[""""]"
ABAT,"[""""]",105525699,"[""""]"
NAGPA,"[""""]",105525695,"[""""]"
CLEC16A,"[""""]",105525674,"[""""]"
MMP17,"[""""]",105525668,"[""""]"
PMM2,"[""""]",105525660,"[""""]"
ALG1,"[""""]",105525645,"[""""]"
TMTC3,"[""""]",105525590,"[""""]"
PIGX,"[""""]",105525569,"[""""]"
PCYT1A,"[""""]",105525566,"[""""]"
XXYLT1,"[""""]",105525524,"[""""]"
BDH1,"[""""]",105525520,"[""""]"
MELTF,"[""""]",105525517,"[""""]"
PIGZ,"[""""]",105525514,"[""""]"
NSDHL,"[""""]",105525472,"[""""]"
PLA2G4D,"[""""]",105525436,"[""""]"
PLA2G4E,"[""""]",105525434,"[""""]"
PLA2G4B,"[""""]",105525430,"[""""]"
GALNT9,"[""""]",105525423,"[""""]"
COLEC11,"[""""]",105525384,"[""""]"
MBOAT2,"[""""]",105525339,"[""""]"
LPIN1,"[""""]",105525313,"[""""]"
FUT10,"[""""]",105525192,"[""""]"
PLPP5,"[""""]",105525162,"[""""]"
GPAT4,"[""""]",105525133,"[""""]"
G6PC2,"[""""]",105525061,"[""""]"
CERS6,"[""""]",105525059,"[""""]"
LCLAT1,"[""""]",105525045,"[""""]"
GALNT14,"[""""]",105525041,"[""""]"
SRD5A2,"[""""]",105525038,"[""""]"
MMUT,"[""""]",105524955,"[""""]"
SLC35B2,"[""""]",105524886,"[""""]"
CYP39A1,"[""""]",105524867,"[""""]"
PLA2G7,"[""""]",105524866,"[""""]"
PGK2,"[""""]",105524842,"[""""]"
ELOVL5,"[""""]",105524811,"[""""]"
HMGCLL1,"[""""]",105524796,"[""""]"
SYNJ1,"[""""]",105524747,"[""""]"
PLOD3,"[""""]",105524674,"[""""]"
MOGAT3,"[""""]",105524672,"[""""]"
XYLT2,"[""""]",105524663,"[""""]"
SLC35B1,"[""""]",105524599,"[""""]"
PHOSPHO1,"[""""]",105524589,"[""""]"
B4GALNT2,"[""""]",105524586,"[""""]"
POFUT1,"[""""]",105524585,"[""""]"
PIP4K2B,"[""""]",105524539,"[""""]"
GK,"[""""]",105524534,"[""""]"
TKTL2,"[""""]",105524423,"[""""]"
MSMO1,"[""""]",105524412,"[""""]"
CBR4,"[""""]",105524399,"[""""]"
GALNT7,"[""""]",105524381,"[""""]"
GALNTL6,"[""""]",105524380,"[""""]"
AGA,"[""""]",105524367,"[""""]"
ENPP6,"[""""]",105524347,"[""""]"
ACSL1,"[""""]",105524340,"[""""]"
LOC105524272,"[""""]",105524272,"[""""]"
ARSB,"[""""]",105524186,"[""""]"
HEXB,"[""""]",105524127,"[""""]"
GCNT4,"[""""]",105524124,"[""""]"
RTN4R,"[""""]",105524063,"[""""]"
COMT,"[""""]",105524049,"[""""]"
SLC27A5,"[""""]",105524030,"[""""]"
B3GALNT1,"[""""]",105523987,"[""""]"
SLC33A1,"[""""]",105523945,"[""""]"
PLCH1,"[""""]",105523943,"[""""]"
GYG1,"[""""]",105523883,"[""""]"
GLT8D1,"[""""]",105523840,"[""""]"
GLYCTK,"[""""]",105523826,"[""""]"
PRPS1,"[""""]",105523754,"[""""]"
DGCR2,"[""""]",105523734,"[""""]"
PIK3CA,"[""""]",105523708,"[""""]"
MTMR6,"[""""]",105523689,"[""""]"
ENO3,"[""""]",105523670,"[""""]"
PLD2,"[""""]",105523669,"[""""]"
ALOX12B,"[""""]",105523639,"[""""]"
ALOX15B,"[""""]",105523638,"[""""]"
MPDU1,"[""""]",105523621,"[""""]"
SLC35G6,"[""""]",105523612,"[""""]"
SLC2A4,"[""""]",105523598,"[""""]"
ACADVL,"[""""]",105523588,"[""""]"
ASGR1,"[""""]",105523585,"[""""]"
ASGR2,"[""""]",105523584,"[""""]"
CLEC10A,"[""""]",105523582,"[""""]"
ALOX12,"[""""]",105523575,"[""""]"
ALOX15,"[""""]",105523522,"[""""]"
COG7,"[""""]",105523510,"[""""]"
NDUFAB1,"[""""]",105523503,"[""""]"
ALDH3A1,"[""""]",105523483,"[""""]"
ALDH3A2,"[""""]",105523481,"[""""]"
HS6ST2,"[""""]",105523442,"[""""]"
PIK3CB,"[""""]",105523405,"[""""]"
PCCB,"[""""]",105523361,"[""""]"
SLC35G2,"[""""]",105523356,"[""""]"
A4GNT,"[""""]",105523345,"[""""]"
GAA,"[""""]",105523338,"[""""]"
PXYLP1,"[""""]",105523311,"[""""]"
CHST2,"[""""]",105523284,"[""""]"
B3GALT1,"[""""]",105523251,"[""""]"
GALNT3,"[""""]",105523244,"[""""]"
RGMA,"[""""]",105523228,"[""""]"
C1GALT1C1,"[""""]",105523211,"[""""]"
PIGL,"[""""]",105523187,"[""""]"
PIGA,"[""""]",105523126,"[""""]"
ENOSF1,"[""""]",105523094,"[""""]"
LPIN2,"[""""]",105523064,"[""""]"
COLEC12,"[""""]",105523049,"[""""]"
CNTN2,"[""""]",105523028,"[""""]"
MTMR3,"[""""]",105523002,"[""""]"
CD48,"[""""]",105522960,"[""""]"
ITLN1,"[""""]",105522955,"[""""]"
ITLN2,"[""""]",105522954,"[""""]"
B4GALT3,"[""""]",105522942,"[""""]"
SDHC,"[""""]",105522928,"[""""]"
CHSY1,"[""""]",105522906,"[""""]"
STS,"[""""]",105522895,"[""""]"
GNPTG,"[""""]",105522881,"[""""]"
ALDH1A3,"[""""]",105522873,"[""""]"
HAGH,"[""""]",105522861,"[""""]"
CERS3,"[""""]",105522836,"[""""]"
INPP5E,"[""""]",105522809,"[""""]"
AGPAT2,"[""""]",105522805,"[""""]"
CYP17A1,"[""""]",105522771,"[""""]"
FCN2,"[""""]",105522736,"[""""]"
FCN1,"[""""]",105522734,"[""""]"
GLT6D1,"[""""]",105522726,"[""""]"
PTGDS,"[""""]",105522694,"[""""]"
FUT7,"[""""]",105522691,"[""""]"
UAP1L1,"[""""]",105522688,"[""""]"
MAN1B1,"[""""]",105522686,"[""""]"
ENPP7,"[""""]",105522682,"[""""]"
PNPLA7,"[""""]",105522661,"[""""]"
PIGM,"[""""]",105522639,"[""""]"
B4GALNT3,"[""""]",105522580,"[""""]"
HGSNAT,"[""""]",105522559,"[""""]"
POMK,"[""""]",105522557,"[""""]"
PFKFB3,"[""""]",105522523,"[""""]"
B3GAT2,"[""""]",105522506,"[""""]"
GRIFIN,"[""""]",105522478,"[""""]"
LFNG,"[""""]",105522438,"[""""]"
CHST12,"[""""]",105522437,"[""""]"
L2HGDH,"[""""]",105522388,"[""""]"
PYGL,"[""""]",105522382,"[""""]"
B3GNT2,"[""""]",105522332,"[""""]"
INPPL1,"[""""]",105522315,"[""""]"
FOLR2,"[""""]",105522313,"[""""]"
ART1,"[""""]",105522298,"[""""]"
PGAP2,"[""""]",105522297,"[""""]"
ITPKA,"[""""]",105522229,"[""""]"
ST6GAL2,"[""""]",105522196,"[""""]"
UXS1,"[""""]",105522195,"[""""]"
CHST10,"[""""]",105522148,"[""""]"
LYG2,"[""""]",105522138,"[""""]"
MGAT4A,"[""""]",105522132,"[""""]"
INPP4A,"[""""]",105522128,"[""""]"
LMAN2L,"[""""]",105522118,"[""""]"
GPAT2,"[""""]",105522100,"[""""]"
PGM5,"[""""]",105522076,"[""""]"
B3GALT6,"[""""]",105522040,"[""""]"
AGRN,"[""""]",105522037,"[""""]"
CPTP,"[""""]",105522016,"[""""]"
RTN4RL1,"[""""]",105521944,"[""""]"
RBKS,"[""""]",105521936,"[""""]"
PLB1,"[""""]",105521932,"[""""]"
CYP2R1,"[""""]",105521908,"[""""]"
OXSM,"[""""]",105521889,"[""""]"
NGLY1,"[""""]",105521888,"[""""]"
PAFAH1B1,"[""""]",105521804,"[""""]"
CTBS,"[""""]",105521800,"[""""]"
HS2ST1,"[""""]",105521769,"[""""]"
PFKP,"[""""]",105521713,"[""""]"
B4GALT7,"[""""]",105521694,"[""""]"
MGAT4B,"[""""]",105521690,"[""""]"
CANX,"[""""]",105521678,"[""""]"
PPP1R3A,"[""""]",105521672,"[""""]"
RENBP,"[""""]",105521652,"[""""]"
ATP6AP1,"[""""]",105521644,"[""""]"
TKTL1,"[""""]",105521637,"[""""]"
INPP5K,"[""""]",105521631,"[""""]"
L1CAM,"[""""]",105521627,"[""""]"
IDH3G,"[""""]",105521625,"[""""]"
G6PD,"[""""]",105521604,"[""""]"
INPP4B,"[""""]",105521588,"[""""]"
MGAT4D,"[""""]",105521579,"[""""]"
CLGN,"[""""]",105521578,"[""""]"
FH,"[""""]",105521482,"[""""]"
PGS1,"[""""]",105521446,"[""""]"
A3GALT2,"[""""]",105521438,"[""""]"
INPP5B,"[""""]",105521426,"[""""]"
MAN1C1,"[""""]",105521409,"[""""]"
PAFAH2,"[""""]",105521401,"[""""]"
EXTL1,"[""""]",105521399,"[""""]"
CRYBG2,"[""""]",105521379,"[""""]"
DHDDS,"[""""]",105521375,"[""""]"
PIGV,"[""""]",105521367,"[""""]"
FCN3,"[""""]",105521348,"[""""]"
SMPDL3B,"[""""]",105521332,"[""""]"
MECR,"[""""]",105521316,"[""""]"
KLRC1,"[""""]",105521315,"[""""]"
SDC3,"[""""]",105521308,"[""""]"
MANEAL,"[""""]",105521196,"[""""]"
OXCT2,"[""""]",105521167,"[""""]"
ETNK1,"[""""]",105521165,"[""""]"
PPT1,"[""""]",105521159,"[""""]"
COL9A2,"[""""]",105521151,"[""""]"
MANEA,"[""""]",105521131,"[""""]"
FUT9,"[""""]",105521130,"[""""]"
ST8SIA1,"[""""]",105521116,"[""""]"
GMDS,"[""""]",105521102,"[""""]"
CMAS,"[""""]",105521099,"[""""]"
LDHB,"[""""]",105521058,"[""""]"
GYS2,"[""""]",105521051,"[""""]"
AFMID,"[""""]",105521018,"[""""]"
ICAM5,"[""""]",105520941,"[""""]"
ICAM1,"[""""]",105520876,"[""""]"
TMED1,"[""""]",105520856,"[""""]"
PRKCSH,"[""""]",105520836,"[""""]"
PLCZ1,"[""""]",105520814,"[""""]"
MAN2B1,"[""""]",105520806,"[""""]"
PIK3C2G,"[""""]",105520800,"[""""]"
CALR,"[""""]",105520787,"[""""]"
GCDH,"[""""]",105520784,"[""""]"
MTM1,"[""""]",105520760,"[""""]"
MTMR1,"[""""]",105520759,"[""""]"
HS3ST4,"[""""]",105520735,"[""""]"
GLA,"[""""]",105520678,"[""""]"
HMGCS1,"[""""]",105520644,"[""""]"
DERA,"[""""]",105520639,"[""""]"
OXCT1,"[""""]",105520625,"[""""]"
SMPD1,"[""""]",105520536,"[""""]"
GALNT18,"[""""]",105520519,"[""""]"
ART4,"[""""]",105520511,"[""""]"
FAR1,"[""""]",105520501,"[""""]"
POFUT2,"[""""]",105520486,"[""""]"
LSS,"[""""]",105520449,"[""""]"
PFKL,"[""""]",105520412,"[""""]"
AGPAT3,"[""""]",105520405,"[""""]"
B3GALT5,"[""""]",105520365,"[""""]"
PIGP,"[""""]",105520342,"[""""]"
IDNK,"[""""]",105520321,"[""""]"
PLEKHA8,"[""""]",105520303,"[""""]"
ACOD1,"[""""]",105520245,"[""""]"
GBE1,"[""""]",105520224,"[""""]"
PKM,"[""""]",105520216,"[""""]"
HEXA,"[""""]",105520211,"[""""]"
CSGALNACT2,"[""""]",105520188,"[""""]"
GDPD1,"[""""]",105520157,"[""""]"
DGKE,"[""""]",105520126,"[""""]"
MTMR4,"[""""]",105520097,"[""""]"
CA4,"[""""]",105520064,"[""""]"
PIGW,"[""""]",105520061,"[""""]"
DHRS11,"[""""]",105520057,"[""""]"
ACACA,"[""""]",105520050,"[""""]"
KDSR,"[""""]",105520041,"[""""]"
PIGN,"[""""]",105520036,"[""""]"
LGALS9,"[""""]",105520009,"[""""]"
CLEC6A,"[""""]",105519981,"[""""]"
ALG13,"[""""]",105519980,"[""""]"
NT5E,"[""""]",105519945,"[""""]"
CLEC4E,"[""""]",105519941,"[""""]"
ME1,"[""""]",105519930,"[""""]"
PGM3,"[""""]",105519928,"[""""]"
IPMK,"[""""]",105519924,"[""""]"
M6PR,"[""""]",105519845,"[""""]"
DGKG,"[""""]",105519840,"[""""]"
PLCD1,"[""""]",105519823,"[""""]"
ACAA1,"[""""]",105519822,"[""""]"
XYLB,"[""""]",105519814,"[""""]"
CYP4F8,"[""""]",105519771,"[""""]"
CLEC17A,"[""""]",105519755,"[""""]"
TECR,"[""""]",105519751,"[""""]"
KLRB1,"[""""]",105519746,"[""""]"
PIGK,"[""""]",105519711,"[""""]"
ST6GALNAC5,"[""""]",105519709,"[""""]"
ST6GALNAC3,"[""""]",105519707,"[""""]"
LPCAT1,"[""""]",105519701,"[""""]"
RPIA,"[""""]",105519682,"[""""]"
CLEC2B,"[""""]",105519672,"[""""]"
CLEC12A,"[""""]",105519647,"[""""]"
CLEC12B,"[""""]",105519640,"[""""]"
CLEC1B,"[""""]",105519626,"[""""]"
CLEC9A,"[""""]",105519615,"[""""]"
CLEC1A,"[""""]",105519605,"[""""]"
UAP1,"[""""]",105519590,"[""""]"
HSD17B7,"[""""]",105519588,"[""""]"
CLEC7A,"[""""]",105519578,"[""""]"
FIG4,"[""""]",105519515,"[""""]"
CRYBG1,"[""""]",105519491,"[""""]"
SMPD2,"[""""]",105519456,"[""""]"
SYNJ2,"[""""]",105519419,"[""""]"
KLRD1,"[""""]",105519410,"[""""]"
SPTSSB,"[""""]",105519379,"[""""]"
OLR1,"[""""]",105519351,"[""""]"
SACM1L,"[""""]",105519326,"[""""]"
PIK3C3,"[""""]",105519272,"[""""]"
AMACR,"[""""]",105519265,"[""""]"
GOLPH3,"[""""]",105519250,"[""""]"
ITPKC,"[""""]",105519243,"[""""]"
LGALS4,"[""""]",105519217,"[""""]"
PLD3,"[""""]",105519179,"[""""]"
MGAT5B,"[""""]",105519175,"[""""]"
LGALS16,"[""""]",105519163,"[""""]"
FBXO17,"[""""]",105519144,"[""""]"
LPCAT3,"[""""]",105519121,"[""""]"
ENO2,"[""""]",105519063,"[""""]"
MTMR14,"[""""]",105519057,"[""""]"
TPI1,"[""""]",105519042,"[""""]"
ELOVL7,"[""""]",105519026,"[""""]"
ACSS1,"[""""]",105519010,"[""""]"
PYGB,"[""""]",105519006,"[""""]"
NANP,"[""""]",105519002,"[""""]"
NT5M,"[""""]",105518988,"[""""]"
PEMT,"[""""]",105518983,"[""""]"
TPST1,"[""""]",105518946,"[""""]"
PGAP1,"[""""]",105518903,"[""""]"
LOC105518889,"[""""]",105518889,"[""""]"
B3GNT7,"[""""]",105518875,"[""""]"
DGKD,"[""""]",105518860,"[""""]"
INPP5D,"[""""]",105518857,"[""""]"
NEU2,"[""""]",105518856,"[""""]"
ALPI,"[""""]",105518846,"[""""]"
ALPP,"[""""]",105518842,"[""""]"
ACSL3,"[""""]",105518788,"[""""]"
MOGAT1,"[""""]",105518786,"[""""]"
SGPP2,"[""""]",105518783,"[""""]"
LYZL6,"[""""]",105518756,"[""""]"
GAPDH,"[""""]",105518746,"[""""]"
PKD2,"[""""]",105518725,"[""""]"
SPAM1,"[""""]",105518667,"[""""]"
HYAL4,"[""""]",105518665,"[""""]"
GFPT2,"[""""]",105518658,"[""""]"
MGAT1,"[""""]",105518636,"[""""]"
ACSL4,"[""""]",105518622,"[""""]"
GALNT8,"[""""]",105518558,"[""""]"
PLD4,"[""""]",105518540,"[""""]"
SDC1,"[""""]",105518472,"[""""]"
DEGS2,"[""""]",105518471,"[""""]"
DPM1,"[""""]",105518390,"[""""]"
CRYL1,"[""""]",105518364,"[""""]"
HJV,"[""""]",105518337,"[""""]"
PGAM1,"[""""]",105518275,"[""""]"
HOGA1,"[""""]",105518265,"[""""]"
PI4K2A,"[""""]",105518261,"[""""]"
SOAT1,"[""""]",105518253,"[""""]"
ST6GALNAC2,"[""""]",105518196,"[""""]"
ACSL6,"[""""]",105518177,"[""""]"
BAAT,"[""""]",105518150,"[""""]"
ALDOB,"[""""]",105518147,"[""""]"
POMGNT2,"[""""]",105518115,"[""""]"
CYP8B1,"[""""]",105518110,"[""""]"
LYZL4,"[""""]",105518095,"[""""]"
PRPS2,"[""""]",105518052,"[""""]"
HACD2,"[""""]",105518040,"[""""]"
CHST13,"[""""]",105518033,"[""""]"
MGLL,"[""""]",105517957,"[""""]"
RPN1,"[""""]",105517943,"[""""]"
ACYP2,"[""""]",105517852,"[""""]"
ERLEC1,"[""""]",105517843,"[""""]"
MYORG,"[""""]",105517823,"[""""]"
CNTFR,"[""""]",105517814,"[""""]"
GALT,"[""""]",105517808,"[""""]"
PIGO,"[""""]",105517793,"[""""]"
CD72,"[""""]",105517782,"[""""]"
GBA2,"[""""]",105517774,"[""""]"
OGDHL,"[""""]",105517736,"[""""]"
ALOX5,"[""""]",105517726,"[""""]"
CHAT,"[""""]",105517717,"[""""]"
HADHB,"[""""]",105517694,"[""""]"
XYLT1,"[""""]",105517685,"[""""]"
HADHA,"[""""]",105517670,"[""""]"
SELENOI,"[""""]",105517661,"[""""]"
BCKDHB,"[""""]",105517660,"[""""]"
ELOVL4,"[""""]",105517657,"[""""]"
MMP25,"[""""]",105517643,"[""""]"
SLC35F6,"[""""]",105517578,"[""""]"
CBR3,"[""""]",105517520,"[""""]"
KHK,"[""""]",105517447,"[""""]"
SPHK1,"[""""]",105517415,"[""""]"
CPO,"[""""]",105517361,"[""""]"
IDH1,"[""""]",105517341,"[""""]"
PIKFYVE,"[""""]",105517340,"[""""]"
POMT2,"[""""]",105517307,"[""""]"
GPX2,"[""""]",105517271,"[""""]"
FUT8,"[""""]",105517263,"[""""]"
PIGH,"[""""]",105517251,"[""""]"
GALNT16,"[""""]",105517227,"[""""]"
ACOT4,"[""""]",105517185,"[""""]"
ACOT2,"[""""]",105517184,"[""""]"
ALDH6A1,"[""""]",105517169,"[""""]"
DLST,"[""""]",105517150,"[""""]"
ACYP1,"[""""]",105517144,"[""""]"
TMED8,"[""""]",105517112,"[""""]"
SPTLC2,"[""""]",105517106,"[""""]"
GALC,"[""""]",105517075,"[""""]"
LMAN1,"[""""]",105517042,"[""""]"
CHGA,"[""""]",105517029,"[""""]"
ITPK1,"[""""]",105517028,"[""""]"
SIGLEC15,"[""""]",105517019,"[""""]"
ST8SIA5,"[""""]",105517002,"[""""]"
MAN2A1,"[""""]",105516982,"[""""]"
EFNA5,"[""""]",105516973,"[""""]"
ST8SIA3,"[""""]",105516889,"[""""]"
GPD2,"[""""]",105516852,"[""""]"
GALNT5,"[""""]",105516851,"[""""]"
UGDH,"[""""]",105516813,"[""""]"
PGM2,"[""""]",105516793,"[""""]"
KLB,"[""""]",105516779,"[""""]"
SLC2A2,"[""""]",105516713,"[""""]"
ITPKB,"[""""]",105516693,"[""""]"
PIP5K1B,"[""""]",105516620,"[""""]"
SPTLC3,"[""""]",105516609,"[""""]"
PLCB4,"[""""]",105516588,"[""""]"
BST1,"[""""]",105516575,"[""""]"
ACO1,"[""""]",105516445,"[""""]"
ANXA5,"[""""]",105516406,"[""""]"
PLA2G1B,"[""""]",105516363,"[""""]"
ACADS,"[""""]",105516351,"[""""]"
B3GNT4,"[""""]",105516324,"[""""]"
AACS,"[""""]",105516284,"[""""]"
NDST4,"[""""]",105516264,"[""""]"
UGT8,"[""""]",105516262,"[""""]"
ARSJ,"[""""]",105516261,"[""""]"
ACAN,"[""""]",105516220,"[""""]"
IDH2,"[""""]",105516198,"[""""]"
MAN2A2,"[""""]",105516184,"[""""]"
FKTN,"[""""]",105516164,"[""""]"
PIK3CG,"[""""]",105516130,"[""""]"
COG5,"[""""]",105516126,"[""""]"
DLD,"[""""]",105516116,"[""""]"
GAPDHS,"[""""]",105516077,"[""""]"
CEPT1,"[""""]",105516037,"[""""]"
CHI3L2,"[""""]",105516033,"[""""]"
CHIA,"[""""]",105516031,"[""""]"
SPTLC1,"[""""]",105515999,"[""""]"
ICAM2,"[""""]",105515987,"[""""]"
ACOX1,"[""""]",105515974,"[""""]"
ACE,"[""""]",105515963,"[""""]"
CD22,"[""""]",105515944,"[""""]"
LIPF,"[""""]",105515927,"[""""]"
MAG,"[""""]",105515922,"[""""]"
CH25H,"[""""]",105515918,"[""""]"
LIPA,"[""""]",105515914,"[""""]"
PPP1R3C,"[""""]",105515900,"[""""]"
HMMR,"[""""]",105515805,"[""""]"
GPI,"[""""]",105515666,"[""""]"
CTNS,"[""""]",105515647,"[""""]"
PGK1,"[""""]",105515621,"[""""]"
CHST8,"[""""]",105515599,"[""""]"
MTMR8,"[""""]",105515589,"[""""]"
ST8SIA2,"[""""]",105515585,"[""""]"
UST,"[""""]",105515558,"[""""]"
RAET1G,"[""""]",105515543,"[""""]"
HS3ST1,"[""""]",105515532,"[""""]"
PI4KA,"[""""]",105515482,"[""""]"
CACNA2D3,"[""""]",105515471,"[""""]"
DPY19L3,"[""""]",105515462,"[""""]"
RFT1,"[""""]",105515447,"[""""]"
TKT,"[""""]",105515445,"[""""]"
PDHB,"[""""]",105515408,"[""""]"
ACOX2,"[""""]",105515406,"[""""]"
SUCLG2,"[""""]",105515366,"[""""]"
EOGT,"[""""]",105515360,"[""""]"
LY75,"[""""]",105515340,"[""""]"
PLA2R1,"[""""]",105515326,"[""""]"
MDGA2,"[""""]",105515281,"[""""]"
MGAT2,"[""""]",105515273,"[""""]"
CYP4A11,"[""""]",105515267,"[""""]"
GCNT1,"[""""]",105515238,"[""""]"
B3GLCT,"[""""]",105515185,"[""""]"
KL,"[""""]",105515151,"[""""]"
LMAN2,"[""""]",105515125,"[""""]"
HK3,"[""""]",105515118,"[""""]"
OGDH,"[""""]",105515064,"[""""]"
GCK,"[""""]",105515056,"[""""]"
PGAM2,"[""""]",105515050,"[""""]"
EBP,"[""""]",105515017,"[""""]"
SLC35A2,"[""""]",105515007,"[""""]"
POMGNT1,"[""""]",105514984,"[""""]"
DGKK,"[""""]",105514975,"[""""]"
PFKFB1,"[""""]",105514925,"[""""]"
PLA2G4C,"[""""]",105514894,"[""""]"
SULT2B1,"[""""]",105514885,"[""""]"
DHDH,"[""""]",105514879,"[""""]"
GYS1,"[""""]",105514878,"[""""]"
SIGLEC11,"[""""]",105514855,"[""""]"
AKR1A1,"[""""]",105514843,"[""""]"
SPACA4,"[""""]",105514804,"[""""]"
SPHK2,"[""""]",105514803,"[""""]"
LOC105514801,"[""""]",105514801,"[""""]"
FUT2,"[""""]",105514799,"[""""]"
FUT1,"[""""]",105514796,"[""""]"
CPT1C,"[""""]",105514759,"[""""]"
SIGLEC9,"[""""]",105514712,"[""""]"
CD33,"[""""]",105514711,"[""""]"
SIGLECL1,"[""""]",105514710,"[""""]"
SIGLEC10,"[""""]",105514701,"[""""]"
SIGLEC12,"[""""]",105514699,"[""""]"
SIGLEC6,"[""""]",105514698,"[""""]"
HAS1,"[""""]",105514694,"[""""]"
REG1B,"[""""]",105514632,"[""""]"
HK2,"[""""]",105514615,"[""""]"
MOGS,"[""""]",105514600,"[""""]"
CHST5,"[""""]",105514579,"[""""]"
LDHD,"[""""]",105514573,"[""""]"
CHST6,"[""""]",105514566,"[""""]"
CLEC3A,"[""""]",105514552,"[""""]"
GAD1,"[""""]",105514521,"[""""]"
EHHADH,"[""""]",105514476,"[""""]"
ALG3,"[""""]",105514465,"[""""]"
B4GALT2,"[""""]",105514464,"[""""]"
B3GNT5,"[""""]",105514444,"[""""]"
PLA2G12A,"[""""]",105514433,"[""""]"
ELOVL6,"[""""]",105514421,"[""""]"
ETNPPL,"[""""]",105514403,"[""""]"
HADH,"[""""]",105514396,"[""""]"
SGMS2,"[""""]",105514394,"[""""]"
CYP2U1,"[""""]",105514393,"[""""]"
PAPSS1,"[""""]",105514392,"[""""]"
ST3GAL3,"[""""]",105514310,"[""""]"
FUCA1,"[""""]",105514302,"[""""]"
GALE,"[""""]",105514301,"[""""]"
