Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PNPLA6,"[""""]",105512903,"[""""]"
HS3ST4,"[""""]",105520735,"[""""]"
CHGA,"[""""]",105517029,"[""""]"
PLCB4,"[""""]",105516588,"[""""]"
TMEM165,"[""""]",105525913,"[""""]"
TMTC2,"[""""]",105506099,"[""""]"
TECTA,"[""""]",105501142,"[""""]"
MTM1,"[""""]",105520760,"[""""]"
ACE,"[""""]",105515963,"[""""]"
RFNG,"[""""]",105500659,"[""""]"
LSS,"[""""]",105520449,"[""""]"
VTCN1,"[""""]",105505282,"[""""]"
ACYP2,"[""""]",105517852,"[""""]"
ASAH2,"[""""]",105509522,"[""""]"
MBL2,"[""""]",105509531,"[""""]"
ALDH7A1,"[""""]",105511908,"[""""]"
TBXAS1,"[""""]",105511173,"[""""]"
PIGB,"[""""]",105510687,"[""""]"
HSD3B7,"[""""]",105505695,"[""""]"
CHI3L2,"[""""]",105516033,"[""""]"
ST8SIA3,"[""""]",105516889,"[""""]"
GDPD5,"[""""]",105511818,"[""""]"
DGKB,"[""""]",105512368,"[""""]"
SLC2A12,"[""""]",105526198,"[""""]"
AMY2B,"[""""]",105506912,"[""""]"
PTGIS,"[""""]",105502580,"[""""]"
GFRA1,"[""""]",105501779,"[""""]"
GLB1L3,"[""""]",105506551,"[""""]"
ALDH6A1,"[""""]",105517169,"[""""]"
NCAM1,"[""""]",105501034,"[""""]"
EHHADH,"[""""]",105514476,"[""""]"
ACER3,"[""""]",105509634,"[""""]"
SLC35D3,"[""""]",105526170,"[""""]"
GALNT10,"[""""]",105504284,"[""""]"
GMDS,"[""""]",105521102,"[""""]"
ACSL4,"[""""]",105518622,"[""""]"
PIGN,"[""""]",105520036,"[""""]"
SLC27A5,"[""""]",105524030,"[""""]"
SIGLEC9,"[""""]",105514712,"[""""]"
RPE,"[""""]",105504770,"[""""]"
SELE,"[""""]",105526317,"[""""]"
LYNX1,"[""""]",105509016,"[""""]"
ARSB,"[""""]",105524186,"[""""]"
POGLUT1,"[""""]",105510726,"[""""]"
B3GALT1,"[""""]",105523251,"[""""]"
TMTC1,"[""""]",105506074,"[""""]"
HACD1,"[""""]",105527560,"[""""]"
B4GALT1,"[""""]",105526267,"[""""]"
MAG,"[""""]",105515922,"[""""]"
PGM5,"[""""]",105522076,"[""""]"
NDST2,"[""""]",105502911,"[""""]"
CNTN2,"[""""]",105523028,"[""""]"
GMPPA,"[""""]",105504689,"[""""]"
BCKDHA,"[""""]",105507832,"[""""]"
LARGE2,"[""""]",105527107,"[""""]"
ST6GAL1,"[""""]",105525814,"[""""]"
CRLS1,"[""""]",105511006,"[""""]"
CA4,"[""""]",105520064,"[""""]"
ACHE,"[""""]",105513108,"[""""]"
FPGT,"[""""]",105508111,"[""""]"
GPD1L,"[""""]",105525844,"[""""]"
GAA,"[""""]",105523338,"[""""]"
ACSBG1,"[""""]",105509253,"[""""]"
SDC2,"[""""]",105508190,"[""""]"
B4GALNT3,"[""""]",105522580,"[""""]"
SIGLEC10,"[""""]",105514701,"[""""]"
FOLR2,"[""""]",105522313,"[""""]"
MCFD2,"[""""]",105507400,"[""""]"
ALDH3B2,"[""""]",105512076,"[""""]"
CERS2,"[""""]",105508854,"[""""]"
ACSS3,"[""""]",105506090,"[""""]"
CCDC115,"[""""]",105527493,"[""""]"
SRD5A1,"[""""]",105510959,"[""""]"
UGP2,"[""""]",105513655,"[""""]"
SIGLEC12,"[""""]",105514699,"[""""]"
DGCR2,"[""""]",105523734,"[""""]"
PDHX,"[""""]",105510792,"[""""]"
IPMK,"[""""]",105519924,"[""""]"
ALDH1A3,"[""""]",105522873,"[""""]"
CBR3,"[""""]",105517520,"[""""]"
FDFT1,"[""""]",105512393,"[""""]"
LCTL,"[""""]",105510530,"[""""]"
PLD4,"[""""]",105518540,"[""""]"
CHID1,"[""""]",105503212,"[""""]"
AGPAT5,"[""""]",105525753,"[""""]"
LGALS12,"[""""]",105512240,"[""""]"
LPL,"[""""]",105510158,"[""""]"
ALG5,"[""""]",105512535,"[""""]"
GLTP,"[""""]",105507634,"[""""]"
NT5M,"[""""]",105518988,"[""""]"
HJV,"[""""]",105518337,"[""""]"
ITPK1,"[""""]",105517028,"[""""]"
GPX8,"[""""]",105509872,"[""""]"
PAFAH2,"[""""]",105521401,"[""""]"
CHST2,"[""""]",105523284,"[""""]"
SMPDL3B,"[""""]",105521332,"[""""]"
PLA2G4B,"[""""]",105525430,"[""""]"
ST3GAL1,"[""""]",105509048,"[""""]"
ALDH3A2,"[""""]",105523481,"[""""]"
CNTFR,"[""""]",105517814,"[""""]"
AFMID,"[""""]",105521018,"[""""]"
ADH4,"[""""]",105505238,"[""""]"
GM2A,"[""""]",105504249,"[""""]"
DHRS11,"[""""]",105520057,"[""""]"
CLEC10A,"[""""]",105523582,"[""""]"
MCEE,"[""""]",105514069,"[""""]"
OGDHL,"[""""]",105517736,"[""""]"
SLC2A4,"[""""]",105523598,"[""""]"
GCNT2,"[""""]",105526628,"[""""]"
PI4K2B,"[""""]",105507252,"[""""]"
ST6GALNAC2,"[""""]",105518196,"[""""]"
PLD3,"[""""]",105519179,"[""""]"
GALNT13,"[""""]",105501478,"[""""]"
ST6GALNAC5,"[""""]",105519709,"[""""]"
GPC5,"[""""]",105505827,"[""""]"
ALDOC,"[""""]",105510832,"[""""]"
ALOX15,"[""""]",105523522,"[""""]"
PIGM,"[""""]",105522639,"[""""]"
KLB,"[""""]",105516779,"[""""]"
B3GAT3,"[""""]",105512275,"[""""]"
ENO3,"[""""]",105523670,"[""""]"
PFKFB4,"[""""]",105509733,"[""""]"
PTEN,"[""""]",105509510,"[""""]"
GTDC1,"[""""]",105507264,"[""""]"
ACSM6,"[""""]",105527574,"[""""]"
CHST3,"[""""]",105501665,"[""""]"
LYG2,"[""""]",105522138,"[""""]"
POMK,"[""""]",105522557,"[""""]"
LIPG,"[""""]",105502359,"[""""]"
GLCE,"[""""]",105510505,"[""""]"
PLA2G7,"[""""]",105524866,"[""""]"
INPP4B,"[""""]",105521588,"[""""]"
PLCB2,"[""""]",105505028,"[""""]"
SGSH,"[""""]",105505367,"[""""]"
LYPD6,"[""""]",105512585,"[""""]"
MGAT2,"[""""]",105515273,"[""""]"
LGALS1,"[""""]",105527800,"[""""]"
ACSM5,"[""""]",105504497,"[""""]"
LOC105526805,"[""""]",105526805,"[""""]"
CLGN,"[""""]",105521578,"[""""]"
UGT3A1,"[""""]",105513486,"[""""]"
SLC35G6,"[""""]",105523612,"[""""]"
LDHA,"[""""]",105508586,"[""""]"
LDHAL6A,"[""""]",105508588,"[""""]"
UGDH,"[""""]",105516813,"[""""]"
GYS2,"[""""]",105521051,"[""""]"
PLOD3,"[""""]",105524674,"[""""]"
INPP5D,"[""""]",105518857,"[""""]"
IDUA,"[""""]",105508056,"[""""]"
HS3ST6,"[""""]",105511463,"[""""]"
MGAT1,"[""""]",105518636,"[""""]"
RTN4RL1,"[""""]",105521944,"[""""]"
ITPKA,"[""""]",105522229,"[""""]"
PPP1R3A,"[""""]",105521672,"[""""]"
SMPD1,"[""""]",105520536,"[""""]"
PLCE1,"[""""]",105506234,"[""""]"
PIGG,"[""""]",105508041,"[""""]"
ANXA7,"[""""]",105501911,"[""""]"
FAR1,"[""""]",105520501,"[""""]"
CLEC1B,"[""""]",105519626,"[""""]"
PPP1R3C,"[""""]",105515900,"[""""]"
TMTC4,"[""""]",105505954,"[""""]"
SOAT1,"[""""]",105518253,"[""""]"
PDHA2,"[""""]",105505171,"[""""]"
PGK2,"[""""]",105524842,"[""""]"
PGS1,"[""""]",105521446,"[""""]"
SLC37A4,"[""""]",105501111,"[""""]"
SPTLC3,"[""""]",105516609,"[""""]"
FAM20B,"[""""]",105526402,"[""""]"
ST6GALNAC1,"[""""]",105505312,"[""""]"
FUT2,"[""""]",105514799,"[""""]"
PLAUR,"[""""]",105526937,"[""""]"
GPC6,"[""""]",105505833,"[""""]"
ALG1,"[""""]",105525645,"[""""]"
PIK3C3,"[""""]",105519272,"[""""]"
CACNA2D3,"[""""]",105515471,"[""""]"
MOGS,"[""""]",105514600,"[""""]"
SLC26A2,"[""""]",105504222,"[""""]"
COLGALT2,"[""""]",105506126,"[""""]"
FUT11,"[""""]",105501983,"[""""]"
GOLPH3,"[""""]",105519250,"[""""]"
EFNA2,"[""""]",105527681,"[""""]"
MPPE1,"[""""]",105507935,"[""""]"
ITPKB,"[""""]",105516693,"[""""]"
SMPDL3A,"[""""]",105513556,"[""""]"
GNPAT,"[""""]",105505472,"[""""]"
DHCR24,"[""""]",105500715,"[""""]"
GALNT18,"[""""]",105520519,"[""""]"
OPCML,"[""""]",105506514,"[""""]"
PGAM1,"[""""]",105518275,"[""""]"
MOGAT2,"[""""]",105511815,"[""""]"
HS3ST5,"[""""]",105506758,"[""""]"
PIGL,"[""""]",105523187,"[""""]"
FREM1,"[""""]",105503483,"[""""]"
DPM1,"[""""]",105518390,"[""""]"
CLEC1A,"[""""]",105519605,"[""""]"
ELOVL5,"[""""]",105524811,"[""""]"
DBT,"[""""]",105506893,"[""""]"
CYP21A2,"[""""]",105513772,"[""""]"
PKLR,"[""""]",105502037,"[""""]"
ST6GALNAC3,"[""""]",105519707,"[""""]"
CD177,"[""""]",105526952,"[""""]"
PIK3CD,"[""""]",105507333,"[""""]"
ACOT8,"[""""]",105502422,"[""""]"
LPIN2,"[""""]",105523064,"[""""]"
DPEP1,"[""""]",105501871,"[""""]"
CYP8B1,"[""""]",105518110,"[""""]"
CERK,"[""""]",105506555,"[""""]"
FH,"[""""]",105521482,"[""""]"
MRC1,"[""""]",105527559,"[""""]"
MAN2B1,"[""""]",105520806,"[""""]"
GLDC,"[""""]",105508489,"[""""]"
CSPG5,"[""""]",105509750,"[""""]"
PPP1R3G,"[""""]",105526788,"[""""]"
BAAT,"[""""]",105518150,"[""""]"
NDUFAB1,"[""""]",105523503,"[""""]"
SLC35A2,"[""""]",105515007,"[""""]"
SELP,"[""""]",105526315,"[""""]"
PIGX,"[""""]",105525569,"[""""]"
SLC35G2,"[""""]",105523356,"[""""]"
ALPI,"[""""]",105518846,"[""""]"
PTGES,"[""""]",105504025,"[""""]"
ST8SIA1,"[""""]",105521116,"[""""]"
CYP7A1,"[""""]",105504490,"[""""]"
ENO4,"[""""]",105501771,"[""""]"
AACS,"[""""]",105516284,"[""""]"
CHST13,"[""""]",105518033,"[""""]"
CD72,"[""""]",105517782,"[""""]"
ALDH1B1,"[""""]",105509929,"[""""]"
MOGAT3,"[""""]",105524672,"[""""]"
GLUL,"[""""]",105511905,"[""""]"
ADPGK,"[""""]",105505191,"[""""]"
ALDOB,"[""""]",105518147,"[""""]"
MAN2A2,"[""""]",105516184,"[""""]"
ENPP3,"[""""]",105526226,"[""""]"
PNLIP,"[""""]",105501822,"[""""]"
PRPS2,"[""""]",105518052,"[""""]"
GRIFIN,"[""""]",105522478,"[""""]"
MASP2,"[""""]",105507351,"[""""]"
SLC33A1,"[""""]",105523945,"[""""]"
ACSL1,"[""""]",105524340,"[""""]"
ENPP7,"[""""]",105522682,"[""""]"
GPAA1,"[""""]",105508983,"[""""]"
RPIA,"[""""]",105519682,"[""""]"
HMGCLL1,"[""""]",105524796,"[""""]"
DDOST,"[""""]",105505994,"[""""]"
ST3GAL2,"[""""]",105526445,"[""""]"
PLA2G4F,"[""""]",105511116,"[""""]"
MINPP1,"[""""]",105509516,"[""""]"
CNTN1,"[""""]",105507577,"[""""]"
XPNPEP2,"[""""]",105508157,"[""""]"
CLEC12A,"[""""]",105519647,"[""""]"
NGLY1,"[""""]",105521888,"[""""]"
MBOAT2,"[""""]",105525339,"[""""]"
ACSL3,"[""""]",105518788,"[""""]"
OXSM,"[""""]",105521889,"[""""]"
PCCA,"[""""]",105505869,"[""""]"
A4GNT,"[""""]",105523345,"[""""]"
GPAM,"[""""]",105501802,"[""""]"
TMEM86B,"[""""]",105504868,"[""""]"
DGAT2,"[""""]",105511813,"[""""]"
LIPF,"[""""]",105515927,"[""""]"
PCK1,"[""""]",105507958,"[""""]"
SLC35F1,"[""""]",105508473,"[""""]"
TPST1,"[""""]",105518946,"[""""]"
XYLT1,"[""""]",105517685,"[""""]"
IGF2R,"[""""]",105506730,"[""""]"
PGP,"[""""]",105526463,"[""""]"
PLPP4,"[""""]",105503370,"[""""]"
ALG3,"[""""]",105514465,"[""""]"
CYP19A1,"[""""]",105502210,"[""""]"
DERA,"[""""]",105520639,"[""""]"
GAPDHS,"[""""]",105516077,"[""""]"
UGGT2,"[""""]",105505844,"[""""]"
SGMS1,"[""""]",105509519,"[""""]"
PRPS1L1,"[""""]",105513306,"[""""]"
GAL3ST2,"[""""]",105502939,"[""""]"
PLA2G5,"[""""]",105506006,"[""""]"
CLEC7A,"[""""]",105519578,"[""""]"
B4GAT1,"[""""]",105512125,"[""""]"
HMGCS1,"[""""]",105520644,"[""""]"
GLT6D1,"[""""]",105522726,"[""""]"
CLEC14A,"[""""]",105500581,"[""""]"
IDNK,"[""""]",105520321,"[""""]"
HSD17B4,"[""""]",105527387,"[""""]"
SMPD2,"[""""]",105519456,"[""""]"
SIGLEC1,"[""""]",105512734,"[""""]"
PIK3CB,"[""""]",105523405,"[""""]"
CYP3A4,"[""""]",105513064,"[""""]"
VCAN,"[""""]",105513370,"[""""]"
SDHB,"[""""]",105506040,"[""""]"
CD44,"[""""]",105510793,"[""""]"
SDC3,"[""""]",105521308,"[""""]"
DGKI,"[""""]",105511160,"[""""]"
TPI1,"[""""]",105519042,"[""""]"
SOAT2,"[""""]",105503675,"[""""]"
GPLD1,"[""""]",105526706,"[""""]"
CERS5,"[""""]",105507604,"[""""]"
MECR,"[""""]",105521316,"[""""]"
B4GALT3,"[""""]",105522942,"[""""]"
PIGO,"[""""]",105517793,"[""""]"
CACNA2D4,"[""""]",105503909,"[""""]"
INPP4A,"[""""]",105522128,"[""""]"
ENOSF1,"[""""]",105523094,"[""""]"
SLC35D1,"[""""]",105508073,"[""""]"
SLC3A1,"[""""]",105507521,"[""""]"
CYP4F8,"[""""]",105519771,"[""""]"
GPI,"[""""]",105515666,"[""""]"
CYP1B1,"[""""]",105507461,"[""""]"
ST6GAL2,"[""""]",105522196,"[""""]"
MBOAT1,"[""""]",105526690,"[""""]"
PNLIPRP3,"[""""]",105501777,"[""""]"
GALK2,"[""""]",105502194,"[""""]"
FMOD,"[""""]",105504366,"[""""]"
ALOX5,"[""""]",105517726,"[""""]"
PLCD1,"[""""]",105519823,"[""""]"
UMOD,"[""""]",105504437,"[""""]"
CTBS,"[""""]",105521800,"[""""]"
PPT1,"[""""]",105521159,"[""""]"
TMTC3,"[""""]",105525590,"[""""]"
NAGK,"[""""]",105514070,"[""""]"
PLA2G3,"[""""]",105509195,"[""""]"
PRXL2B,"[""""]",105503939,"[""""]"
ENPP1,"[""""]",105526252,"[""""]"
PCCB,"[""""]",105523361,"[""""]"
MTMR7,"[""""]",105506661,"[""""]"
LYPD6B,"[""""]",105512586,"[""""]"
CD33,"[""""]",105514711,"[""""]"
SHMT2,"[""""]",105500513,"[""""]"
SUCLA2,"[""""]",105510092,"[""""]"
PIGV,"[""""]",105521367,"[""""]"
PFKFB3,"[""""]",105522523,"[""""]"
GAD1,"[""""]",105514521,"[""""]"
LARGE1,"[""""]",105509284,"[""""]"
SGMS2,"[""""]",105514394,"[""""]"
COLEC11,"[""""]",105525384,"[""""]"
ACADL,"[""""]",105504792,"[""""]"
COG5,"[""""]",105516126,"[""""]"
GNPDA1,"[""""]",105510117,"[""""]"
CDIPT,"[""""]",105505652,"[""""]"
PTGS1,"[""""]",105501419,"[""""]"
SMPD3,"[""""]",105504534,"[""""]"
KHK,"[""""]",105517447,"[""""]"
THEM5,"[""""]",105508886,"[""""]"
PLEKHA8,"[""""]",105520303,"[""""]"
ELOVL6,"[""""]",105514421,"[""""]"
GPD2,"[""""]",105516852,"[""""]"
B3GALNT1,"[""""]",105523987,"[""""]"
CD14,"[""""]",105510062,"[""""]"
DPEP2,"[""""]",105504554,"[""""]"
GFPT2,"[""""]",105518658,"[""""]"
NANP,"[""""]",105519002,"[""""]"
M6PR,"[""""]",105519845,"[""""]"
CD93,"[""""]",105527126,"[""""]"
PLPP1,"[""""]",105509878,"[""""]"
SRD5A2,"[""""]",105525038,"[""""]"
BST1,"[""""]",105516575,"[""""]"
B4GALNT4,"[""""]",105503272,"[""""]"
COG2,"[""""]",105505481,"[""""]"
CHPT1,"[""""]",105508123,"[""""]"
GPC3,"[""""]",105503699,"[""""]"
GALNS,"[""""]",105501931,"[""""]"
PRNP,"[""""]",105511027,"[""""]"
G6PC2,"[""""]",105525061,"[""""]"
LGALS16,"[""""]",105519163,"[""""]"
PGM1,"[""""]",105510893,"[""""]"
ANXA9,"[""""]",105508855,"[""""]"
B3GNT2,"[""""]",105522332,"[""""]"
SPHK1,"[""""]",105517415,"[""""]"
UGCG,"[""""]",105511588,"[""""]"
IMPA2,"[""""]",105507906,"[""""]"
H6PD,"[""""]",105507327,"[""""]"
LOC105518889,"[""""]",105518889,"[""""]"
CACNA2D2,"[""""]",105509667,"[""""]"
MAN1B1,"[""""]",105522686,"[""""]"
MGAT4D,"[""""]",105521579,"[""""]"
SIGLEC6,"[""""]",105514698,"[""""]"
CHST7,"[""""]",105509502,"[""""]"
STBD1,"[""""]",105501325,"[""""]"
SORD,"[""""]",105502158,"[""""]"
SULT2B1,"[""""]",105514885,"[""""]"
ACYP1,"[""""]",105517144,"[""""]"
IDH3G,"[""""]",105521625,"[""""]"
CHST4,"[""""]",105526031,"[""""]"
PRSS8,"[""""]",105505705,"[""""]"
ALG14,"[""""]",105510319,"[""""]"
PIK3CA,"[""""]",105523708,"[""""]"
GPCPD1,"[""""]",105511036,"[""""]"
GALNT2,"[""""]",105505569,"[""""]"
INPP5J,"[""""]",105509196,"[""""]"
GALNT17,"[""""]",105504618,"[""""]"
ANXA4,"[""""]",105514100,"[""""]"
DGKH,"[""""]",105510578,"[""""]"
FAR2,"[""""]",105506076,"[""""]"
SIGLEC11,"[""""]",105514855,"[""""]"
NTNG1,"[""""]",105506918,"[""""]"
CD55,"[""""]",105508793,"[""""]"
HAS1,"[""""]",105514694,"[""""]"
B4GALT4,"[""""]",105510722,"[""""]"
HAGH,"[""""]",105522861,"[""""]"
OTOA,"[""""]",105504503,"[""""]"
LFNG,"[""""]",105522438,"[""""]"
CRPPA,"[""""]",105525947,"[""""]"
PIP4K2B,"[""""]",105524539,"[""""]"
CHST5,"[""""]",105514579,"[""""]"
PIK3C2B,"[""""]",105504385,"[""""]"
CLEC5A,"[""""]",105511201,"[""""]"
ACLY,"[""""]",105503149,"[""""]"
ALG13,"[""""]",105519980,"[""""]"
GYS1,"[""""]",105514878,"[""""]"
BDH1,"[""""]",105525520,"[""""]"
CLEC12B,"[""""]",105519640,"[""""]"
LOC105513615,"[""""]",105513615,"[""""]"
PGM3,"[""""]",105519928,"[""""]"
GMPPB,"[""""]",105509698,"[""""]"
B3GNT4,"[""""]",105516324,"[""""]"
CHKA,"[""""]",105512320,"[""""]"
ETNK1,"[""""]",105521165,"[""""]"
MDH1,"[""""]",105513714,"[""""]"
FBP1,"[""""]",105501555,"[""""]"
GLT8D1,"[""""]",105523840,"[""""]"
DSEL,"[""""]",105513228,"[""""]"
DEGS2,"[""""]",105518471,"[""""]"
CYP7B1,"[""""]",105504468,"[""""]"
PLPP3,"[""""]",105511325,"[""""]"
CSPG4,"[""""]",105505147,"[""""]"
SLC35C2,"[""""]",105502403,"[""""]"
ELOVL3,"[""""]",105507108,"[""""]"
AKR1D1,"[""""]",105511391,"[""""]"
DLAT,"[""""]",105501196,"[""""]"
LOC105501234,"[""""]",105501234,"[""""]"
CLEC3A,"[""""]",105514552,"[""""]"
ENGASE,"[""""]",105505340,"[""""]"
ITPKC,"[""""]",105519243,"[""""]"
CYP2U1,"[""""]",105514393,"[""""]"
PEMT,"[""""]",105518983,"[""""]"
GBE1,"[""""]",105520224,"[""""]"
GXYLT2,"[""""]",105508355,"[""""]"
PCYT1A,"[""""]",105525566,"[""""]"
SLC35E4,"[""""]",105525903,"[""""]"
FKRP,"[""""]",105526959,"[""""]"
CLEC16A,"[""""]",105525674,"[""""]"
GALNT11,"[""""]",105511351,"[""""]"
ISYNA1,"[""""]",105500344,"[""""]"
ACSL5,"[""""]",105501800,"[""""]"
PGLS,"[""""]",105500400,"[""""]"
PFKFB2,"[""""]",105508732,"[""""]"
CTSA,"[""""]",105502413,"[""""]"
CEL,"[""""]",105504140,"[""""]"
SFTPC,"[""""]",105510176,"[""""]"
HACD2,"[""""]",105518040,"[""""]"
HAS3,"[""""]",105504528,"[""""]"
CPT1C,"[""""]",105514759,"[""""]"
C1GALT1,"[""""]",105512654,"[""""]"
ARSF,"[""""]",105526298,"[""""]"
PKD2,"[""""]",105518725,"[""""]"
ST8SIA2,"[""""]",105515585,"[""""]"
GP2,"[""""]",105504436,"[""""]"
SCP2,"[""""]",105500680,"[""""]"
XXYLT1,"[""""]",105525524,"[""""]"
COL9A2,"[""""]",105521151,"[""""]"
SLC35A3,"[""""]",105506886,"[""""]"
PRKAA2,"[""""]",105511429,"[""""]"
COMT,"[""""]",105524049,"[""""]"
ABAT,"[""""]",105525699,"[""""]"
INPP1,"[""""]",105507785,"[""""]"
GPX1,"[""""]",105509705,"[""""]"
FADS2,"[""""]",105512289,"[""""]"
MANBA,"[""""]",105512679,"[""""]"
AKR1A1,"[""""]",105514843,"[""""]"
TM7SF2,"[""""]",105512175,"[""""]"
PDIA3,"[""""]",105511093,"[""""]"
GALK1,"[""""]",105505249,"[""""]"
ATRNL1,"[""""]",105501780,"[""""]"
ENPP2,"[""""]",105511045,"[""""]"
SDHC,"[""""]",105522928,"[""""]"
LDHD,"[""""]",105514573,"[""""]"
ST8SIA6,"[""""]",105527561,"[""""]"
SLC35F3,"[""""]",105507288,"[""""]"
ACAA2,"[""""]",105502358,"[""""]"
PIGC,"[""""]",105526350,"[""""]"
PKD1,"[""""]",105526465,"[""""]"
CYP2B6,"[""""]",105507826,"[""""]"
PLCB3,"[""""]",105512214,"[""""]"
GANAB,"[""""]",105512267,"[""""]"
HAO2,"[""""]",105505269,"[""""]"
GALNTL5,"[""""]",105511350,"[""""]"
CYP17A1,"[""""]",105522771,"[""""]"
ACOT12,"[""""]",105506269,"[""""]"
CLEC4G,"[""""]",105512913,"[""""]"
SRD5A3,"[""""]",105525911,"[""""]"
GNPTG,"[""""]",105522881,"[""""]"
CEPT1,"[""""]",105516037,"[""""]"
PC,"[""""]",105512104,"[""""]"
IPPK,"[""""]",105501486,"[""""]"
LOC105505626,"[""""]",105505626,"[""""]"
AGPS,"[""""]",105513181,"[""""]"
STT3A,"[""""]",105506459,"[""""]"
IDH1,"[""""]",105517341,"[""""]"
GPC2,"[""""]",105513119,"[""""]"
B3GNT3,"[""""]",105500325,"[""""]"
MBOAT7,"[""""]",105504896,"[""""]"
FASN,"[""""]",105500804,"[""""]"
PIGQ,"[""""]",105526474,"[""""]"
CRYBG3,"[""""]",105501614,"[""""]"
NT5E,"[""""]",105519945,"[""""]"
CD209,"[""""]",105512917,"[""""]"
PIP5K1A,"[""""]",105508867,"[""""]"
CANX,"[""""]",105521678,"[""""]"
LIPA,"[""""]",105515914,"[""""]"
GLA,"[""""]",105520678,"[""""]"
GBA2,"[""""]",105517774,"[""""]"
INPP5B,"[""""]",105521426,"[""""]"
SDC1,"[""""]",105518472,"[""""]"
B3GAT2,"[""""]",105522506,"[""""]"
ST8SIA4,"[""""]",105513444,"[""""]"
CMAS,"[""""]",105521099,"[""""]"
GALNTL6,"[""""]",105524380,"[""""]"
PIGT,"[""""]",105502437,"[""""]"
DGKQ,"[""""]",105508057,"[""""]"
VNN2,"[""""]",105526209,"[""""]"
PI4KA,"[""""]",105515482,"[""""]"
PLB1,"[""""]",105521932,"[""""]"
AMT,"[""""]",105509703,"[""""]"
ECI2,"[""""]",105526590,"[""""]"
PTGDS,"[""""]",105522694,"[""""]"
CPM,"[""""]",105502660,"[""""]"
ARSJ,"[""""]",105516261,"[""""]"
MTMR6,"[""""]",105523689,"[""""]"
FCN3,"[""""]",105521348,"[""""]"
INPPL1,"[""""]",105522315,"[""""]"
LY75,"[""""]",105515340,"[""""]"
STS,"[""""]",105522895,"[""""]"
MGAT4B,"[""""]",105521690,"[""""]"
OLAH,"[""""]",105506223,"[""""]"
HYI,"[""""]",105514264,"[""""]"
LGALS8,"[""""]",105507305,"[""""]"
RTN4R,"[""""]",105524063,"[""""]"
SLC35B2,"[""""]",105524886,"[""""]"
PI4K2A,"[""""]",105518261,"[""""]"
INPP5F,"[""""]",105503375,"[""""]"
ACAT1,"[""""]",105500976,"[""""]"
ALG11,"[""""]",105509605,"[""""]"
CD22,"[""""]",105515944,"[""""]"
MOGAT1,"[""""]",105518786,"[""""]"
MELTF,"[""""]",105525517,"[""""]"
POMT2,"[""""]",105517307,"[""""]"
HSPG2,"[""""]",105506045,"[""""]"
NDST1,"[""""]",105504235,"[""""]"
PSAP,"[""""]",105501643,"[""""]"
PRG3,"[""""]",105527159,"[""""]"
MMUT,"[""""]",105524955,"[""""]"
CPO,"[""""]",105517361,"[""""]"
SDC4,"[""""]",105502442,"[""""]"
LOC105526629,"[""""]",105526629,"[""""]"
VNN3,"[""""]",105526211,"[""""]"
LOC105500776,"[""""]",105500776,"[""""]"
HPGDS,"[""""]",105505120,"[""""]"
LPCAT3,"[""""]",105519121,"[""""]"
OS9,"[""""]",105500491,"[""""]"
CYP11B1,"[""""]",105509013,"[""""]"
GBGT1,"[""""]",105503988,"[""""]"
GPIHBP1,"[""""]",105509006,"[""""]"
UGT2A1,"[""""]",105501239,"[""""]"
PTDSS2,"[""""]",105503275,"[""""]"
LDHB,"[""""]",105521058,"[""""]"
PLCD3,"[""""]",105510413,"[""""]"
CYP11B2,"[""""]",105509012,"[""""]"
CLEC6A,"[""""]",105519981,"[""""]"
GNPDA2,"[""""]",105501409,"[""""]"
BST2,"[""""]",105500318,"[""""]"
DGKE,"[""""]",105520126,"[""""]"
SUMF1,"[""""]",105508376,"[""""]"
ACER2,"[""""]",105503460,"[""""]"
PIGF,"[""""]",105507404,"[""""]"
RAET1G,"[""""]",105515543,"[""""]"
ALG9,"[""""]",105501010,"[""""]"
PLCB1,"[""""]",105510999,"[""""]"
ALG2,"[""""]",105509957,"[""""]"
ACOX2,"[""""]",105515406,"[""""]"
SPAM1,"[""""]",105518667,"[""""]"
DGKZ,"[""""]",105527111,"[""""]"
SC5D,"[""""]",105501143,"[""""]"
LALBA,"[""""]",105507652,"[""""]"
HS6ST1,"[""""]",105511530,"[""""]"
FCN1,"[""""]",105522734,"[""""]"
GCNT7,"[""""]",105507971,"[""""]"
GLB1L,"[""""]",105504697,"[""""]"
TKFC,"[""""]",105512304,"[""""]"
ME2,"[""""]",105502347,"[""""]"
CYP27B1,"[""""]",105500481,"[""""]"
HYAL1,"[""""]",105509673,"[""""]"
ELOVL1,"[""""]",105514215,"[""""]"
SCD5,"[""""]",105511625,"[""""]"
CYP11A1,"[""""]",105505172,"[""""]"
LGALS4,"[""""]",105519217,"[""""]"
FUCA2,"[""""]",105526131,"[""""]"
CD1D,"[""""]",105502105,"[""""]"
ST3GAL6,"[""""]",105501633,"[""""]"
MASP1,"[""""]",105525819,"[""""]"
CHODL,"[""""]",105500837,"[""""]"
NAGPA,"[""""]",105525695,"[""""]"
PGGHG,"[""""]",105503186,"[""""]"
ACSM3,"[""""]",105504445,"[""""]"
FIG4,"[""""]",105519515,"[""""]"
CERCAM,"[""""]",105504163,"[""""]"
SCD,"[""""]",105507142,"[""""]"
GNE,"[""""]",105509910,"[""""]"
MGAM,"[""""]",105511204,"[""""]"
