Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",105524663,"[""""]"
XYLT1,"[""""]",105517685,"[""""]"
XYLB,"[""""]",105519814,"[""""]"
XXYLT1,"[""""]",105525524,"[""""]"
XPNPEP2,"[""""]",105508157,"[""""]"
VTCN1,"[""""]",105505282,"[""""]"
VNN3,"[""""]",105526211,"[""""]"
VNN2,"[""""]",105526209,"[""""]"
VCAN,"[""""]",105513370,"[""""]"
VCAM1,"[""""]",105506900,"[""""]"
UXS1,"[""""]",105522195,"[""""]"
UST,"[""""]",105515558,"[""""]"
UMOD,"[""""]",105504437,"[""""]"
UGT8,"[""""]",105516262,"[""""]"
UGT3A2,"[""""]",105513487,"[""""]"
UGT3A1,"[""""]",105513486,"[""""]"
UGT2A3,"[""""]",105500445,"[""""]"
UGT2A1,"[""""]",105501239,"[""""]"
UGP2,"[""""]",105513655,"[""""]"
UGGT2,"[""""]",105505844,"[""""]"
UGGT1,"[""""]",105511563,"[""""]"
UGDH,"[""""]",105516813,"[""""]"
UGCG,"[""""]",105511588,"[""""]"
UAP1L1,"[""""]",105522688,"[""""]"
UAP1,"[""""]",105519590,"[""""]"
TUSC3,"[""""]",105506667,"[""""]"
TREH,"[""""]",105501215,"[""""]"
TPST2,"[""""]",105506633,"[""""]"
TPST1,"[""""]",105518946,"[""""]"
TPI1,"[""""]",105519042,"[""""]"
TNFRSF10C,"[""""]",105510208,"[""""]"
TMTC4,"[""""]",105505954,"[""""]"
TMTC3,"[""""]",105525590,"[""""]"
TMTC2,"[""""]",105506099,"[""""]"
TMTC1,"[""""]",105506074,"[""""]"
TMEM86B,"[""""]",105504868,"[""""]"
TMEM199,"[""""]",105510827,"[""""]"
TMEM165,"[""""]",105525913,"[""""]"
TMED8,"[""""]",105517112,"[""""]"
TMED6,"[""""]",105504526,"[""""]"
TMED5,"[""""]",105510300,"[""""]"
TMED3,"[""""]",105509234,"[""""]"
TMED1,"[""""]",105520856,"[""""]"
TM7SF2,"[""""]",105512175,"[""""]"
TKTL2,"[""""]",105524423,"[""""]"
TKTL1,"[""""]",105521637,"[""""]"
TKT,"[""""]",105515445,"[""""]"
TKFC,"[""""]",105512304,"[""""]"
TIGAR,"[""""]",105503932,"[""""]"
THEM5,"[""""]",105508886,"[""""]"
THEM4,"[""""]",105508937,"[""""]"
TGDS,"[""""]",105505835,"[""""]"
TEX101,"[""""]",105526951,"[""""]"
TECTB,"[""""]",105501801,"[""""]"
TECTA,"[""""]",105501142,"[""""]"
TECR,"[""""]",105519751,"[""""]"
TBXAS1,"[""""]",105511173,"[""""]"
TALDO1,"[""""]",105503200,"[""""]"
SYNJ2,"[""""]",105519419,"[""""]"
SYNJ1,"[""""]",105524747,"[""""]"
SUMF1,"[""""]",105508376,"[""""]"
SULT2B1,"[""""]",105514885,"[""""]"
SULT1E1,"[""""]",105501241,"[""""]"
SULF2,"[""""]",105502388,"[""""]"
SULF1,"[""""]",105510923,"[""""]"
SUCLG2,"[""""]",105515366,"[""""]"
SUCLG1,"[""""]",105527491,"[""""]"
SUCLA2,"[""""]",105510092,"[""""]"
STT3B,"[""""]",105525776,"[""""]"
STT3A,"[""""]",105506459,"[""""]"
STS,"[""""]",105522895,"[""""]"
STBD1,"[""""]",105501325,"[""""]"
ST8SIA6,"[""""]",105527561,"[""""]"
ST8SIA5,"[""""]",105517002,"[""""]"
ST8SIA4,"[""""]",105513444,"[""""]"
ST8SIA3,"[""""]",105516889,"[""""]"
ST8SIA2,"[""""]",105515585,"[""""]"
ST8SIA1,"[""""]",105521116,"[""""]"
ST6GALNAC6,"[""""]",105504067,"[""""]"
ST6GALNAC5,"[""""]",105519709,"[""""]"
ST6GALNAC4,"[""""]",105504170,"[""""]"
ST6GALNAC3,"[""""]",105519707,"[""""]"
ST6GALNAC2,"[""""]",105518196,"[""""]"
ST6GALNAC1,"[""""]",105505312,"[""""]"
ST6GAL2,"[""""]",105522196,"[""""]"
ST6GAL1,"[""""]",105525814,"[""""]"
ST3GAL6,"[""""]",105501633,"[""""]"
ST3GAL5,"[""""]",105527701,"[""""]"
ST3GAL4,"[""""]",105506485,"[""""]"
ST3GAL3,"[""""]",105514310,"[""""]"
ST3GAL2,"[""""]",105526445,"[""""]"
ST3GAL1,"[""""]",105509048,"[""""]"
SRGN,"[""""]",105501246,"[""""]"
SRD5A3,"[""""]",105525911,"[""""]"
SRD5A2,"[""""]",105525038,"[""""]"
SRD5A1,"[""""]",105510959,"[""""]"
SQLE,"[""""]",105509084,"[""""]"
SPTSSB,"[""""]",105519379,"[""""]"
SPTLC3,"[""""]",105516609,"[""""]"
SPTLC2,"[""""]",105517106,"[""""]"
SPTLC1,"[""""]",105515999,"[""""]"
SPHK2,"[""""]",105514803,"[""""]"
SPHK1,"[""""]",105517415,"[""""]"
SPAM1,"[""""]",105518667,"[""""]"
SPACA4,"[""""]",105514804,"[""""]"
SPACA3,"[""""]",105508740,"[""""]"
SORD,"[""""]",105502158,"[""""]"
SOAT2,"[""""]",105503675,"[""""]"
SOAT1,"[""""]",105518253,"[""""]"
SMPDL3B,"[""""]",105521332,"[""""]"
SMPDL3A,"[""""]",105513556,"[""""]"
SMPD3,"[""""]",105504534,"[""""]"
SMPD2,"[""""]",105519456,"[""""]"
SMPD1,"[""""]",105520536,"[""""]"
SMC3,"[""""]",105501809,"[""""]"
SLC5A1,"[""""]",105509201,"[""""]"
SLC3A1,"[""""]",105507521,"[""""]"
SLC39A8,"[""""]",105512674,"[""""]"
SLC37A4,"[""""]",105501111,"[""""]"
SLC35G6,"[""""]",105523612,"[""""]"
SLC35G2,"[""""]",105523356,"[""""]"
SLC35G1,"[""""]",105506279,"[""""]"
SLC35F6,"[""""]",105517578,"[""""]"
SLC35F5,"[""""]",105508777,"[""""]"
SLC35F4,"[""""]",105526018,"[""""]"
SLC35F3,"[""""]",105507288,"[""""]"
SLC35F1,"[""""]",105508473,"[""""]"
SLC35E4,"[""""]",105525903,"[""""]"
SLC35E3,"[""""]",105502657,"[""""]"
SLC35D3,"[""""]",105526170,"[""""]"
SLC35D2,"[""""]",105501554,"[""""]"
SLC35D1,"[""""]",105508073,"[""""]"
SLC35C2,"[""""]",105502403,"[""""]"
SLC35C1,"[""""]",105527102,"[""""]"
SLC35B4,"[""""]",105511136,"[""""]"
SLC35B3,"[""""]",105526620,"[""""]"
SLC35B2,"[""""]",105524886,"[""""]"
SLC35B1,"[""""]",105524599,"[""""]"
SLC35A5,"[""""]",105505085,"[""""]"
SLC35A4,"[""""]",105510058,"[""""]"
SLC35A3,"[""""]",105506886,"[""""]"
SLC35A2,"[""""]",105515007,"[""""]"
SLC35A1,"[""""]",105511755,"[""""]"
SLC33A1,"[""""]",105523945,"[""""]"
SLC2A8,"[""""]",105504084,"[""""]"
SLC2A5,"[""""]",105507326,"[""""]"
SLC2A4,"[""""]",105523598,"[""""]"
SLC2A2,"[""""]",105516713,"[""""]"
SLC2A12,"[""""]",105526198,"[""""]"
SLC2A10,"[""""]",105502395,"[""""]"
SLC27A5,"[""""]",105524030,"[""""]"
SLC26A2,"[""""]",105504222,"[""""]"
SLC17A5,"[""""]",105512483,"[""""]"
SIGLECL1,"[""""]",105514710,"[""""]"
SIGLEC9,"[""""]",105514712,"[""""]"
SIGLEC6,"[""""]",105514698,"[""""]"
SIGLEC15,"[""""]",105517019,"[""""]"
SIGLEC12,"[""""]",105514699,"[""""]"
SIGLEC11,"[""""]",105514855,"[""""]"
SIGLEC10,"[""""]",105514701,"[""""]"
SIGLEC1,"[""""]",105512734,"[""""]"
SI,"[""""]",105513688,"[""""]"
SHMT2,"[""""]",105500513,"[""""]"
SHMT1,"[""""]",105525857,"[""""]"
SGSH,"[""""]",105505367,"[""""]"
SGPP2,"[""""]",105518783,"[""""]"
SGPP1,"[""""]",105526093,"[""""]"
SGPL1,"[""""]",105501550,"[""""]"
SGMS2,"[""""]",105514394,"[""""]"
SGMS1,"[""""]",105509519,"[""""]"
SFTPD,"[""""]",105502499,"[""""]"
SFTPC,"[""""]",105510176,"[""""]"
SEMA7A,"[""""]",105505169,"[""""]"
SELP,"[""""]",105526315,"[""""]"
SELL,"[""""]",105526316,"[""""]"
SELENOI,"[""""]",105517661,"[""""]"
SELE,"[""""]",105526317,"[""""]"
SDHD,"[""""]",105501018,"[""""]"
SDHC,"[""""]",105522928,"[""""]"
SDHB,"[""""]",105506040,"[""""]"
SDCBP2,"[""""]",105512786,"[""""]"
SDC4,"[""""]",105502442,"[""""]"
SDC3,"[""""]",105521308,"[""""]"
SDC2,"[""""]",105508190,"[""""]"
SDC1,"[""""]",105518472,"[""""]"
SCP2,"[""""]",105500680,"[""""]"
SCD5,"[""""]",105511625,"[""""]"
SCD,"[""""]",105507142,"[""""]"
SC5D,"[""""]",105501143,"[""""]"
SACM1L,"[""""]",105519326,"[""""]"
RXYLT1,"[""""]",105502616,"[""""]"
RTN4RL2,"[""""]",105527267,"[""""]"
RTN4RL1,"[""""]",105521944,"[""""]"
RTN4R,"[""""]",105524063,"[""""]"
RPN2,"[""""]",105502523,"[""""]"
RPN1,"[""""]",105517943,"[""""]"
RPIA,"[""""]",105519682,"[""""]"
RPE,"[""""]",105504770,"[""""]"
RGN,"[""""]",105509462,"[""""]"
RGMB,"[""""]",105513469,"[""""]"
RGMA,"[""""]",105523228,"[""""]"
RFT1,"[""""]",105515447,"[""""]"
RFNG,"[""""]",105500659,"[""""]"
RENBP,"[""""]",105521652,"[""""]"
REG1B,"[""""]",105514632,"[""""]"
RECK,"[""""]",105509908,"[""""]"
RBKS,"[""""]",105521936,"[""""]"
RAET1G,"[""""]",105515543,"[""""]"
PYGM,"[""""]",105512199,"[""""]"
PYGL,"[""""]",105522382,"[""""]"
PYGB,"[""""]",105519006,"[""""]"
PXYLP1,"[""""]",105523311,"[""""]"
PTGS2,"[""""]",105506149,"[""""]"
PTGS1,"[""""]",105501419,"[""""]"
PTGIS,"[""""]",105502580,"[""""]"
PTGES3,"[""""]",105500534,"[""""]"
PTGES2,"[""""]",105504058,"[""""]"
PTGES,"[""""]",105504025,"[""""]"
PTGDS,"[""""]",105522694,"[""""]"
PTEN,"[""""]",105509510,"[""""]"
PTDSS2,"[""""]",105503275,"[""""]"
PTDSS1,"[""""]",105508192,"[""""]"
PSAP,"[""""]",105501643,"[""""]"
PRXL2B,"[""""]",105503939,"[""""]"
PRSS8,"[""""]",105505705,"[""""]"
PRPS2,"[""""]",105518052,"[""""]"
PRPS1L1,"[""""]",105513306,"[""""]"
PRPS1,"[""""]",105523754,"[""""]"
PRNP,"[""""]",105511027,"[""""]"
PRKCSH,"[""""]",105520836,"[""""]"
PRKAA2,"[""""]",105511429,"[""""]"
PRG3,"[""""]",105527159,"[""""]"
PRG2,"[""""]",105527160,"[""""]"
PPT2,"[""""]",105513774,"[""""]"
PPT1,"[""""]",105521159,"[""""]"
PPP1R3G,"[""""]",105526788,"[""""]"
PPP1R3D,"[""""]",105506425,"[""""]"
PPP1R3C,"[""""]",105515900,"[""""]"
PPP1R3B,"[""""]",105512374,"[""""]"
PPP1R3A,"[""""]",105521672,"[""""]"
POMT2,"[""""]",105517307,"[""""]"
POMT1,"[""""]",105504006,"[""""]"
POMK,"[""""]",105522557,"[""""]"
POMGNT2,"[""""]",105518115,"[""""]"
POMGNT1,"[""""]",105514984,"[""""]"
POGLUT1,"[""""]",105510726,"[""""]"
POFUT2,"[""""]",105520486,"[""""]"
POFUT1,"[""""]",105524585,"[""""]"
PNPLA7,"[""""]",105522661,"[""""]"
PNPLA6,"[""""]",105512903,"[""""]"
PNPLA3,"[""""]",105506596,"[""""]"
PNPLA2,"[""""]",105503281,"[""""]"
PNLIPRP3,"[""""]",105501777,"[""""]"
PNLIPRP2,"[""""]",105501774,"[""""]"
PNLIPRP1,"[""""]",105501775,"[""""]"
PNLIP,"[""""]",105501822,"[""""]"
PMM2,"[""""]",105525660,"[""""]"
PMM1,"[""""]",105514003,"[""""]"
PLPP5,"[""""]",105525162,"[""""]"
PLPP4,"[""""]",105503370,"[""""]"
PLPP3,"[""""]",105511325,"[""""]"
PLPP2,"[""""]",105527661,"[""""]"
PLPP1,"[""""]",105509878,"[""""]"
PLOD3,"[""""]",105524674,"[""""]"
PLET1,"[""""]",105501029,"[""""]"
PLEKHA8,"[""""]",105520303,"[""""]"
PLD4,"[""""]",105518540,"[""""]"
PLD3,"[""""]",105519179,"[""""]"
PLD2,"[""""]",105523669,"[""""]"
PLD1,"[""""]",105510990,"[""""]"
PLCZ1,"[""""]",105520814,"[""""]"
PLCH2,"[""""]",105503885,"[""""]"
PLCH1,"[""""]",105523943,"[""""]"
PLCG2,"[""""]",105511970,"[""""]"
PLCG1,"[""""]",105502491,"[""""]"
PLCE1,"[""""]",105506234,"[""""]"
PLCD4,"[""""]",105504718,"[""""]"
PLCD3,"[""""]",105510413,"[""""]"
PLCD1,"[""""]",105519823,"[""""]"
PLCB4,"[""""]",105516588,"[""""]"
PLCB3,"[""""]",105512214,"[""""]"
PLCB2,"[""""]",105505028,"[""""]"
PLCB1,"[""""]",105510999,"[""""]"
PLB1,"[""""]",105521932,"[""""]"
PLAUR,"[""""]",105526937,"[""""]"
PLAAT3,"[""""]",105512237,"[""""]"
PLA2R1,"[""""]",105515326,"[""""]"
PLA2G7,"[""""]",105524866,"[""""]"
PLA2G6,"[""""]",105527788,"[""""]"
PLA2G5,"[""""]",105506006,"[""""]"
PLA2G4F,"[""""]",105511116,"[""""]"
PLA2G4E,"[""""]",105525434,"[""""]"
PLA2G4D,"[""""]",105525436,"[""""]"
PLA2G4C,"[""""]",105514894,"[""""]"
PLA2G4B,"[""""]",105525430,"[""""]"
PLA2G4A,"[""""]",105506150,"[""""]"
PLA2G3,"[""""]",105509195,"[""""]"
PLA2G2F,"[""""]",105506004,"[""""]"
PLA2G2E,"[""""]",105506008,"[""""]"
PLA2G2D,"[""""]",105506005,"[""""]"
PLA2G2C,"[""""]",105506003,"[""""]"
PLA2G2A,"[""""]",105506007,"[""""]"
PLA2G1B,"[""""]",105516363,"[""""]"
PLA2G15,"[""""]",105504561,"[""""]"
PLA2G12B,"[""""]",105501807,"[""""]"
PLA2G12A,"[""""]",105514433,"[""""]"
PKM,"[""""]",105520216,"[""""]"
PKLR,"[""""]",105502037,"[""""]"
PKD2,"[""""]",105518725,"[""""]"
PKD1L3,"[""""]",105526388,"[""""]"
PKD1L2,"[""""]",105511969,"[""""]"
PKD1,"[""""]",105526465,"[""""]"
PISD,"[""""]",105509186,"[""""]"
PIP5K1C,"[""""]",105512821,"[""""]"
PIP5K1B,"[""""]",105516620,"[""""]"
PIP5K1A,"[""""]",105508867,"[""""]"
PIP4K2C,"[""""]",105500607,"[""""]"
PIP4K2B,"[""""]",105524539,"[""""]"
PIP4K2A,"[""""]",105527515,"[""""]"
PIKFYVE,"[""""]",105517340,"[""""]"
PIK3CG,"[""""]",105516130,"[""""]"
PIK3CD,"[""""]",105507333,"[""""]"
PIK3CB,"[""""]",105523405,"[""""]"
PIK3CA,"[""""]",105523708,"[""""]"
PIK3C3,"[""""]",105519272,"[""""]"
PIK3C2G,"[""""]",105520800,"[""""]"
PIK3C2B,"[""""]",105504385,"[""""]"
PIK3C2A,"[""""]",105508626,"[""""]"
PIGZ,"[""""]",105525514,"[""""]"
PIGY,"[""""]",105504836,"[""""]"
PIGX,"[""""]",105525569,"[""""]"
PIGW,"[""""]",105520061,"[""""]"
PIGV,"[""""]",105521367,"[""""]"
PIGT,"[""""]",105502437,"[""""]"
PIGS,"[""""]",105510831,"[""""]"
PIGQ,"[""""]",105526474,"[""""]"
PIGP,"[""""]",105520342,"[""""]"
PIGO,"[""""]",105517793,"[""""]"
PIGN,"[""""]",105520036,"[""""]"
PIGM,"[""""]",105522639,"[""""]"
PIGL,"[""""]",105523187,"[""""]"
PIGK,"[""""]",105519711,"[""""]"
PIGH,"[""""]",105517251,"[""""]"
PIGG,"[""""]",105508041,"[""""]"
PIGF,"[""""]",105507404,"[""""]"
PIGC,"[""""]",105526350,"[""""]"
PIGB,"[""""]",105510687,"[""""]"
PIGA,"[""""]",105523126,"[""""]"
PI4KB,"[""""]",105508869,"[""""]"
PI4KA,"[""""]",105515482,"[""""]"
PI4K2B,"[""""]",105507252,"[""""]"
PI4K2A,"[""""]",105518261,"[""""]"
PHOSPHO1,"[""""]",105524589,"[""""]"
PGS1,"[""""]",105521446,"[""""]"
PGP,"[""""]",105526463,"[""""]"
PGM5,"[""""]",105522076,"[""""]"
PGM3,"[""""]",105519928,"[""""]"
PGM2L1,"[""""]",105511837,"[""""]"
PGM2,"[""""]",105516793,"[""""]"
PGM1,"[""""]",105510893,"[""""]"
PGLS,"[""""]",105500400,"[""""]"
PGK2,"[""""]",105524842,"[""""]"
PGK1,"[""""]",105515621,"[""""]"
PGGHG,"[""""]",105503186,"[""""]"
PGD,"[""""]",105507340,"[""""]"
PGAP3,"[""""]",105503120,"[""""]"
PGAP2,"[""""]",105522297,"[""""]"
PGAP1,"[""""]",105518903,"[""""]"
PGAM2,"[""""]",105515050,"[""""]"
PGAM1,"[""""]",105518275,"[""""]"
PFKP,"[""""]",105521713,"[""""]"
PFKM,"[""""]",105507667,"[""""]"
PFKL,"[""""]",105520412,"[""""]"
PFKFB4,"[""""]",105509733,"[""""]"
PFKFB3,"[""""]",105522523,"[""""]"
PFKFB2,"[""""]",105508732,"[""""]"
PFKFB1,"[""""]",105514925,"[""""]"
PEMT,"[""""]",105518983,"[""""]"
PDIA3,"[""""]",105511093,"[""""]"
PDHX,"[""""]",105510792,"[""""]"
PDHB,"[""""]",105515408,"[""""]"
PDHA2,"[""""]",105505171,"[""""]"
PDHA1,"[""""]",105510426,"[""""]"
PCYT2,"[""""]",105526596,"[""""]"
PCYT1B,"[""""]",105506850,"[""""]"
PCYT1A,"[""""]",105525566,"[""""]"
PCK2,"[""""]",105503742,"[""""]"
PCK1,"[""""]",105507958,"[""""]"
PCCB,"[""""]",105523361,"[""""]"
PCCA,"[""""]",105505869,"[""""]"
PC,"[""""]",105512104,"[""""]"
PAPSS2,"[""""]",105509514,"[""""]"
PAPSS1,"[""""]",105514392,"[""""]"
PAFAH2,"[""""]",105521401,"[""""]"
PAFAH1B3,"[""""]",105507877,"[""""]"
PAFAH1B2,"[""""]",105501069,"[""""]"
PAFAH1B1,"[""""]",105521804,"[""""]"
OXSM,"[""""]",105521889,"[""""]"
OXCT2,"[""""]",105521167,"[""""]"
OXCT1,"[""""]",105520625,"[""""]"
OVGP1,"[""""]",105505393,"[""""]"
OTOA,"[""""]",105504503,"[""""]"
OS9,"[""""]",105500491,"[""""]"
ORMDL2,"[""""]",105500571,"[""""]"
ORMDL1,"[""""]",105507786,"[""""]"
OPCML,"[""""]",105506514,"[""""]"
OLR1,"[""""]",105519351,"[""""]"
OLAH,"[""""]",105506223,"[""""]"
OGT,"[""""]",105512603,"[""""]"
OGDHL,"[""""]",105517736,"[""""]"
OGDH,"[""""]",105515064,"[""""]"
OCRL,"[""""]",105508154,"[""""]"
NYX,"[""""]",105512310,"[""""]"
NTNG1,"[""""]",105506918,"[""""]"
NTM,"[""""]",105506513,"[""""]"
NT5M,"[""""]",105518988,"[""""]"
NT5E,"[""""]",105519945,"[""""]"
NSDHL,"[""""]",105525472,"[""""]"
NRN1L,"[""""]",105504546,"[""""]"
NPL,"[""""]",105511897,"[""""]"
NGLY1,"[""""]",105521888,"[""""]"
NEU4,"[""""]",105502868,"[""""]"
NEU3,"[""""]",105511856,"[""""]"
NEU2,"[""""]",105518856,"[""""]"
NEU1,"[""""]",105513761,"[""""]"
NDUFAB1,"[""""]",105523503,"[""""]"
NDST4,"[""""]",105516264,"[""""]"
NDST3,"[""""]",105501414,"[""""]"
NDST2,"[""""]",105502911,"[""""]"
NDST1,"[""""]",105504235,"[""""]"
NCAN,"[""""]",105500372,"[""""]"
NCAM1,"[""""]",105501034,"[""""]"
NANS,"[""""]",105509947,"[""""]"
NANP,"[""""]",105519002,"[""""]"
NAGPA,"[""""]",105525695,"[""""]"
NAGLU,"[""""]",105503004,"[""""]"
NAGK,"[""""]",105514070,"[""""]"
NAGA,"[""""]",105514017,"[""""]"
NAAA,"[""""]",105501317,"[""""]"
MYORG,"[""""]",105517823,"[""""]"
MTMR8,"[""""]",105515589,"[""""]"
MTMR7,"[""""]",105506661,"[""""]"
MTMR6,"[""""]",105523689,"[""""]"
MTMR4,"[""""]",105520097,"[""""]"
MTMR3,"[""""]",105523002,"[""""]"
MTMR2,"[""""]",105500911,"[""""]"
MTMR14,"[""""]",105519057,"[""""]"
MTMR1,"[""""]",105520759,"[""""]"
MTM1,"[""""]",105520760,"[""""]"
MSMO1,"[""""]",105524412,"[""""]"
MSLN,"[""""]",105526438,"[""""]"
MRC1,"[""""]",105527559,"[""""]"
MPPE1,"[""""]",105507935,"[""""]"
MPI,"[""""]",105505158,"[""""]"
MPDU1,"[""""]",105523621,"[""""]"
MOGS,"[""""]",105514600,"[""""]"
MOGAT3,"[""""]",105524672,"[""""]"
MOGAT2,"[""""]",105511815,"[""""]"
MOGAT1,"[""""]",105518786,"[""""]"
MMUT,"[""""]",105524955,"[""""]"
MMP25,"[""""]",105517643,"[""""]"
MMP17,"[""""]",105525668,"[""""]"
MIOX,"[""""]",105512008,"[""""]"
MINPP1,"[""""]",105509516,"[""""]"
MGLL,"[""""]",105517957,"[""""]"
MGAT5B,"[""""]",105519175,"[""""]"
MGAT5,"[""""]",105508785,"[""""]"
MGAT4D,"[""""]",105521579,"[""""]"
MGAT4C,"[""""]",105527585,"[""""]"
MGAT4B,"[""""]",105521690,"[""""]"
MGAT4A,"[""""]",105522132,"[""""]"
MGAT3,"[""""]",105527834,"[""""]"
MGAT2,"[""""]",105515273,"[""""]"
MGAT1,"[""""]",105518636,"[""""]"
MGAM2,"[""""]",105511205,"[""""]"
MGAM,"[""""]",105511204,"[""""]"
MFNG,"[""""]",105527803,"[""""]"
MELTF,"[""""]",105525517,"[""""]"
MECR,"[""""]",105521316,"[""""]"
ME3,"[""""]",105509310,"[""""]"
ME2,"[""""]",105502347,"[""""]"
ME1,"[""""]",105519930,"[""""]"
MDH2,"[""""]",105503352,"[""""]"
MDH1,"[""""]",105513714,"[""""]"
MDGA2,"[""""]",105515281,"[""""]"
MDGA1,"[""""]",105513564,"[""""]"
MCFD2,"[""""]",105507400,"[""""]"
MCEE,"[""""]",105514069,"[""""]"
MCAT,"[""""]",105514036,"[""""]"
MBOAT7,"[""""]",105504896,"[""""]"
MBOAT2,"[""""]",105525339,"[""""]"
MBOAT1,"[""""]",105526690,"[""""]"
MBL2,"[""""]",105509531,"[""""]"
MASP2,"[""""]",105507351,"[""""]"
MASP1,"[""""]",105525819,"[""""]"
MANEAL,"[""""]",105521196,"[""""]"
MANEA,"[""""]",105521131,"[""""]"
MANBA,"[""""]",105512679,"[""""]"
MAN2C1,"[""""]",105505139,"[""""]"
MAN2B2,"[""""]",105507053,"[""""]"
MAN2B1,"[""""]",105520806,"[""""]"
MAN2A2,"[""""]",105516184,"[""""]"
MAN2A1,"[""""]",105516982,"[""""]"
MAN1C1,"[""""]",105521409,"[""""]"
MAN1B1,"[""""]",105522686,"[""""]"
MAN1A2,"[""""]",105505281,"[""""]"
MAN1A1,"[""""]",105512488,"[""""]"
MAG,"[""""]",105515922,"[""""]"
M6PR,"[""""]",105519845,"[""""]"
LYZL6,"[""""]",105518756,"[""""]"
LYZL4,"[""""]",105518095,"[""""]"
LYPLA2,"[""""]",105514299,"[""""]"
LYPLA1,"[""""]",105508688,"[""""]"
LYPD6B,"[""""]",105512586,"[""""]"
LYPD6,"[""""]",105512585,"[""""]"
LYPD5,"[""""]",105526933,"[""""]"
LYPD3,"[""""]",105526950,"[""""]"
LYPD2,"[""""]",105509018,"[""""]"
LYNX1,"[""""]",105509016,"[""""]"
LYG2,"[""""]",105522138,"[""""]"
LY75,"[""""]",105515340,"[""""]"
LY6K,"[""""]",105509121,"[""""]"
LY6G6D,"[""""]",105513750,"[""""]"
LTA4H,"[""""]",105506191,"[""""]"
LSS,"[""""]",105520449,"[""""]"
LPL,"[""""]",105510158,"[""""]"
LPIN3,"[""""]",105502488,"[""""]"
LPIN2,"[""""]",105523064,"[""""]"
LPIN1,"[""""]",105525313,"[""""]"
LPGAT1,"[""""]",105509288,"[""""]"
LPCAT4,"[""""]",105505040,"[""""]"
LPCAT3,"[""""]",105519121,"[""""]"
LPCAT1,"[""""]",105519701,"[""""]"
LOC105527722,"[""""]",105527722,"[""""]"
LOC105526805,"[""""]",105526805,"[""""]"
LOC105526629,"[""""]",105526629,"[""""]"
LOC105524272,"[""""]",105524272,"[""""]"
LOC105518889,"[""""]",105518889,"[""""]"
LOC105514801,"[""""]",105514801,"[""""]"
LOC105513615,"[""""]",105513615,"[""""]"
LOC105512870,"[""""]",105512870,"[""""]"
LOC105505626,"[""""]",105505626,"[""""]"
LOC105505451,"[""""]",105505451,"[""""]"
LOC105505112,"[""""]",105505112,"[""""]"
LOC105504530,"[""""]",105504530,"[""""]"
LOC105502936,"[""""]",105502936,"[""""]"
LOC105501452,"[""""]",105501452,"[""""]"
LOC105501344,"[""""]",105501344,"[""""]"
LOC105501235,"[""""]",105501235,"[""""]"
LOC105501234,"[""""]",105501234,"[""""]"
LOC105501232,"[""""]",105501232,"[""""]"
LOC105501231,"[""""]",105501231,"[""""]"
LOC105501230,"[""""]",105501230,"[""""]"
LOC105500778,"[""""]",105500778,"[""""]"
LOC105500776,"[""""]",105500776,"[""""]"
LMAN2L,"[""""]",105522118,"[""""]"
LMAN2,"[""""]",105515125,"[""""]"
LMAN1L,"[""""]",105505162,"[""""]"
LMAN1,"[""""]",105517042,"[""""]"
LIPG,"[""""]",105502359,"[""""]"
LIPF,"[""""]",105515927,"[""""]"
LIPC,"[""""]",105510622,"[""""]"
LIPA,"[""""]",105515914,"[""""]"
LGALS9,"[""""]",105520009,"[""""]"
LGALS8,"[""""]",105507305,"[""""]"
LGALS4,"[""""]",105519217,"[""""]"
LGALS3,"[""""]",105525999,"[""""]"
LGALS2,"[""""]",105500246,"[""""]"
LGALS16,"[""""]",105519163,"[""""]"
LGALS12,"[""""]",105512240,"[""""]"
LGALS1,"[""""]",105527800,"[""""]"
LFNG,"[""""]",105522438,"[""""]"
LDHD,"[""""]",105514573,"[""""]"
LDHB,"[""""]",105521058,"[""""]"
LDHAL6B,"[""""]",105510609,"[""""]"
LDHAL6A,"[""""]",105508588,"[""""]"
LDHA,"[""""]",105508586,"[""""]"
LCTL,"[""""]",105510530,"[""""]"
LCT,"[""""]",105508813,"[""""]"
LCLAT1,"[""""]",105525045,"[""""]"
LCAT,"[""""]",105504550,"[""""]"
LAYN,"[""""]",105501006,"[""""]"
LARGE2,"[""""]",105527107,"[""""]"
LARGE1,"[""""]",105509284,"[""""]"
LALBA,"[""""]",105507652,"[""""]"
L2HGDH,"[""""]",105522388,"[""""]"
L1CAM,"[""""]",105521627,"[""""]"
KRTCAP2,"[""""]",105502027,"[""""]"
KLRG2,"[""""]",105511401,"[""""]"
KLRD1,"[""""]",105519410,"[""""]"
KLRC1,"[""""]",105521315,"[""""]"
KLRB1,"[""""]",105519746,"[""""]"
KLB,"[""""]",105516779,"[""""]"
KL,"[""""]",105515151,"[""""]"
KHK,"[""""]",105517447,"[""""]"
KDSR,"[""""]",105520041,"[""""]"
IZUMO1R,"[""""]",105500892,"[""""]"
ITPKC,"[""""]",105519243,"[""""]"
ITPKB,"[""""]",105516693,"[""""]"
ITPKA,"[""""]",105522229,"[""""]"
ITPK1,"[""""]",105517028,"[""""]"
ITLN2,"[""""]",105522954,"[""""]"
ITLN1,"[""""]",105522955,"[""""]"
ISYNA1,"[""""]",105500344,"[""""]"
