Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",105521438,"[""""]"
A4GALT,"[""""]",105514029,"[""""]"
A4GNT,"[""""]",105523345,"[""""]"
AACS,"[""""]",105516284,"[""""]"
ABAT,"[""""]",105525699,"[""""]"
ABO,"[""""]",105503987,"[""""]"
ACAA1,"[""""]",105519822,"[""""]"
ACAA2,"[""""]",105502358,"[""""]"
ACACA,"[""""]",105520050,"[""""]"
ACACB,"[""""]",105508229,"[""""]"
ACADL,"[""""]",105504792,"[""""]"
ACADM,"[""""]",105508122,"[""""]"
ACADS,"[""""]",105516351,"[""""]"
ACADSB,"[""""]",105503349,"[""""]"
ACADVL,"[""""]",105523588,"[""""]"
ACAN,"[""""]",105516220,"[""""]"
ACAT1,"[""""]",105500976,"[""""]"
ACAT2,"[""""]",105506735,"[""""]"
ACE,"[""""]",105515963,"[""""]"
ACER1,"[""""]",105512879,"[""""]"
ACER2,"[""""]",105503460,"[""""]"
ACER3,"[""""]",105509634,"[""""]"
ACHE,"[""""]",105513108,"[""""]"
ACLY,"[""""]",105503149,"[""""]"
ACO1,"[""""]",105516445,"[""""]"
ACO2,"[""""]",105514002,"[""""]"
ACOD1,"[""""]",105520245,"[""""]"
ACOT12,"[""""]",105506269,"[""""]"
ACOT2,"[""""]",105517184,"[""""]"
ACOT4,"[""""]",105517185,"[""""]"
ACOT7,"[""""]",105509161,"[""""]"
ACOT8,"[""""]",105502422,"[""""]"
ACOX1,"[""""]",105515974,"[""""]"
ACOX2,"[""""]",105515406,"[""""]"
ACOX3,"[""""]",105507037,"[""""]"
ACSBG1,"[""""]",105509253,"[""""]"
ACSBG2,"[""""]",105512877,"[""""]"
ACSF3,"[""""]",105501876,"[""""]"
ACSL1,"[""""]",105524340,"[""""]"
ACSL3,"[""""]",105518788,"[""""]"
ACSL4,"[""""]",105518622,"[""""]"
ACSL5,"[""""]",105501800,"[""""]"
ACSL6,"[""""]",105518177,"[""""]"
ACSM1,"[""""]",105504440,"[""""]"
ACSM3,"[""""]",105504445,"[""""]"
ACSM5,"[""""]",105504497,"[""""]"
ACSM6,"[""""]",105527574,"[""""]"
ACSS1,"[""""]",105519010,"[""""]"
ACSS2,"[""""]",105502564,"[""""]"
ACSS3,"[""""]",105506090,"[""""]"
ACYP1,"[""""]",105517144,"[""""]"
ACYP2,"[""""]",105517852,"[""""]"
ADH4,"[""""]",105505238,"[""""]"
ADH5,"[""""]",105505237,"[""""]"
ADH7,"[""""]",105512699,"[""""]"
ADPGK,"[""""]",105505191,"[""""]"
ADPRM,"[""""]",105505425,"[""""]"
AFMID,"[""""]",105521018,"[""""]"
AGA,"[""""]",105524367,"[""""]"
AGK,"[""""]",105511187,"[""""]"
AGL,"[""""]",105506923,"[""""]"
AGPAT1,"[""""]",105513783,"[""""]"
AGPAT2,"[""""]",105522805,"[""""]"
AGPAT3,"[""""]",105520405,"[""""]"
AGPAT4,"[""""]",105506724,"[""""]"
AGPAT5,"[""""]",105525753,"[""""]"
AGPS,"[""""]",105513181,"[""""]"
AGRN,"[""""]",105522037,"[""""]"
AGXT,"[""""]",105502886,"[""""]"
AKR1A1,"[""""]",105514843,"[""""]"
AKR1B1,"[""""]",105511137,"[""""]"
AKR1D1,"[""""]",105511391,"[""""]"
ALDH1A3,"[""""]",105522873,"[""""]"
ALDH1B1,"[""""]",105509929,"[""""]"
ALDH2,"[""""]",105507919,"[""""]"
ALDH3A1,"[""""]",105523483,"[""""]"
ALDH3A2,"[""""]",105523481,"[""""]"
ALDH3B1,"[""""]",105512075,"[""""]"
ALDH3B2,"[""""]",105512076,"[""""]"
ALDH5A1,"[""""]",105526826,"[""""]"
ALDH6A1,"[""""]",105517169,"[""""]"
ALDH7A1,"[""""]",105511908,"[""""]"
ALDH9A1,"[""""]",105505518,"[""""]"
ALDOA,"[""""]",105505637,"[""""]"
ALDOB,"[""""]",105518147,"[""""]"
ALDOC,"[""""]",105510832,"[""""]"
ALG1,"[""""]",105525645,"[""""]"
ALG11,"[""""]",105509605,"[""""]"
ALG12,"[""""]",105511996,"[""""]"
ALG13,"[""""]",105519980,"[""""]"
ALG14,"[""""]",105510319,"[""""]"
ALG2,"[""""]",105509957,"[""""]"
ALG3,"[""""]",105514465,"[""""]"
ALG5,"[""""]",105512535,"[""""]"
ALG6,"[""""]",105510944,"[""""]"
ALG8,"[""""]",105509621,"[""""]"
ALG9,"[""""]",105501010,"[""""]"
ALOX12,"[""""]",105523575,"[""""]"
ALOX12B,"[""""]",105523639,"[""""]"
ALOX15,"[""""]",105523522,"[""""]"
ALOX15B,"[""""]",105523638,"[""""]"
ALOX5,"[""""]",105517726,"[""""]"
ALPI,"[""""]",105518846,"[""""]"
ALPL,"[""""]",105505986,"[""""]"
ALPP,"[""""]",105518842,"[""""]"
AMACR,"[""""]",105519265,"[""""]"
AMDHD2,"[""""]",105501473,"[""""]"
AMT,"[""""]",105509703,"[""""]"
AMY2B,"[""""]",105506912,"[""""]"
ANXA4,"[""""]",105514100,"[""""]"
ANXA5,"[""""]",105516406,"[""""]"
ANXA7,"[""""]",105501911,"[""""]"
ANXA9,"[""""]",105508855,"[""""]"
ARSA,"[""""]",105511973,"[""""]"
ARSB,"[""""]",105524186,"[""""]"
ARSD,"[""""]",105526294,"[""""]"
ARSF,"[""""]",105526298,"[""""]"
ARSG,"[""""]",105500764,"[""""]"
ARSH,"[""""]",105526296,"[""""]"
ARSI,"[""""]",105504231,"[""""]"
ARSJ,"[""""]",105516261,"[""""]"
ARSK,"[""""]",105513417,"[""""]"
ART1,"[""""]",105522298,"[""""]"
ART4,"[""""]",105520511,"[""""]"
ASAH1,"[""""]",105506653,"[""""]"
ASAH2,"[""""]",105509522,"[""""]"
ASGR1,"[""""]",105523585,"[""""]"
ASGR2,"[""""]",105523584,"[""""]"
ATP6AP1,"[""""]",105521644,"[""""]"
ATP6AP2,"[""""]",105511992,"[""""]"
ATP6V1A,"[""""]",105510755,"[""""]"
ATRN,"[""""]",105512740,"[""""]"
ATRNL1,"[""""]",105501780,"[""""]"
B3GALNT1,"[""""]",105523987,"[""""]"
B3GALNT2,"[""""]",105507317,"[""""]"
B3GALT1,"[""""]",105523251,"[""""]"
B3GALT2,"[""""]",105506168,"[""""]"
B3GALT4,"[""""]",105514228,"[""""]"
B3GALT5,"[""""]",105520365,"[""""]"
B3GALT6,"[""""]",105522040,"[""""]"
B3GAT1,"[""""]",105506527,"[""""]"
B3GAT2,"[""""]",105522506,"[""""]"
B3GAT3,"[""""]",105512275,"[""""]"
B3GLCT,"[""""]",105515185,"[""""]"
B3GNT2,"[""""]",105522332,"[""""]"
B3GNT3,"[""""]",105500325,"[""""]"
B3GNT4,"[""""]",105516324,"[""""]"
B3GNT5,"[""""]",105514444,"[""""]"
B3GNT6,"[""""]",105509645,"[""""]"
B3GNT7,"[""""]",105518875,"[""""]"
B3GNT8,"[""""]",105507838,"[""""]"
B3GNT9,"[""""]",105504587,"[""""]"
B3GNTL1,"[""""]",105502303,"[""""]"
B4GALNT1,"[""""]",105500499,"[""""]"
B4GALNT2,"[""""]",105524586,"[""""]"
B4GALNT3,"[""""]",105522580,"[""""]"
B4GALNT4,"[""""]",105503272,"[""""]"
B4GALT1,"[""""]",105526267,"[""""]"
B4GALT2,"[""""]",105514464,"[""""]"
B4GALT3,"[""""]",105522942,"[""""]"
B4GALT4,"[""""]",105510722,"[""""]"
B4GALT5,"[""""]",105502381,"[""""]"
B4GALT6,"[""""]",105505443,"[""""]"
B4GALT7,"[""""]",105521694,"[""""]"
B4GAT1,"[""""]",105512125,"[""""]"
BAAT,"[""""]",105518150,"[""""]"
BCAN,"[""""]",105502079,"[""""]"
BCKDHA,"[""""]",105507832,"[""""]"
BCKDHB,"[""""]",105517660,"[""""]"
BDH1,"[""""]",105525520,"[""""]"
BDH2,"[""""]",105512685,"[""""]"
BPGM,"[""""]",105511140,"[""""]"
BST1,"[""""]",105516575,"[""""]"
BST2,"[""""]",105500318,"[""""]"
C1GALT1,"[""""]",105512654,"[""""]"
C1GALT1C1,"[""""]",105523211,"[""""]"
C1GALT1C1L,"[""""]",105507421,"[""""]"
CA4,"[""""]",105520064,"[""""]"
CACNA2D1,"[""""]",105501674,"[""""]"
CACNA2D2,"[""""]",105509667,"[""""]"
CACNA2D3,"[""""]",105515471,"[""""]"
CACNA2D4,"[""""]",105503909,"[""""]"
CALR,"[""""]",105520787,"[""""]"
CALR3,"[""""]",105500390,"[""""]"
CANX,"[""""]",105521678,"[""""]"
CAT,"[""""]",105507754,"[""""]"
CBR3,"[""""]",105517520,"[""""]"
CBR4,"[""""]",105524399,"[""""]"
CCDC115,"[""""]",105527493,"[""""]"
CD109,"[""""]",105512493,"[""""]"
CD14,"[""""]",105510062,"[""""]"
CD177,"[""""]",105526952,"[""""]"
CD1D,"[""""]",105502105,"[""""]"
CD209,"[""""]",105512917,"[""""]"
CD22,"[""""]",105515944,"[""""]"
CD248,"[""""]",105512128,"[""""]"
CD33,"[""""]",105514711,"[""""]"
CD44,"[""""]",105510793,"[""""]"
CD48,"[""""]",105522960,"[""""]"
CD55,"[""""]",105508793,"[""""]"
CD72,"[""""]",105517782,"[""""]"
CD74,"[""""]",105504233,"[""""]"
CD93,"[""""]",105527126,"[""""]"
CDH13,"[""""]",105511950,"[""""]"
CDIPT,"[""""]",105505652,"[""""]"
CDS1,"[""""]",105511617,"[""""]"
CDS2,"[""""]",105511021,"[""""]"
CEACAM7,"[""""]",105507868,"[""""]"
CEL,"[""""]",105504140,"[""""]"
CEPT1,"[""""]",105516037,"[""""]"
CERCAM,"[""""]",105504163,"[""""]"
CERK,"[""""]",105506555,"[""""]"
CERS1,"[""""]",105500357,"[""""]"
CERS2,"[""""]",105508854,"[""""]"
CERS3,"[""""]",105522836,"[""""]"
CERS5,"[""""]",105507604,"[""""]"
CERS6,"[""""]",105525059,"[""""]"
CH25H,"[""""]",105515918,"[""""]"
CHAT,"[""""]",105517717,"[""""]"
CHGA,"[""""]",105517029,"[""""]"
CHI3L1,"[""""]",105504360,"[""""]"
CHI3L2,"[""""]",105516033,"[""""]"
CHIA,"[""""]",105516031,"[""""]"
CHID1,"[""""]",105503212,"[""""]"
CHIT1,"[""""]",105504361,"[""""]"
CHKA,"[""""]",105512320,"[""""]"
CHODL,"[""""]",105500837,"[""""]"
CHPF,"[""""]",105504686,"[""""]"
CHPF2,"[""""]",105511341,"[""""]"
CHPT1,"[""""]",105508123,"[""""]"
CHST1,"[""""]",105527099,"[""""]"
CHST10,"[""""]",105522148,"[""""]"
CHST11,"[""""]",105506954,"[""""]"
CHST12,"[""""]",105522437,"[""""]"
CHST13,"[""""]",105518033,"[""""]"
CHST14,"[""""]",105504964,"[""""]"
CHST15,"[""""]",105503344,"[""""]"
CHST2,"[""""]",105523284,"[""""]"
CHST3,"[""""]",105501665,"[""""]"
CHST4,"[""""]",105526031,"[""""]"
CHST5,"[""""]",105514579,"[""""]"
CHST6,"[""""]",105514566,"[""""]"
CHST7,"[""""]",105509502,"[""""]"
CHST8,"[""""]",105515599,"[""""]"
CHST9,"[""""]",105509797,"[""""]"
CHSY1,"[""""]",105522906,"[""""]"
CHSY3,"[""""]",105511888,"[""""]"
CLEC10A,"[""""]",105523582,"[""""]"
CLEC12A,"[""""]",105519647,"[""""]"
CLEC12B,"[""""]",105519640,"[""""]"
CLEC14A,"[""""]",105500581,"[""""]"
CLEC16A,"[""""]",105525674,"[""""]"
CLEC17A,"[""""]",105519755,"[""""]"
CLEC1A,"[""""]",105519605,"[""""]"
CLEC1B,"[""""]",105519626,"[""""]"
CLEC2B,"[""""]",105519672,"[""""]"
CLEC2L,"[""""]",105511403,"[""""]"
CLEC3A,"[""""]",105514552,"[""""]"
CLEC4E,"[""""]",105519941,"[""""]"
CLEC4G,"[""""]",105512913,"[""""]"
CLEC5A,"[""""]",105511201,"[""""]"
CLEC6A,"[""""]",105519981,"[""""]"
CLEC7A,"[""""]",105519578,"[""""]"
CLEC9A,"[""""]",105519615,"[""""]"
CLGN,"[""""]",105521578,"[""""]"
CMAS,"[""""]",105521099,"[""""]"
CNTFR,"[""""]",105517814,"[""""]"
CNTN1,"[""""]",105507577,"[""""]"
CNTN2,"[""""]",105523028,"[""""]"
CNTN3,"[""""]",105508362,"[""""]"
CNTN4,"[""""]",105508371,"[""""]"
CNTN5,"[""""]",105500920,"[""""]"
CNTN6,"[""""]",105508366,"[""""]"
COG1,"[""""]",105507471,"[""""]"
COG2,"[""""]",105505481,"[""""]"
COG3,"[""""]",105510301,"[""""]"
COG5,"[""""]",105516126,"[""""]"
COG6,"[""""]",105512520,"[""""]"
COG7,"[""""]",105523510,"[""""]"
COG8,"[""""]",105504523,"[""""]"
COL9A2,"[""""]",105521151,"[""""]"
COLEC10,"[""""]",105511049,"[""""]"
COLEC11,"[""""]",105525384,"[""""]"
COLEC12,"[""""]",105523049,"[""""]"
COLGALT1,"[""""]",105500402,"[""""]"
COLGALT2,"[""""]",105506126,"[""""]"
COMT,"[""""]",105524049,"[""""]"
CPM,"[""""]",105502660,"[""""]"
CPO,"[""""]",105517361,"[""""]"
CPT1A,"[""""]",105512062,"[""""]"
CPT1B,"[""""]",105511975,"[""""]"
CPT1C,"[""""]",105514759,"[""""]"
CPT2,"[""""]",105500687,"[""""]"
CPTP,"[""""]",105522016,"[""""]"
CRLS1,"[""""]",105511006,"[""""]"
CRPPA,"[""""]",105525947,"[""""]"
CRYBG1,"[""""]",105519491,"[""""]"
CRYBG2,"[""""]",105521379,"[""""]"
CRYBG3,"[""""]",105501614,"[""""]"
CRYL1,"[""""]",105518364,"[""""]"
CSGALNACT1,"[""""]",105510156,"[""""]"
CSGALNACT2,"[""""]",105520188,"[""""]"
CSPG4,"[""""]",105505147,"[""""]"
CSPG5,"[""""]",105509750,"[""""]"
CTBS,"[""""]",105521800,"[""""]"
CTNS,"[""""]",105515647,"[""""]"
CTSA,"[""""]",105502413,"[""""]"
CYP11A1,"[""""]",105505172,"[""""]"
CYP11B1,"[""""]",105509013,"[""""]"
CYP11B2,"[""""]",105509012,"[""""]"
CYP17A1,"[""""]",105522771,"[""""]"
CYP19A1,"[""""]",105502210,"[""""]"
CYP1A1,"[""""]",105505165,"[""""]"
CYP1B1,"[""""]",105507461,"[""""]"
CYP21A2,"[""""]",105513772,"[""""]"
CYP24A1,"[""""]",105507983,"[""""]"
CYP27A1,"[""""]",105504716,"[""""]"
CYP27B1,"[""""]",105500481,"[""""]"
CYP2B6,"[""""]",105507826,"[""""]"
CYP2E1,"[""""]",105511789,"[""""]"
CYP2J2,"[""""]",105511111,"[""""]"
CYP2R1,"[""""]",105521908,"[""""]"
CYP2U1,"[""""]",105514393,"[""""]"
CYP39A1,"[""""]",105524867,"[""""]"
CYP3A4,"[""""]",105513064,"[""""]"
CYP3A5,"[""""]",105513065,"[""""]"
CYP4A11,"[""""]",105515267,"[""""]"
CYP4F8,"[""""]",105519771,"[""""]"
CYP51A1,"[""""]",105527047,"[""""]"
CYP7A1,"[""""]",105504490,"[""""]"
CYP7B1,"[""""]",105504468,"[""""]"
CYP8B1,"[""""]",105518110,"[""""]"
DAD1,"[""""]",105503795,"[""""]"
DAG1,"[""""]",105509700,"[""""]"
DBT,"[""""]",105506893,"[""""]"
DCN,"[""""]",105505716,"[""""]"
DCXR,"[""""]",105500354,"[""""]"
DDOST,"[""""]",105505994,"[""""]"
DEGS1,"[""""]",105502833,"[""""]"
DEGS2,"[""""]",105518471,"[""""]"
DERA,"[""""]",105520639,"[""""]"
DGAT1,"[""""]",105509097,"[""""]"
DGAT2,"[""""]",105511813,"[""""]"
DGCR2,"[""""]",105523734,"[""""]"
DGKA,"[""""]",105500569,"[""""]"
DGKB,"[""""]",105512368,"[""""]"
DGKD,"[""""]",105518860,"[""""]"
DGKE,"[""""]",105520126,"[""""]"
DGKG,"[""""]",105519840,"[""""]"
DGKH,"[""""]",105510578,"[""""]"
DGKI,"[""""]",105511160,"[""""]"
DGKK,"[""""]",105514975,"[""""]"
DGKQ,"[""""]",105508057,"[""""]"
DGKZ,"[""""]",105527111,"[""""]"
DHCR24,"[""""]",105500715,"[""""]"
DHCR7,"[""""]",105503255,"[""""]"
DHDDS,"[""""]",105521375,"[""""]"
DHDH,"[""""]",105514879,"[""""]"
DHRS11,"[""""]",105520057,"[""""]"
DLAT,"[""""]",105501196,"[""""]"
DLD,"[""""]",105516116,"[""""]"
DLST,"[""""]",105517150,"[""""]"
DOLK,"[""""]",105504037,"[""""]"
DOLPP1,"[""""]",105504032,"[""""]"
DPAGT1,"[""""]",105501117,"[""""]"
DPEP1,"[""""]",105501871,"[""""]"
DPEP2,"[""""]",105504554,"[""""]"
DPEP3,"[""""]",105504553,"[""""]"
DPM1,"[""""]",105518390,"[""""]"
DPM2,"[""""]",105504065,"[""""]"
DPM3,"[""""]",105502024,"[""""]"
DPY19L3,"[""""]",105515462,"[""""]"
DPY19L4,"[""""]",105508330,"[""""]"
DSE,"[""""]",105506767,"[""""]"
DSEL,"[""""]",105513228,"[""""]"
EBP,"[""""]",105515017,"[""""]"
ECHDC1,"[""""]",105525884,"[""""]"
ECHS1,"[""""]",105511805,"[""""]"
ECI1,"[""""]",105526412,"[""""]"
ECI2,"[""""]",105526590,"[""""]"
EDEM1,"[""""]",105508388,"[""""]"
EDEM2,"[""""]",105502612,"[""""]"
EDEM3,"[""""]",105506130,"[""""]"
EFNA1,"[""""]",105502023,"[""""]"
EFNA2,"[""""]",105527681,"[""""]"
EFNA5,"[""""]",105516973,"[""""]"
EHHADH,"[""""]",105514476,"[""""]"
ELOVL1,"[""""]",105514215,"[""""]"
ELOVL2,"[""""]",105526809,"[""""]"
ELOVL3,"[""""]",105507108,"[""""]"
ELOVL4,"[""""]",105517657,"[""""]"
ELOVL5,"[""""]",105524811,"[""""]"
ELOVL6,"[""""]",105514421,"[""""]"
ELOVL7,"[""""]",105519026,"[""""]"
ENGASE,"[""""]",105505340,"[""""]"
ENO1,"[""""]",105509141,"[""""]"
ENO2,"[""""]",105519063,"[""""]"
ENO3,"[""""]",105523670,"[""""]"
ENO4,"[""""]",105501771,"[""""]"
ENOSF1,"[""""]",105523094,"[""""]"
ENPP1,"[""""]",105526252,"[""""]"
ENPP2,"[""""]",105511045,"[""""]"
ENPP3,"[""""]",105526226,"[""""]"
ENPP6,"[""""]",105524347,"[""""]"
ENPP7,"[""""]",105522682,"[""""]"
EOGT,"[""""]",105515360,"[""""]"
EPHX2,"[""""]",105513660,"[""""]"
ERLEC1,"[""""]",105517843,"[""""]"
ETNK1,"[""""]",105521165,"[""""]"
ETNK2,"[""""]",105504415,"[""""]"
ETNPPL,"[""""]",105514403,"[""""]"
EXT1,"[""""]",105511053,"[""""]"
EXT2,"[""""]",105527086,"[""""]"
EXTL1,"[""""]",105521399,"[""""]"
EXTL2,"[""""]",105506901,"[""""]"
EXTL3,"[""""]",105513644,"[""""]"
FADS1,"[""""]",105512288,"[""""]"
FADS2,"[""""]",105512289,"[""""]"
FAM20B,"[""""]",105526402,"[""""]"
FAR1,"[""""]",105520501,"[""""]"
FAR2,"[""""]",105506076,"[""""]"
FASN,"[""""]",105500804,"[""""]"
FBP1,"[""""]",105501555,"[""""]"
FBP2,"[""""]",105501524,"[""""]"
FBXO17,"[""""]",105519144,"[""""]"
FBXO2,"[""""]",105507362,"[""""]"
FBXO44,"[""""]",105507361,"[""""]"
FCER2,"[""""]",105512912,"[""""]"
FCN1,"[""""]",105522734,"[""""]"
FCN2,"[""""]",105522736,"[""""]"
FCN3,"[""""]",105521348,"[""""]"
FCSK,"[""""]",105526227,"[""""]"
FDFT1,"[""""]",105512393,"[""""]"
FDPS,"[""""]",105502048,"[""""]"
FH,"[""""]",105521482,"[""""]"
FIG4,"[""""]",105519515,"[""""]"
FKRP,"[""""]",105526959,"[""""]"
FKTN,"[""""]",105516164,"[""""]"
FMOD,"[""""]",105504366,"[""""]"
FOLR2,"[""""]",105522313,"[""""]"
FPGT,"[""""]",105508111,"[""""]"
FREM1,"[""""]",105503483,"[""""]"
FUCA1,"[""""]",105514302,"[""""]"
FUCA2,"[""""]",105526131,"[""""]"
FUT1,"[""""]",105514796,"[""""]"
FUT10,"[""""]",105525192,"[""""]"
FUT11,"[""""]",105501983,"[""""]"
FUT2,"[""""]",105514799,"[""""]"
FUT4,"[""""]",105500898,"[""""]"
FUT7,"[""""]",105522691,"[""""]"
FUT8,"[""""]",105517263,"[""""]"
FUT9,"[""""]",105521130,"[""""]"
G6PC2,"[""""]",105525061,"[""""]"
G6PC3,"[""""]",105510359,"[""""]"
G6PD,"[""""]",105521604,"[""""]"
GAA,"[""""]",105523338,"[""""]"
GAD1,"[""""]",105514521,"[""""]"
GAD2,"[""""]",105527500,"[""""]"
GAL3ST1,"[""""]",105525904,"[""""]"
GAL3ST2,"[""""]",105502939,"[""""]"
GAL3ST3,"[""""]",105512332,"[""""]"
GAL3ST4,"[""""]",105513086,"[""""]"
GALC,"[""""]",105517075,"[""""]"
GALE,"[""""]",105514301,"[""""]"
GALK1,"[""""]",105505249,"[""""]"
GALK2,"[""""]",105502194,"[""""]"
GALM,"[""""]",105507456,"[""""]"
GALNS,"[""""]",105501931,"[""""]"
GALNT1,"[""""]",105512982,"[""""]"
GALNT10,"[""""]",105504284,"[""""]"
GALNT11,"[""""]",105511351,"[""""]"
GALNT12,"[""""]",105509982,"[""""]"
GALNT13,"[""""]",105501478,"[""""]"
GALNT14,"[""""]",105525041,"[""""]"
GALNT15,"[""""]",105505759,"[""""]"
GALNT16,"[""""]",105517227,"[""""]"
GALNT17,"[""""]",105504618,"[""""]"
GALNT18,"[""""]",105520519,"[""""]"
GALNT2,"[""""]",105505569,"[""""]"
GALNT3,"[""""]",105523244,"[""""]"
GALNT5,"[""""]",105516851,"[""""]"
GALNT6,"[""""]",105503628,"[""""]"
GALNT7,"[""""]",105524381,"[""""]"
GALNT8,"[""""]",105518558,"[""""]"
GALNT9,"[""""]",105525423,"[""""]"
GALNTL5,"[""""]",105511350,"[""""]"
GALNTL6,"[""""]",105524380,"[""""]"
GALT,"[""""]",105517808,"[""""]"
GANAB,"[""""]",105512267,"[""""]"
GANC,"[""""]",105511065,"[""""]"
GAPDH,"[""""]",105518746,"[""""]"
GAPDHS,"[""""]",105516077,"[""""]"
GBA2,"[""""]",105517774,"[""""]"
GBE1,"[""""]",105520224,"[""""]"
GBGT1,"[""""]",105503988,"[""""]"
GCDH,"[""""]",105520784,"[""""]"
GCK,"[""""]",105515056,"[""""]"
GCNT1,"[""""]",105515238,"[""""]"
GCNT2,"[""""]",105526628,"[""""]"
GCNT3,"[""""]",105510606,"[""""]"
GCNT4,"[""""]",105524124,"[""""]"
GCNT7,"[""""]",105507971,"[""""]"
GCSH,"[""""]",105511968,"[""""]"
GDPD1,"[""""]",105520157,"[""""]"
GDPD3,"[""""]",105505633,"[""""]"
GDPD5,"[""""]",105511818,"[""""]"
GFPT1,"[""""]",105514107,"[""""]"
GFPT2,"[""""]",105518658,"[""""]"
GFRA1,"[""""]",105501779,"[""""]"
GFRA2,"[""""]",105510166,"[""""]"
GFRA4,"[""""]",105512802,"[""""]"
GK,"[""""]",105524534,"[""""]"
GK2,"[""""]",105511578,"[""""]"
GLA,"[""""]",105520678,"[""""]"
GLB1,"[""""]",105525791,"[""""]"
GLB1L,"[""""]",105504697,"[""""]"
GLB1L2,"[""""]",105506526,"[""""]"
GLB1L3,"[""""]",105506551,"[""""]"
GLCE,"[""""]",105510505,"[""""]"
GLDC,"[""""]",105508489,"[""""]"
GLIPR1L1,"[""""]",105502707,"[""""]"
GLO1,"[""""]",105513509,"[""""]"
GLT6D1,"[""""]",105522726,"[""""]"
GLT8D1,"[""""]",105523840,"[""""]"
GLT8D2,"[""""]",105506910,"[""""]"
GLTP,"[""""]",105507634,"[""""]"
GLUL,"[""""]",105511905,"[""""]"
GLYCTK,"[""""]",105523826,"[""""]"
GM2A,"[""""]",105504249,"[""""]"
GMDS,"[""""]",105521102,"[""""]"
GML,"[""""]",105509014,"[""""]"
GMPPA,"[""""]",105504689,"[""""]"
GMPPB,"[""""]",105509698,"[""""]"
GNE,"[""""]",105509910,"[""""]"
GNPAT,"[""""]",105505472,"[""""]"
GNPDA1,"[""""]",105510117,"[""""]"
GNPDA2,"[""""]",105501409,"[""""]"
GNPNAT1,"[""""]",105525978,"[""""]"
GNPTAB,"[""""]",105506693,"[""""]"
GNPTG,"[""""]",105522881,"[""""]"
GNS,"[""""]",105502627,"[""""]"
GOLPH3,"[""""]",105519250,"[""""]"
GP2,"[""""]",105504436,"[""""]"
GPAA1,"[""""]",105508983,"[""""]"
GPAM,"[""""]",105501802,"[""""]"
GPAT2,"[""""]",105522100,"[""""]"
GPAT3,"[""""]",105511614,"[""""]"
GPAT4,"[""""]",105525133,"[""""]"
GPC1,"[""""]",105502894,"[""""]"
GPC2,"[""""]",105513119,"[""""]"
GPC3,"[""""]",105503699,"[""""]"
GPC5,"[""""]",105505827,"[""""]"
GPC6,"[""""]",105505833,"[""""]"
GPCPD1,"[""""]",105511036,"[""""]"
GPD1,"[""""]",105507602,"[""""]"
GPD1L,"[""""]",105525844,"[""""]"
GPD2,"[""""]",105516852,"[""""]"
GPI,"[""""]",105515666,"[""""]"
GPIHBP1,"[""""]",105509006,"[""""]"
GPLD1,"[""""]",105526706,"[""""]"
GPNMB,"[""""]",105513337,"[""""]"
GPX1,"[""""]",105509705,"[""""]"
GPX2,"[""""]",105517271,"[""""]"
GPX3,"[""""]",105504243,"[""""]"
GPX5,"[""""]",105513851,"[""""]"
GPX6,"[""""]",105513852,"[""""]"
GPX7,"[""""]",105500676,"[""""]"
GPX8,"[""""]",105509872,"[""""]"
GRHPR,"[""""]",105509920,"[""""]"
GRIFIN,"[""""]",105522478,"[""""]"
GTDC1,"[""""]",105507264,"[""""]"
GXYLT1,"[""""]",105507589,"[""""]"
GXYLT2,"[""""]",105508355,"[""""]"
GYG1,"[""""]",105523883,"[""""]"
GYG2,"[""""]",105506212,"[""""]"
GYS1,"[""""]",105514878,"[""""]"
GYS2,"[""""]",105521051,"[""""]"
H6PD,"[""""]",105507327,"[""""]"
HABP4,"[""""]",105501552,"[""""]"
HACD1,"[""""]",105527560,"[""""]"
HACD2,"[""""]",105518040,"[""""]"
HACD3,"[""""]",105510541,"[""""]"
HACD4,"[""""]",105503453,"[""""]"
HADH,"[""""]",105514396,"[""""]"
HADHA,"[""""]",105517670,"[""""]"
HADHB,"[""""]",105517694,"[""""]"
HAGH,"[""""]",105522861,"[""""]"
HAO1,"[""""]",105511002,"[""""]"
HAO2,"[""""]",105505269,"[""""]"
HAS1,"[""""]",105514694,"[""""]"
HAS2,"[""""]",105511038,"[""""]"
HAS3,"[""""]",105504528,"[""""]"
HEXA,"[""""]",105520211,"[""""]"
HEXB,"[""""]",105524127,"[""""]"
HEXD,"[""""]",105501945,"[""""]"
HGSNAT,"[""""]",105522559,"[""""]"
HIBCH,"[""""]",105507784,"[""""]"
HJV,"[""""]",105518337,"[""""]"
HK1,"[""""]",105501286,"[""""]"
HK2,"[""""]",105514615,"[""""]"
HK3,"[""""]",105515118,"[""""]"
HKDC1,"[""""]",105501274,"[""""]"
HMGCL,"[""""]",105514300,"[""""]"
HMGCLL1,"[""""]",105524796,"[""""]"
HMGCS1,"[""""]",105520644,"[""""]"
HMGCS2,"[""""]",105505256,"[""""]"
HMMR,"[""""]",105515805,"[""""]"
HOGA1,"[""""]",105518265,"[""""]"
HPGDS,"[""""]",105505120,"[""""]"
HPSE,"[""""]",105511628,"[""""]"
HPSE2,"[""""]",105507180,"[""""]"
HS2ST1,"[""""]",105521769,"[""""]"
HS3ST1,"[""""]",105515532,"[""""]"
