GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G25793PB,Glc3Me(b1-3)Glc(b1-4)Qui(b1-2)[Glc3Me(b1-3)Glc(b1-4)]Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,972.35,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G05283BA,Glc3Me(b1-3)Glc(b1-4)Qui(b1-2)[Glc(b1-3)Glc(b1-4)]Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G71718SN,Fuc3S(a1-2)Fuc3S(a1-3)GlcA(b1-3)GalNAc6S(b1-,,Linkage defined saccharide,929.11,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G10551MP,Fuc3S(a1-4)Fuc3S(a1-3)GlcA(b1-3)GalNAc6S(b1-,,Linkage defined saccharide,929.11,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G18962BZ,Glc3Me(b1-3)Glc6S(b1-4)[Xyl(b1-2)]Qui(b1-2)Xyl4S(b1-,,Linkage defined saccharide,926.19,"[{""label"":""Cucumaria frondosa"",""id"":""36326""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G48166OI,Fuc3S(a1-4)Fuc3S(a1-3)GlcA(b1-3)GalNAc(b1-,,Linkage defined saccharide,849.15,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G40448XN,Fuc3S(a1-2)Fuc3S(a1-3)GlcA(b1-3)GalNAc(b1-,,Linkage defined saccharide,849.15,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G38083ZI,Glc6S(b1-3)Qui(b1-3)Glc6S(b1-2)Xyl(b1-,,Linkage defined saccharide,780.13,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Psolus fabricii"",""id"":""36324""}]"
G54690GE,Glc3Me(b1-3)Glc(b1-4)[Xyl(b1-2)]Qui(b1-2)Xyl(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,766.27,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G47896JE,Glc3Me(b1-3)Glc(b1-4)Qui(b1-2)Xyl4S(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,714.19,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G53623OU,Xyl3Me(b1-3)Glc(b1-4)Qui(b1-2)Xyl4S(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,684.18,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G10546TY,Glc?3Me(?1-?)Glc?(?1-?)Qui?(?1-?)Xyl,,Glycosidic topology,634.23,"[{""label"":""Holothuria leucospilota"",""id"":""206669""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G18253ON,GlcA(b1-3)GalNAc6S(b1-,,Linkage defined saccharide,477.08,"[{""label"":""Cervus nippon"",""id"":""9863""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91419BN,Rha(a1-2)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mesocentrotus nudus"",""id"":""7666""},{""label"":""Metazoa"",""id"":""33208""}]"
G99861WM,Rha(a1-2)Araf(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G12916RQ,GlcA(b1-3)GalNAc(b1-,,Linkage defined saccharide,397.12,"[{""label"":""Cervus nippon"",""id"":""9863""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G55071LV,Qui?(?1-?)Xyl,,Glycosidic topology,296.11,"[{""label"":""Holothuria leucospilota"",""id"":""206669""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G01583WX,Glc3Me6S(b1-3)Glc6S(b1-4)[Xyl(b1-2)]Qui(b1-2)Xyl4S(b1-2)Glc3Me6S(b1-3)Glc6S(b1-4)[Xyl(b1-2)]Qui(b1-2)Xyl4S(b1-,,Linkage defined saccharide,1994.28,"[{""label"":""Cucumaria frondosa"",""id"":""36326""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G21116II,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G23260CK,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G33812EK,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G40848NI,,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G45994YY,,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G46746DE,,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G47973OF,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G76820GP,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G82777WA,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G95917TI,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G99615NS,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G35972HX,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G43995SK,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G82687IN,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
G87632AY,,,,,"[{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
