Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori N/S"",""id"":""213""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-4),3′-sialyl-N-acetyllactosamine"",""id"":""115""}]","[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""}]",G10203DW
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""11"",""id"":""11""}]","[{""label"":""6-Sialyl LN (type 1)"",""id"":""G73708UL""},{""label"":""6-Sialyl LN (type 2)"",""id"":""G73708UL""},{""label"":""6-Sialyl-GalNAc"",""id"":""G73708UL""},{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G54721WC
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
