Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Korea/96323/96"",""id"":""332""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Vietnam/1194/2004"",""id"":""294""}]","[{""label"":""6-sulfo sialyl Lewis c,Su-SLec,Su-SaiLec"",""id"":""134""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G93779QZ
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""70"",""id"":""70""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G56299XO
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""500""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H3 (di-)"",""id"":""154""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G66086EX
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""SLec,SaiLec,Sialyl Lewis c"",""id"":""127""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G46776WR
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Thailand/16/2004"",""id"":""293""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""17"",""id"":""17""}]","[{""label"":""Cytolipin R"",""id"":""G57710SU""},{""label"":""Mono-sulfated globopentaosylceramide"",""id"":""G57710SU""}]",G57710SU
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""502""}]","[{""label"":""99"",""id"":""99""}]","[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G08079IN
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6-sulfo sialyl Lewis x,Su-SLex,Su-SaiLex"",""id"":""128""}]","[{""label"":""6-Sulfo-sialyl Lewis x"",""id"":""G80722US""},{""label"":""6-sulfo SLex"",""id"":""G80722US""},{""label"":""Cyclic sialyl 6-sulfo Lewis x"",""id"":""G80722US""}]",G80722US
"[{""label"":""Burkholderia cepacia N/S"",""id"":""34""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""180"",""id"":""180""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G65191ST
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]","[{""label"":""GD1a"",""id"":""G46677TE""}]",G46677TE
"[{""label"":""Streptococcus gordonii M99"",""id"":""489""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Coronavirus Betacoronavirus OC43"",""id"":""98""}]","[{""label"":""N-acetylneuraminic acid,NANA,NeuAc,Sialic acid"",""id"":""35""}]",,G81533KY
