Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/NewYork/670/78"",""id"":""274""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Hong Kong/220/97"",""id"":""276""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H5N1 subtype A/Chicken/Korea/ES/2003"",""id"":""277""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
