Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""19"",""id"":""19""}]","[{""label"":""para-Forssman glycolipid"",""id"":""G51699SI""}]",G51699SI
"[{""label"":""Influenza B Influenza B virus B/HongKong/8/73"",""id"":""229""}]","[{""label"":""LSTc"",""id"":""125""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G21938SG
"[{""label"":""Norovirus norwalk virus VA207"",""id"":""396""}]","[{""label"":""Precusor Lea,Precusor Lewis a"",""id"":""156""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G23041XK
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""499""}]","[{""label"":""LNT,Lacto-N-tetraose,Lactotetraose"",""id"":""174""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G45827GY
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""LNT,Lacto-N-tetraose,Lactotetraose"",""id"":""174""}]","[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G45827GY
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Canine/Florida/43/04"",""id"":""268""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Duck/Burjatia/652/88"",""id"":""269""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Kentucky/5/02"",""id"":""270""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H3N8 subtype A/Equine/Ohio/1/03"",""id"":""271""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Duck/Buryatia/1905/00"",""id"":""272""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
"[{""label"":""Influenzavirus A influenza A virus H4N6 subtype A/Mallard/New York/670/78"",""id"":""273""}]","[{""label"":""SLex,SaiLex,Sialyl Lewis x"",""id"":""129""}]","[{""label"":""Sialyl Lewis x"",""id"":""G00054MO""},{""label"":""Slex"",""id"":""G00054MO""}]",G00054MO
