Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""11"",""id"":""11""}]","[{""label"":""6-Sialyl LN (type 1)"",""id"":""G73708UL""},{""label"":""6-Sialyl LN (type 2)"",""id"":""G73708UL""},{""label"":""6-Sialyl-GalNAc"",""id"":""G73708UL""},{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G54721WC
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""116"",""id"":""116""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G30207PZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""117"",""id"":""117""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G55153IW
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""117"",""id"":""117""}]","[{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",G55153IW
"[{""label"":""Helicobacter pylori N/S"",""id"":""217""}]","[{""label"":""120"",""id"":""120""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G87245HS
"[{""label"":""Influenza 1918 H1"",""id"":""231""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype"",""id"":""237""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""240""}]","[{""label"":""126"",""id"":""126""}]",,G44345UH
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""136"",""id"":""136""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G29313LW
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""379""}]","[{""label"":""144"",""id"":""144""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G41709CA
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""379""}]","[{""label"":""145"",""id"":""145""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G87727XV
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""435""}]","[{""label"":""164"",""id"":""164""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G00407UJ
"[{""label"":""Staphylococcus aureus N/S"",""id"":""479""}]","[{""label"":""164"",""id"":""164""}]","[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G00407UJ
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""165"",""id"":""165""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""166"",""id"":""166""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""167"",""id"":""167""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""168"",""id"":""168""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G91649BT
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""169"",""id"":""169""}]","[{""label"":""P1 antigen"",""id"":""G12460DL""}]",G12460DL
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""17"",""id"":""17""}]","[{""label"":""Cytolipin R"",""id"":""G57710SU""},{""label"":""Mono-sulfated globopentaosylceramide"",""id"":""G57710SU""}]",G57710SU
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""498""}]","[{""label"":""173"",""id"":""173""}]",,G02880JU
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""499""}]","[{""label"":""173"",""id"":""173""}]",,G02880JU
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""176"",""id"":""176""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G39011KA
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""177"",""id"":""177""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G55205ZV
"[{""label"":""Streptococcus suis N/S"",""id"":""511""}]","[{""label"":""178"",""id"":""178""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G06000DZ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""179"",""id"":""179""}]",,G23581GL
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""180"",""id"":""180""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G65191ST
