Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside,dimannoside"",""id"":""196""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G29313LW
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""198""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G51379UR
"[{""label"":""Burkholderia cenocepacia J2135"",""id"":""548""}]","[{""label"":""alpha-oligomannoside"",""id"":""197""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G07490EK
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Helicobacter pylori J99/NAP-"",""id"":""208""}]","[{""label"":""VIM-2"",""id"":""107""}]","[{""label"":""Mono-fucosyl LN3"",""id"":""G65223RT""},{""label"":""VIM-2"",""id"":""G22418PV""}]",G01296LJ
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Tetraosylceramide"",""id"":""80""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",G95034OI
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulfatide"",""id"":""82""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Sulfatide"",""id"":""142""}]",,G60011XD
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Sulfatide"",""id"":""139""}]","[{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G72548RZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulfatide"",""id"":""118""}]",,G07169WN
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulf-lactosylceramide"",""id"":""83""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G20044TD
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Sulf-gangliotetraosyl ceramide"",""id"":""119""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G96614JE
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/00"",""id"":""235""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H10N4 subtype A/Mallard/Netherlands/02/2000"",""id"":""244""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H1N3 subtype A/Duck/Hong Kong/717/79"",""id"":""248""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/Hong Kong/278/78"",""id"":""252""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/00"",""id"":""253""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
"[{""label"":""Influenzavirus A influenza A virus H2N9 subtype A/Duck/NanChang/2-0485/2000"",""id"":""254""}]","[{""label"":""Su-3'SLN,Sulfated sialyl-3-N-acetyllactosamine,Sulfated trisaccharide"",""id"":""130""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G99745QX
