Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Norovirus norwalk virus OIF"",""id"":""394""}]","[{""label"":""Lea-3,Lewis a"",""id"":""155""}]","[{""label"":""Lea"",""id"":""G00047MO""},{""label"":""Lewis a"",""id"":""G00047MO""}]",G00047MO
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""162""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter bilis CCUG 38995"",""id"":""193""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter canis CCUG 33835"",""id"":""195""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter felis CCUG 28539"",""id"":""197""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter hepaticus CCUG 33637"",""id"":""199""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter mustelae 23950/1"",""id"":""201""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter mustelae 25715"",""id"":""202""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter pylori CCUG 17874"",""id"":""205""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""206""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Bordetella pertussis N/S Toxin"",""id"":""21""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",G00049MO
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""H5 type 1"",""id"":""45""}]","[{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G00050MO
