Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC107787454,"[""""]",107787454,"[""""]"
LOC107760089,"[""""]",107760089,"[""""]"
LOC107800663,"[""""]",107800663,"[""""]"
LOC107786977,"[""""]",107786977,"[""""]"
LOC107818951,"[""""]",107818951,"[""""]"
LOC107830402,"[""""]",107830402,"[""""]"
LOC107761292,"[""""]",107761292,"[""""]"
LOC107821674,"[""""]",107821674,"[""""]"
LOC107781693,"[""""]",107781693,"[""""]"
LOC107829716,"[""""]",107829716,"[""""]"
LOC107776808,"[""""]",107776808,"[""""]"
LOC107783942,"[""""]",107783942,"[""""]"
LOC107814424,"[""""]",107814424,"[""""]"
LOC107763717,"[""""]",107763717,"[""""]"
LOC107778172,"[""""]",107778172,"[""""]"
LOC107777394,"[""""]",107777394,"[""""]"
LOC107825849,"[""""]",107825849,"[""""]"
LOC107823428,"[""""]",107823428,"[""""]"
LOC107825231,"[""""]",107825231,"[""""]"
QPT2B,"[""""]",107820078,"[""""]"
LOC107791137,"[""""]",107791137,"[""""]"
LOC107789579,"[""""]",107789579,"[""""]"
LOC107830312,"[""""]",107830312,"[""""]"
LOC107769737,"[""""]",107769737,"[""""]"
LOC107832318,"[""""]",107832318,"[""""]"
LOC107810758,"[""""]",107810758,"[""""]"
LOC107774692,"[""""]",107774692,"[""""]"
LOC107769460,"[""""]",107769460,"[""""]"
LOC107773580,"[""""]",107773580,"[""""]"
LOC107799743,"[""""]",107799743,"[""""]"
LOC107780283,"[""""]",107780283,"[""""]"
LOC107832467,"[""""]",107832467,"[""""]"
LOC107759123,"[""""]",107759123,"[""""]"
LOC107831228,"[""""]",107831228,"[""""]"
LOC107804720,"[""""]",107804720,"[""""]"
LOC107759058,"[""""]",107759058,"[""""]"
LOC107789558,"[""""]",107789558,"[""""]"
LOC107778346,"[""""]",107778346,"[""""]"
LOC107794403,"[""""]",107794403,"[""""]"
LOC107826563,"[""""]",107826563,"[""""]"
LOC107801367,"[""""]",107801367,"[""""]"
LOC107790031,"[""""]",107790031,"[""""]"
LOC107791247,"[""""]",107791247,"[""""]"
LOC107814585,"[""""]",107814585,"[""""]"
LOC107775807,"[""""]",107775807,"[""""]"
LOC107796893,"[""""]",107796893,"[""""]"
LOC107772664,"[""""]",107772664,"[""""]"
LOC107779663,"[""""]",107779663,"[""""]"
LOC107817590,"[""""]",107817590,"[""""]"
LOC107806836,"[""""]",107806836,"[""""]"
LOC107795649,"[""""]",107795649,"[""""]"
LOC107760381,"[""""]",107760381,"[""""]"
LOC107816532,"[""""]",107816532,"[""""]"
LOC107779648,"[""""]",107779648,"[""""]"
LOC107812006,"[""""]",107812006,"[""""]"
LOC107831471,"[""""]",107831471,"[""""]"
LOC107813165,"[""""]",107813165,"[""""]"
LOC107824067,"[""""]",107824067,"[""""]"
LOC107789130,"[""""]",107789130,"[""""]"
LOC107768996,"[""""]",107768996,"[""""]"
LOC107815407,"[""""]",107815407,"[""""]"
LOC107827687,"[""""]",107827687,"[""""]"
