Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ATEG_03047,"[""""]",4318025,"[""""]"
ATEG_00758,"[""""]",4355513,"[""""]"
ATEG_04670,"[""""]",4320480,"[""""]"
ATEG_02160,"[""""]",4317058,"[""""]"
ATEG_04807,"[""""]",4320057,"[""""]"
ATEG_07931,"[""""]",4322590,"[""""]"
ATEG_05106,"[""""]",4320717,"[""""]"
ATEG_07939,"[""""]",4322793,"[""""]"
ATEG_05002,"[""""]",4321099,"[""""]"
ATEG_02669,"[""""]",4317245,"[""""]"
ATEG_09962,"[""""]",4319608,"[""""]"
ATEG_03755,"[""""]",4318627,"[""""]"
ATEG_06617,"[""""]",4322302,"[""""]"
ATEG_10357,"[""""]",4354598,"[""""]"
ATEG_02597,"[""""]",4317085,"[""""]"
ATEG_07152,"[""""]",4318820,"[""""]"
ATEG_03520,"[""""]",4317970,"[""""]"
ATEG_09991,"[""""]",4319511,"[""""]"
ATEG_03437,"[""""]",4318032,"[""""]"
ATEG_10288,"[""""]",4354731,"[""""]"
ATEG_07461,"[""""]",4322746,"[""""]"
ATEG_08450,"[""""]",4353100,"[""""]"
ATEG_05177,"[""""]",4320812,"[""""]"
ATEG_07759,"[""""]",4322646,"[""""]"
ATEG_05333,"[""""]",4320687,"[""""]"
ATEG_06636,"[""""]",4321960,"[""""]"
ATEG_05131,"[""""]",4320669,"[""""]"
ATEG_08700,"[""""]",4323506,"[""""]"
ATEG_05690,"[""""]",4321815,"[""""]"
ATEG_07929,"[""""]",4322588,"[""""]"
ATEG_01488,"[""""]",4315897,"[""""]"
ATEG_09406,"[""""]",4353733,"[""""]"
ATEG_07755,"[""""]",4322886,"[""""]"
ATEG_04991,"[""""]",4321227,"[""""]"
ATEG_08906,"[""""]",4323089,"[""""]"
ATEG_00198,"[""""]",4354947,"[""""]"
ATEG_07113,"[""""]",4318849,"[""""]"
ATEG_07493,"[""""]",4322742,"[""""]"
ATEG_03688,"[""""]",4318802,"[""""]"
ATEG_02927,"[""""]",4317469,"[""""]"
ATEG_02594,"[""""]",4317082,"[""""]"
ATEG_09052,"[""""]",4354040,"[""""]"
ATEG_03849,"[""""]",4318487,"[""""]"
ATEG_03727,"[""""]",4318706,"[""""]"
ATEG_04474,"[""""]",4320432,"[""""]"
ATEG_06588,"[""""]",4322381,"[""""]"
ATEG_06085,"[""""]",4321653,"[""""]"
ATEG_09964,"[""""]",4319610,"[""""]"
ATEG_03492,"[""""]",4317685,"[""""]"
ATEG_07607,"[""""]",4322704,"[""""]"
ATEG_01407,"[""""]",4316117,"[""""]"
ATEG_02713,"[""""]",4317206,"[""""]"
ATEG_10320,"[""""]",4354713,"[""""]"
ATEG_06380,"[""""]",4322443,"[""""]"
ATEG_08684,"[""""]",4323103,"[""""]"
ATEG_02882,"[""""]",4317643,"[""""]"
ATEG_06686,"[""""]",4322028,"[""""]"
ATEG_09844,"[""""]",4354491,"[""""]"
ATEG_10071,"[""""]",4319554,"[""""]"
ATEG_09329,"[""""]",4353962,"[""""]"
ATEG_02312,"[""""]",4316651,"[""""]"
ATEG_00658,"[""""]",4355413,"[""""]"
ATEG_07663,"[""""]",4322608,"[""""]"
ATEG_00417,"[""""]",4355171,"[""""]"
ATEG_01601,"[""""]",4316238,"[""""]"
ATEG_07790,"[""""]",4322940,"[""""]"
ATEG_04382,"[""""]",4320194,"[""""]"
ATEG_08654,"[""""]",4323372,"[""""]"
