Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111004577,"[""""]",111004577,"[""""]"
LOC111004707,"[""""]",111004707,"[""""]"
LOC111004997,"[""""]",111004997,"[""""]"
LOC111005047,"[""""]",111005047,"[""""]"
LOC111005077,"[""""]",111005077,"[""""]"
LOC111005130,"[""""]",111005130,"[""""]"
LOC111005182,"[""""]",111005182,"[""""]"
LOC111005294,"[""""]",111005294,"[""""]"
LOC111005450,"[""""]",111005450,"[""""]"
LOC111005506,"[""""]",111005506,"[""""]"
LOC111005584,"[""""]",111005584,"[""""]"
LOC111005590,"[""""]",111005590,"[""""]"
LOC111005682,"[""""]",111005682,"[""""]"
LOC111005719,"[""""]",111005719,"[""""]"
LOC111005753,"[""""]",111005753,"[""""]"
LOC111005842,"[""""]",111005842,"[""""]"
LOC111005898,"[""""]",111005898,"[""""]"
LOC111006012,"[""""]",111006012,"[""""]"
LOC111006250,"[""""]",111006250,"[""""]"
LOC111006253,"[""""]",111006253,"[""""]"
LOC111006331,"[""""]",111006331,"[""""]"
LOC111006332,"[""""]",111006332,"[""""]"
LOC111006550,"[""""]",111006550,"[""""]"
LOC111006592,"[""""]",111006592,"[""""]"
LOC111006631,"[""""]",111006631,"[""""]"
LOC111006928,"[""""]",111006928,"[""""]"
LOC111007139,"[""""]",111007139,"[""""]"
LOC111007143,"[""""]",111007143,"[""""]"
LOC111007157,"[""""]",111007157,"[""""]"
LOC111007331,"[""""]",111007331,"[""""]"
LOC111007344,"[""""]",111007344,"[""""]"
LOC111007352,"[""""]",111007352,"[""""]"
LOC111007356,"[""""]",111007356,"[""""]"
LOC111007416,"[""""]",111007416,"[""""]"
LOC111007428,"[""""]",111007428,"[""""]"
LOC111007468,"[""""]",111007468,"[""""]"
LOC111007586,"[""""]",111007586,"[""""]"
LOC111007669,"[""""]",111007669,"[""""]"
LOC111007879,"[""""]",111007879,"[""""]"
LOC111007885,"[""""]",111007885,"[""""]"
LOC111007907,"[""""]",111007907,"[""""]"
LOC111007957,"[""""]",111007957,"[""""]"
LOC111007984,"[""""]",111007984,"[""""]"
LOC111008029,"[""""]",111008029,"[""""]"
LOC111008242,"[""""]",111008242,"[""""]"
LOC111008572,"[""""]",111008572,"[""""]"
LOC111008688,"[""""]",111008688,"[""""]"
LOC111008722,"[""""]",111008722,"[""""]"
LOC111008882,"[""""]",111008882,"[""""]"
LOC111008954,"[""""]",111008954,"[""""]"
LOC111009001,"[""""]",111009001,"[""""]"
LOC111009016,"[""""]",111009016,"[""""]"
LOC111009446,"[""""]",111009446,"[""""]"
LOC111009489,"[""""]",111009489,"[""""]"
LOC111009529,"[""""]",111009529,"[""""]"
LOC111010109,"[""""]",111010109,"[""""]"
LOC111010335,"[""""]",111010335,"[""""]"
LOC111010752,"[""""]",111010752,"[""""]"
