Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""10""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Cryptococcus neoformans ATCC 34877"",""id"":""101""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Cryptococcus neoformans HFH 32"",""id"":""102""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Cryptococcus neoformans IMT 43"",""id"":""103""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Cryptococcus neoformans NIH 68A"",""id"":""104""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Entamoeba histolytica HM1-IMSS"",""id"":""107""}]","[{""label"":""43"",""id"":""43""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G61298NX
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""19"",""id"":""19""}]","[{""label"":""para-Forssman glycolipid"",""id"":""G51699SI""}]",G51699SI
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G78074HX
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G90562PB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]","[{""label"":""GD1b"",""id"":""G37184KW""}]",G37184KW
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""11"",""id"":""11""}]","[{""label"":""6-Sialyl LN (type 1)"",""id"":""G73708UL""},{""label"":""6-Sialyl LN (type 2)"",""id"":""G73708UL""},{""label"":""6-Sialyl-GalNAc"",""id"":""G73708UL""},{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G54721WC
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""17"",""id"":""17""}]","[{""label"":""Cytolipin R"",""id"":""G57710SU""},{""label"":""Mono-sulfated globopentaosylceramide"",""id"":""G57710SU""}]",G57710SU
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G84224TW
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""}]",G21856LC
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]","[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G06239NA
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
