GlyTouCan ID,GlycoBase ID,Compositions,Compositions(GlyTouCan ID),Mass,GU(average),GU(standard deviation)
G80494PJ,10294,HexNAc1Hexose3,G82930TB,707.2484075,3.896363636,38.96363993
G75789AR,1140,Hexose2NeuGc1,G27785LA,649.2065427,3.491538462,41.89846298
G05260RH,11697,HexNAc4Hexose7,G76613WN,1964.697819,8.885090909,88.85094661
G06239NA,1180,HexNAc1Hexose2,G46831QF,545.1955841,2.805454545,28.05455043
G72002FC,1181,Fuc1HexNAc1Hexose3,G05897GU,853.3063163,4.392,17.56800387
G56318NV,11870,HexNAc6Hexose7NeuAc4,G66088HZ,3535.23823,12.83913043,282.4608832
G78074HX,1189,Hexose3,G99375FM,504.169035,2.871538462,34.45846374
G80147LG,12150,Fuc1HexNAc4Hexose4NeuGc1,G78224CS,1931.687588,8.323133333,116.5239005
G23709VK,12495,Fuc1HexNAc4Hexose7,G66621EA,2110.755728,9.2201875,138.3030284
G94363RH,12843,HexNAc6Hexose7NeuAc4,G66088HZ,3535.23823,11.15,
G31004HS,13265,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.296139,13.469,121.2210009
G26295XE,1334,Fuc1HexNAc2Hexose3,G74724QE,1188.427948,5.906666667,11.81333427
G94297FY,13403,Fuc1HexNAc3Hexose4NeuAc1,G11870QZ,1712.613301,7.624,68.61600017
G65889KE,135,Hexose1,G38776RF,180.0633881,1.017142857,13.22285954
G87593LV,13657,HexNAc5Hexose4NeuAc1,G24835MQ,1972.714138,7.59,15.18002855
G59796YH,13658,HexNAc6Hexose5NeuAc1,G35305EF,2337.846334,8.85,17.70002448
G44483VX,13660,HexNAc7Hexose5,G67093QB,2249.83029,7.836842105,141.0631591
G57229FV,13662,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,6.88,13.7600751
G91600WT,13664,Fuc1HexNAc6Hexose7,G90093AU,2516.914473,10.03625,70.25376458
G96528MI,13677,HexNAc4Hexose6,G65092SV,1802.644995,8.02,32.08
G37319YE,13678,HexNAc4Hexose7,G76613WN,1964.697819,8.77,35.08
G62550PH,13679,Fuc1HexNAc4Hexose7,G66621EA,2110.755728,9.23,36.92
G92625FO,13680,Fuc1HexNAc4Hexose6NeuAc1,G82830MN,2239.798321,9.52,38.08
G18578CO,13681,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,6.85,13.7
G08993KP,13682,Fuc2HexNAc4Hexose5NeuAc1,G75983OB,2223.803406,8.7,26.10000958
G90850QQ,13684,Fuc1HexNAc6Hexose7NeuAc2,G64394MX,3099.105306,10.88666667,21.77339814
G15949MV,13685,Fuc1HexNAc5Hexose4NeuAc1,G72667IM,2118.772046,7.9,15.80002532
G75962GU,13687,HexNAc5Hexose4,G23432EQ,1681.618721,6.7,13.40053979
G22925JC,13688,Fuc1HexNAc5Hexose4NeuAc2,G81198YO,2409.867463,8.205,8.205038086
G11321RX,13689,HexNAc5Hexose4NeuAc2,G54612UD,2263.809554,8.4625,25.3876018
G95324TW,13691,HexNAc5Hexose6NeuAc1,G59536GA,2296.819784,9.556666667,19.11337751
G24028ZU,13692,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,7.676,30.7040499
G52803GQ,13693,HexNAc6Hexose5,G39619TI,2046.750917,7.942,31.76801788
G41540QC,13694,Fuc1HexNAc6Hexose5,G89098OM,2192.808826,8.326666667,41.63335362
G83687QJ,13695,Fuc1HexNAc6Hexose5,G89098OM,2192.808826,8.486666667,42.43333792
G41857GD,13697,Fuc1HexNAc5Hexose6,G72797UR,2151.782277,9.055,27.16503543
G32556DM,13698,Fuc1HexNAc6Hexose5NeuAc1,G24954UD,2483.904242,8.932,35.72814969
G82871IM,13699,Fuc2HexNAc6Hexose5,G04672QB,2338.866735,9.47,9.470021119
G37363NU,13702,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.1275,21.3825133
G69452KV,13703,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.24,28.96004213
G84224TW,141,Hexose2,G07133YY,342.1162115,1.943846154,23.32615633
G20966TZ,1413,HexNAc4Hexose5,G50045TK,1640.592172,4.105172414,114.9532242
G98544DH,160,Hexose2NeuAc2,G44246MP,924.3070446,4.569090909,45.69091615
G91237TK,175,Hexose2NeuAc1,G17756LB,633.2116281,3.147692308,37.77230833
G99858XP,1994,Fuc1HexNAc2Hexose5,G25637MV,1380.491336,6.48175,19.44555468
G58896AZ,202,HexNAc1Hexose3,G82930TB,707.2484075,3.613846154,43.36615731
G01767JJ,204,HexNAc1Hexose3NeuAc1,G40943ZI,998.343824,4.615,4.615002709
G83513YI,205,HexNAc1Hexose3NeuAc1,G40943ZI,998.343824,4.98,4.98001004
G00395TQ,233,Fuc1HexNAc2Hexose2,G31685JQ,894.3328654,4.588333333,22.94166697
G36191CD,235,HexNAc4Hexose5,G50045TK,1640.592172,7.6094375,2062.157737
G29857RC,236,HexNAc5Hexose6,G20425TQ,2005.724368,9.307884615,958.7132133
G18938DW,240,HexNAc6Hexose7,G47012YE,2370.856564,11.05078652,972.4708586
G93500PH,243,HexNAc6Hexose3,G14260UH,1722.64527,6.167894737,228.2121077
G91413ZX,2472,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,10.48,31.44005805
G61418DU,2529,HexNAc1,G70994MS,221.0899372,0.905,2.715004604
G91365ZQ,258,HexNAc4Hexose5NeuAc1,G06356OH,1931.687588,9.0,
G66665YI,260,HexNAc5Hexose6NeuAc3,G47518TP,2879.010617,9.087692308,463.4849995
