Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC116423935,"[""""]",116423935,"[""""]"
LOC116424118,"[""""]",116424118,"[""""]"
LOC116424539,"[""""]",116424539,"[""""]"
LOC116424570,"[""""]",116424570,"[""""]"
LOC116424672,"[""""]",116424672,"[""""]"
LOC116424868,"[""""]",116424868,"[""""]"
LOC116424902,"[""""]",116424902,"[""""]"
LOC116424997,"[""""]",116424997,"[""""]"
LOC116425035,"[""""]",116425035,"[""""]"
LOC116425185,"[""""]",116425185,"[""""]"
LOC116425188,"[""""]",116425188,"[""""]"
LOC116425206,"[""""]",116425206,"[""""]"
LOC116425243,"[""""]",116425243,"[""""]"
LOC116425273,"[""""]",116425273,"[""""]"
LOC116425356,"[""""]",116425356,"[""""]"
LOC116425412,"[""""]",116425412,"[""""]"
LOC116425479,"[""""]",116425479,"[""""]"
LOC116425480,"[""""]",116425480,"[""""]"
LOC116425481,"[""""]",116425481,"[""""]"
LOC116425531,"[""""]",116425531,"[""""]"
LOC116425533,"[""""]",116425533,"[""""]"
LOC116425675,"[""""]",116425675,"[""""]"
LOC116425873,"[""""]",116425873,"[""""]"
LOC116425921,"[""""]",116425921,"[""""]"
LOC116425934,"[""""]",116425934,"[""""]"
LOC116426077,"[""""]",116426077,"[""""]"
LOC116426277,"[""""]",116426277,"[""""]"
LOC116426311,"[""""]",116426311,"[""""]"
LOC116426442,"[""""]",116426442,"[""""]"
LOC116426666,"[""""]",116426666,"[""""]"
LOC116426687,"[""""]",116426687,"[""""]"
LOC116426967,"[""""]",116426967,"[""""]"
LOC116427169,"[""""]",116427169,"[""""]"
LOC116427265,"[""""]",116427265,"[""""]"
LOC116427277,"[""""]",116427277,"[""""]"
LOC116427415,"[""""]",116427415,"[""""]"
LOC116427780,"[""""]",116427780,"[""""]"
LOC116427819,"[""""]",116427819,"[""""]"
LOC116428133,"[""""]",116428133,"[""""]"
LOC116428209,"[""""]",116428209,"[""""]"
LOC116428399,"[""""]",116428399,"[""""]"
LOC116428417,"[""""]",116428417,"[""""]"
LOC116428618,"[""""]",116428618,"[""""]"
LOC116428722,"[""""]",116428722,"[""""]"
LOC116428737,"[""""]",116428737,"[""""]"
LOC116428740,"[""""]",116428740,"[""""]"
LOC116428762,"[""""]",116428762,"[""""]"
LOC116428812,"[""""]",116428812,"[""""]"
LOC116428813,"[""""]",116428813,"[""""]"
LOC116428822,"[""""]",116428822,"[""""]"
LOC116428823,"[""""]",116428823,"[""""]"
LOC116429133,"[""""]",116429133,"[""""]"
LOC116429310,"[""""]",116429310,"[""""]"
LOC116429331,"[""""]",116429331,"[""""]"
LOC116429375,"[""""]",116429375,"[""""]"
LOC116429461,"[""""]",116429461,"[""""]"
LOC116429554,"[""""]",116429554,"[""""]"
LOC116429634,"[""""]",116429634,"[""""]"
LOC116429636,"[""""]",116429636,"[""""]"
LOC116429776,"[""""]",116429776,"[""""]"
LOC116430100,"[""""]",116430100,"[""""]"
LOC116430275,"[""""]",116430275,"[""""]"
LOC116430340,"[""""]",116430340,"[""""]"
LOC116430447,"[""""]",116430447,"[""""]"
LOC116430602,"[""""]",116430602,"[""""]"
LOC116430650,"[""""]",116430650,"[""""]"
LOC116430658,"[""""]",116430658,"[""""]"
LOC116430682,"[""""]",116430682,"[""""]"
LOC116430770,"[""""]",116430770,"[""""]"
LOC116430866,"[""""]",116430866,"[""""]"
LOC116431247,"[""""]",116431247,"[""""]"
LOC116431255,"[""""]",116431255,"[""""]"
LOC116431285,"[""""]",116431285,"[""""]"
LOC116431287,"[""""]",116431287,"[""""]"
LOC116431335,"[""""]",116431335,"[""""]"
LOC116431575,"[""""]",116431575,"[""""]"
LOC116431896,"[""""]",116431896,"[""""]"
LOC116431924,"[""""]",116431924,"[""""]"
LOC116431957,"[""""]",116431957,"[""""]"
LOC116432152,"[""""]",116432152,"[""""]"
LOC116432435,"[""""]",116432435,"[""""]"
LOC116432549,"[""""]",116432549,"[""""]"
LOC116432624,"[""""]",116432624,"[""""]"
LOC116432664,"[""""]",116432664,"[""""]"
LOC116432900,"[""""]",116432900,"[""""]"
LOC116432978,"[""""]",116432978,"[""""]"
LOC116433021,"[""""]",116433021,"[""""]"
LOC116433046,"[""""]",116433046,"[""""]"
LOC116433332,"[""""]",116433332,"[""""]"
LOC116433466,"[""""]",116433466,"[""""]"
LOC116433670,"[""""]",116433670,"[""""]"
LOC116433795,"[""""]",116433795,"[""""]"
LOC116433804,"[""""]",116433804,"[""""]"
LOC116433994,"[""""]",116433994,"[""""]"
LOC116434725,"[""""]",116434725,"[""""]"
LOC116434760,"[""""]",116434760,"[""""]"
LOC116434761,"[""""]",116434761,"[""""]"
LOC116434806,"[""""]",116434806,"[""""]"
LOC116434810,"[""""]",116434810,"[""""]"
LOC116435114,"[""""]",116435114,"[""""]"
