Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HQ_RS09145,"[""""]",4193993,"[""""]"
HQ_RS01275,"[""""]",4192205,"[""""]"
upp,"[""""]",4194894,"[""""]"
trpD,"[""""]",4194855,"[""""]"
hisI,"[""""]",4194124,"[""""]"
hisF,"[""""]",4194120,"[""""]"
HQ_RS00030,"[""""]",4194534,"[""""]"
surE,"[""""]",4194731,"[""""]"
HQ_RS12320,"[""""]",4194877,"[""""]"
HQ_RS12100,"[""""]",4193431,"[""""]"
pyrE,"[""""]",4194550,"[""""]"
HQ_RS01730,"[""""]",4194784,"[""""]"
ureC,"[""""]",4194898,"[""""]"
pth2,"[""""]",4192225,"[""""]"
HQ_RS02685,"[""""]",4193687,"[""""]"
hisG,"[""""]",4194121,"[""""]"
HQ_RS13370,"[""""]",4194899,"[""""]"
mptA,"[""""]",4193410,"[""""]"
dcd,"[""""]",4193905,"[""""]"
HQ_RS13380,"[""""]",4194900,"[""""]"
HQ_RS01435,"[""""]",4192223,"[""""]"
purQ,"[""""]",4194539,"[""""]"
HQ_RS12325,"[""""]",4193683,"[""""]"
