Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HQ_RS01275,"[""""]",4192205,"[""""]"
HQ_RS01435,"[""""]",4192223,"[""""]"
pth2,"[""""]",4192225,"[""""]"
mptA,"[""""]",4193410,"[""""]"
HQ_RS12100,"[""""]",4193431,"[""""]"
HQ_RS12325,"[""""]",4193683,"[""""]"
HQ_RS02685,"[""""]",4193687,"[""""]"
dcd,"[""""]",4193905,"[""""]"
HQ_RS09145,"[""""]",4193993,"[""""]"
hisF,"[""""]",4194120,"[""""]"
hisG,"[""""]",4194121,"[""""]"
hisI,"[""""]",4194124,"[""""]"
HQ_RS00030,"[""""]",4194534,"[""""]"
purQ,"[""""]",4194539,"[""""]"
pyrE,"[""""]",4194550,"[""""]"
surE,"[""""]",4194731,"[""""]"
HQ_RS01730,"[""""]",4194784,"[""""]"
trpD,"[""""]",4194855,"[""""]"
HQ_RS12320,"[""""]",4194877,"[""""]"
upp,"[""""]",4194894,"[""""]"
ureC,"[""""]",4194898,"[""""]"
HQ_RS13370,"[""""]",4194899,"[""""]"
HQ_RS13380,"[""""]",4194900,"[""""]"
