Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CHID1,"[""""]",105005552,"[""""]"
ACSL6,"[""""]",105005550,"[""""]"
EXT1,"[""""]",105005436,"[""""]"
COLEC10,"[""""]",105005433,"[""""]"
VCAN,"[""""]",105005401,"[""""]"
ACOT12,"[""""]",105005393,"[""""]"
UAP1L1,"[""""]",105005378,"[""""]"
HMMR,"[""""]",105005372,"[""""]"
UGP2,"[""""]",105005339,"[""""]"
MDH1,"[""""]",105005335,"[""""]"
B3GNT2,"[""""]",105005329,"[""""]"
SLC35B2,"[""""]",105005196,"[""""]"
PLA2G7,"[""""]",105005178,"[""""]"
MMUT,"[""""]",105005164,"[""""]"
PGK2,"[""""]",105005155,"[""""]"
ST6GAL2,"[""""]",105005134,"[""""]"
UXS1,"[""""]",105005128,"[""""]"
GLA,"[""""]",105005082,"[""""]"
ALG9,"[""""]",105005079,"[""""]"
ORMDL1,"[""""]",105005053,"[""""]"
HIBCH,"[""""]",105005046,"[""""]"
INPP1,"[""""]",105005044,"[""""]"
DLAT,"[""""]",105005035,"[""""]"
LAYN,"[""""]",105005027,"[""""]"
ACAT1,"[""""]",105005009,"[""""]"
COL9A2,"[""""]",105004989,"[""""]"
MANEAL,"[""""]",105004950,"[""""]"
INPP5B,"[""""]",105004948,"[""""]"
PPT1,"[""""]",105004925,"[""""]"
FUT4,"[""""]",105004866,"[""""]"
ELOVL1,"[""""]",105004860,"[""""]"
HYI,"[""""]",105004856,"[""""]"
ST3GAL3,"[""""]",105004855,"[""""]"
B4GALT2,"[""""]",105004849,"[""""]"
UST,"[""""]",105004833,"[""""]"
SACM1L,"[""""]",105004779,"[""""]"
CSPG5,"[""""]",105004678,"[""""]"
DSEL,"[""""]",105004643,"[""""]"
SYNJ1,"[""""]",105004629,"[""""]"
ST3GAL5,"[""""]",105004571,"[""""]"
SUCLG1,"[""""]",105004544,"[""""]"
CRPPA,"[""""]",105004525,"[""""]"
DGKB,"[""""]",105004516,"[""""]"
MTMR2,"[""""]",105004498,"[""""]"
GXYLT2,"[""""]",105004417,"[""""]"
CNTN4,"[""""]",105004408,"[""""]"
CNTN6,"[""""]",105004407,"[""""]"
CNTN3,"[""""]",105004403,"[""""]"
EOGT,"[""""]",105004390,"[""""]"
MAN1A1,"[""""]",105004364,"[""""]"
LPCAT2,"[""""]",105004335,"[""""]"
DSE,"[""""]",105004271,"[""""]"
SLC35F1,"[""""]",105004253,"[""""]"
SMPDL3A,"[""""]",105004234,"[""""]"
ECHDC1,"[""""]",105004216,"[""""]"
ME1,"[""""]",105004211,"[""""]"
PGM3,"[""""]",105004209,"[""""]"
MTMR4,"[""""]",105004103,"[""""]"
GDPD1,"[""""]",105004088,"[""""]"
AGXT,"[""""]",105004083,"[""""]"
CA4,"[""""]",105004059,"[""""]"
PIGW,"[""""]",105004055,"[""""]"
DHRS11,"[""""]",105004053,"[""""]"
ACACA,"[""""]",105004048,"[""""]"
SPACA3,"[""""]",105003992,"[""""]"
LGALS9,"[""""]",105003972,"[""""]"
TMEM199,"[""""]",105003962,"[""""]"
GPC3,"[""""]",105003957,"[""""]"
PIGS,"[""""]",105003955,"[""""]"
ALDOC,"[""""]",105003954,"[""""]"
INPP5K,"[""""]",105003905,"[""""]"
RTN4RL1,"[""""]",105003891,"[""""]"
PAFAH1B1,"[""""]",105003882,"[""""]"
CHPF,"[""""]",105003870,"[""""]"
GMPPA,"[""""]",105003800,"[""""]"
GLB1L,"[""""]",105003792,"[""""]"
PLCD4,"[""""]",105003772,"[""""]"
PTDSS2,"[""""]",105003734,"[""""]"
ACADL,"[""""]",105003724,"[""""]"
RPE,"[""""]",105003722,"[""""]"
PIKFYVE,"[""""]",105003713,"[""""]"
IDH1,"[""""]",105003712,"[""""]"
CPO,"[""""]",105003699,"[""""]"
PGAP1,"[""""]",105003614,"[""""]"
CNTN1,"[""""]",105003544,"[""""]"
GXYLT1,"[""""]",105003539,"[""""]"
PGM5,"[""""]",105003480,"[""""]"
PIP5K1B,"[""""]",105003476,"[""""]"
ALG10,"[""""]",105003419,"[""""]"
MFNG,"[""""]",105003417,"[""""]"
GNPAT,"[""""]",105003387,"[""""]"
ALG14,"[""""]",105003353,"[""""]"
TMED5,"[""""]",105003337,"[""""]"
HS2ST1,"[""""]",105003289,"[""""]"
CTBS,"[""""]",105003259,"[""""]"
PKD2,"[""""]",105003200,"[""""]"
PIGY,"[""""]",105003172,"[""""]"
SLC35F3,"[""""]",105003143,"[""""]"
LGALS8,"[""""]",105003130,"[""""]"
B3GALNT2,"[""""]",105003121,"[""""]"
ST8SIA6,"[""""]",105003106,"[""""]"
PIP4K2A,"[""""]",105003092,"[""""]"
MRC1,"[""""]",105003050,"[""""]"
HACD1,"[""""]",105003048,"[""""]"
OLAH,"[""""]",105003035,"[""""]"
GAD2,"[""""]",105003017,"[""""]"
AGPS,"[""""]",105002926,"[""""]"
SRD5A3,"[""""]",105002874,"[""""]"
TMEM165,"[""""]",105002844,"[""""]"
SMC3,"[""""]",105002780,"[""""]"
PNLIPRP3,"[""""]",105002772,"[""""]"
PLPP4,"[""""]",105002764,"[""""]"
INPP5A,"[""""]",105002740,"[""""]"
SCD,"[""""]",105002714,"[""""]"
ELOVL3,"[""""]",105002680,"[""""]"
GPAM,"[""""]",105002616,"[""""]"
TECTB,"[""""]",105002615,"[""""]"
ACSL5,"[""""]",105002613,"[""""]"
ATRNL1,"[""""]",105002592,"[""""]"
GFRA1,"[""""]",105002591,"[""""]"
PNLIP,"[""""]",105002589,"[""""]"
PNLIPRP1,"[""""]",105002588,"[""""]"
PNLIPRP2,"[""""]",105002587,"[""""]"
ENO4,"[""""]",105002585,"[""""]"
INPP5F,"[""""]",105002559,"[""""]"
ACADSB,"[""""]",105002538,"[""""]"
CHST15,"[""""]",105002533,"[""""]"
IMPA2,"[""""]",105002479,"[""""]"
MPPE1,"[""""]",105002452,"[""""]"
PLA2R1,"[""""]",105002426,"[""""]"
GALNT3,"[""""]",105002372,"[""""]"
B3GALT1,"[""""]",105002364,"[""""]"
CERS6,"[""""]",105002359,"[""""]"
G6PC2,"[""""]",105002357,"[""""]"
GNPDA2,"[""""]",105002315,"[""""]"
ART4,"[""""]",105002241,"[""""]"
PIK3C2G,"[""""]",105002211,"[""""]"
DERA,"[""""]",105002205,"[""""]"
OLR1,"[""""]",105002130,"[""""]"
CLEC1A,"[""""]",105002129,"[""""]"
CLEC7A,"[""""]",105002128,"[""""]"
CLEC9A,"[""""]",105002127,"[""""]"
CLEC1B,"[""""]",105002126,"[""""]"
CLEC12B,"[""""]",105002124,"[""""]"
CLEC12A,"[""""]",105002123,"[""""]"
CLEC2B,"[""""]",105002118,"[""""]"
KLRB1,"[""""]",105002107,"[""""]"
PAPSS1,"[""""]",105002095,"[""""]"
SGMS2,"[""""]",105002092,"[""""]"
HADH,"[""""]",105002091,"[""""]"
ETNPPL,"[""""]",105002086,"[""""]"
PLA2G12A,"[""""]",105002080,"[""""]"
ELOVL6,"[""""]",105002072,"[""""]"
ARSJ,"[""""]",105002054,"[""""]"
UGT8,"[""""]",105002052,"[""""]"
NDST4,"[""""]",105002051,"[""""]"
MTMR7,"[""""]",105001961,"[""""]"
ASAH1,"[""""]",105001915,"[""""]"
TKTL2,"[""""]",105001887,"[""""]"
ANXA5,"[""""]",105001879,"[""""]"
CHST2,"[""""]",105001848,"[""""]"
GYG1,"[""""]",105001837,"[""""]"
PCCB,"[""""]",105001820,"[""""]"
SLC35G2,"[""""]",105001816,"[""""]"
A4GNT,"[""""]",105001809,"[""""]"
PIK3CB,"[""""]",105001799,"[""""]"
PXYLP1,"[""""]",105001786,"[""""]"
SLC27A5,"[""""]",105001638,"[""""]"
SOAT2,"[""""]",105001568,"[""""]"
GALNT6,"[""""]",105001527,"[""""]"
CERS5,"[""""]",105001498,"[""""]"
GPD1,"[""""]",105001494,"[""""]"
LALBA,"[""""]",105001454,"[""""]"
ST6GALNAC3,"[""""]",105001360,"[""""]"
ST6GALNAC5,"[""""]",105001359,"[""""]"
PIGK,"[""""]",105001358,"[""""]"
ECHS1,"[""""]",105001339,"[""""]"
PIP5K1A,"[""""]",105001312,"[""""]"
PI4KB,"[""""]",105001310,"[""""]"
THEM5,"[""""]",105001288,"[""""]"
THEM4,"[""""]",105001287,"[""""]"
BST1,"[""""]",105001197,"[""""]"
CHPF2,"[""""]",105001185,"[""""]"
GPX6,"[""""]",105001152,"[""""]"
GPX5,"[""""]",105001151,"[""""]"
HS3ST1,"[""""]",105001124,"[""""]"
GALNTL5,"[""""]",105001095,"[""""]"
GALNT11,"[""""]",105001094,"[""""]"
PLPP1,"[""""]",105001072,"[""""]"
GPX8,"[""""]",105001042,"[""""]"
SRD5A1,"[""""]",105001000,"[""""]"
LPCAT1,"[""""]",105000992,"[""""]"
HACD4,"[""""]",105000960,"[""""]"
ACER2,"[""""]",105000954,"[""""]"
FREM1,"[""""]",105000933,"[""""]"
GLDC,"[""""]",105000914,"[""""]"
SLC2A8,"[""""]",105000902,"[""""]"
ST6GALNAC4,"[""""]",105000840,"[""""]"
ST6GALNAC6,"[""""]",105000838,"[""""]"
PIP5KL1,"[""""]",105000837,"[""""]"
DPM2,"[""""]",105000836,"[""""]"
PTGES2,"[""""]",105000831,"[""""]"
CERCAM,"[""""]",105000819,"[""""]"
DOLK,"[""""]",105000804,"[""""]"
DOLPP1,"[""""]",105000802,"[""""]"
PTGES,"[""""]",105000797,"[""""]"
POMT1,"[""""]",105000779,"[""""]"
CEL,"[""""]",105000765,"[""""]"
GBGT1,"[""""]",105000764,"[""""]"
GLT6D1,"[""""]",105000761,"[""""]"
GALNT15,"[""""]",105000757,"[""""]"
CRYBG1,"[""""]",105000715,"[""""]"
SMPD2,"[""""]",105000660,"[""""]"
FIG4,"[""""]",105000658,"[""""]"
HS3ST5,"[""""]",105000630,"[""""]"
MBL2,"[""""]",105000624,"[""""]"
ACE,"[""""]",105000614,"[""""]"
FASN,"[""""]",105000597,"[""""]"
RFNG,"[""""]",105000596,"[""""]"
ENPP7,"[""""]",105000572,"[""""]"
PGS1,"[""""]",105000567,"[""""]"
MGAT5B,"[""""]",105000562,"[""""]"
ST6GALNAC1,"[""""]",105000561,"[""""]"
COG1,"[""""]",105000530,"[""""]"
ICAM2,"[""""]",105000494,"[""""]"
B3GNTL1,"[""""]",105000471,"[""""]"
HEXD,"[""""]",105000461,"[""""]"
DCXR,"[""""]",105000450,"[""""]"
PCYT2,"[""""]",105000443,"[""""]"
SGSH,"[""""]",105000413,"[""""]"
GAA,"[""""]",105000411,"[""""]"
ENGASE,"[""""]",105000406,"[""""]"
AFMID,"[""""]",105000396,"[""""]"
ST6GALNAC2,"[""""]",105000381,"[""""]"
SPHK1,"[""""]",105000373,"[""""]"
ACOX1,"[""""]",105000361,"[""""]"
GALK1,"[""""]",105000353,"[""""]"
HSD17B12,"[""""]",105000336,"[""""]"
ARSG,"[""""]",105000286,"[""""]"
TMTC1,"[""""]",105000275,"[""""]"
ETNK1,"[""""]",105000265,"[""""]"
FAR2,"[""""]",105000253,"[""""]"
ST8SIA1,"[""""]",105000216,"[""""]"
CMAS,"[""""]",105000215,"[""""]"
LDHB,"[""""]",105000211,"[""""]"
GYS2,"[""""]",105000210,"[""""]"
PLCZ1,"[""""]",105000192,"[""""]"
PRKAA2,"[""""]",105000165,"[""""]"
PLPP3,"[""""]",105000164,"[""""]"
ALDH6A1,"[""""]",105000081,"[""""]"
DLST,"[""""]",105000066,"[""""]"
ACYP1,"[""""]",105000060,"[""""]"
ALG3,"[""""]",105000022,"[""""]"
B3GNT5,"[""""]",105000000,"[""""]"
PIK3CA,"[""""]",104999978,"[""""]"
GALM,"[""""]",104999948,"[""""]"
MAN2B1,"[""""]",104999905,"[""""]"
TECR,"[""""]",104999882,"[""""]"
GCDH,"[""""]",104999844,"[""""]"
CALR,"[""""]",104999841,"[""""]"
MSLN,"[""""]",104999820,"[""""]"
CLEC17A,"[""""]",104999816,"[""""]"
ELOVL4,"[""""]",104999704,"[""""]"
NDST3,"[""""]",104999674,"[""""]"
IDS,"[""""]",104999663,"[""""]"
IZUMO1R,"[""""]",104999602,"[""""]"
ACOD1,"[""""]",104999571,"[""""]"
RGN,"[""""]",104999491,"[""""]"
AGK,"[""""]",104999455,"[""""]"
CLEC2L,"[""""]",104999451,"[""""]"
KLRG2,"[""""]",104999450,"[""""]"
MGAM,"[""""]",104999396,"[""""]"
CLEC5A,"[""""]",104999394,"[""""]"
TBXAS1,"[""""]",104999372,"[""""]"
EDEM2,"[""""]",104999340,"[""""]"
ACSS2,"[""""]",104999336,"[""""]"
PIGU,"[""""]",104999330,"[""""]"
LMAN1,"[""""]",104999284,"[""""]"
KDSR,"[""""]",104999273,"[""""]"
ST8SIA3,"[""""]",104999253,"[""""]"
PIGN,"[""""]",104999234,"[""""]"
CERK,"[""""]",104999230,"[""""]"
INPP4B,"[""""]",104999209,"[""""]"
GPC5,"[""""]",104999200,"[""""]"
DGCR2,"[""""]",104999190,"[""""]"
UAP1,"[""""]",104999170,"[""""]"
HSD17B7,"[""""]",104999168,"[""""]"
COG3,"[""""]",104999144,"[""""]"
DGKH,"[""""]",104999123,"[""""]"
BCKDHB,"[""""]",104999119,"[""""]"
SUCLG2,"[""""]",104999089,"[""""]"
MAN2B2,"[""""]",104999077,"[""""]"
ALOX5,"[""""]",104999056,"[""""]"
COG2,"[""""]",104999041,"[""""]"
OGDHL,"[""""]",104999016,"[""""]"
CHAT,"[""""]",104999014,"[""""]"
PLOD3,"[""""]",104998970,"[""""]"
GALNT17,"[""""]",104998942,"[""""]"
MDH2,"[""""]",104998921,"[""""]"
CNTN2,"[""""]",104998871,"[""""]"
PIK3C2B,"[""""]",104998868,"[""""]"
ETNK2,"[""""]",104998866,"[""""]"
CHIT1,"[""""]",104998862,"[""""]"
CD55,"[""""]",104998842,"[""""]"
PFKFB2,"[""""]",104998834,"[""""]"
PNPLA2,"[""""]",104998825,"[""""]"
FMOD,"[""""]",104998782,"[""""]"
CHI3L1,"[""""]",104998780,"[""""]"
AGPAT5,"[""""]",104998752,"[""""]"
NANP,"[""""]",104998733,"[""""]"
GANAB,"[""""]",104998724,"[""""]"
FADS2,"[""""]",104998707,"[""""]"
FADS1,"[""""]",104998703,"[""""]"
B3GAT3,"[""""]",104998689,"[""""]"
LGALS12,"[""""]",104998651,"[""""]"
MASP1,"[""""]",104998636,"[""""]"
ST6GAL1,"[""""]",104998633,"[""""]"
DGKG,"[""""]",104998619,"[""""]"
EHHADH,"[""""]",104998607,"[""""]"
GOLPH3,"[""""]",104998595,"[""""]"
AMACR,"[""""]",104998572,"[""""]"
OXCT1,"[""""]",104998520,"[""""]"
GTDC1,"[""""]",104998505,"[""""]"
PIGT,"[""""]",104998504,"[""""]"
LCT,"[""""]",104998486,"[""""]"
MGAT5,"[""""]",104998474,"[""""]"
SLC35F5,"[""""]",104998469,"[""""]"
SDC4,"[""""]",104998457,"[""""]"
ELOVL7,"[""""]",104998360,"[""""]"
CHPT1,"[""""]",104998330,"[""""]"
GNPTAB,"[""""]",104998328,"[""""]"
GLT8D2,"[""""]",104998309,"[""""]"
CHST11,"[""""]",104998304,"[""""]"
LARGE1,"[""""]",104998275,"[""""]"
ALG8,"[""""]",104998164,"[""""]"
LY6K,"[""""]",104998147,"[""""]"
ME3,"[""""]",104998136,"[""""]"
PFKFB3,"[""""]",104998132,"[""""]"
COLGALT2,"[""""]",104998108,"[""""]"
GLUL,"[""""]",104998093,"[""""]"
NPL,"[""""]",104998088,"[""""]"
EDEM3,"[""""]",104998072,"[""""]"
PTGS2,"[""""]",104998056,"[""""]"
PLA2G4A,"[""""]",104998054,"[""""]"
LPGAT1,"[""""]",104998026,"[""""]"
GMDS,"[""""]",104998020,"[""""]"
CCDC115,"[""""]",104997990,"[""""]"
CHODL,"[""""]",104997980,"[""""]"
DGKE,"[""""]",104997941,"[""""]"
ITPKB,"[""""]",104997904,"[""""]"
DEGS1,"[""""]",104997878,"[""""]"
CBR4,"[""""]",104997851,"[""""]"
AKR1D1,"[""""]",104997841,"[""""]"
SLC35A5,"[""""]",104997823,"[""""]"
FKRP,"[""""]",104997794,"[""""]"
FCN1,"[""""]",104997779,"[""""]"
LYPD3,"[""""]",104997752,"[""""]"
LYPD5,"[""""]",104997660,"[""""]"
PLAUR,"[""""]",104997657,"[""""]"
TEX101,"[""""]",104997643,"[""""]"
CD177,"[""""]",104997642,"[""""]"
MMP17,"[""""]",104997627,"[""""]"
GALNT9,"[""""]",104997604,"[""""]"
CHSY3,"[""""]",104997590,"[""""]"
PGM2,"[""""]",104997582,"[""""]"
SGPL1,"[""""]",104997553,"[""""]"
LOC104997531,"[""""]",104997531,"[""""]"
NDST2,"[""""]",104997516,"[""""]"
FUT11,"[""""]",104997512,"[""""]"
ANXA7,"[""""]",104997504,"[""""]"
PLA2G12B,"[""""]",104997492,"[""""]"
CHST3,"[""""]",104997481,"[""""]"
PSAP,"[""""]",104997476,"[""""]"
HK1,"[""""]",104997459,"[""""]"
HKDC1,"[""""]",104997458,"[""""]"
SRGN,"[""""]",104997455,"[""""]"
LOC104997413,"[""""]",104997413,"[""""]"
LOC104997412,"[""""]",104997412,"[""""]"
LOC104997410,"[""""]",104997410,"[""""]"
LOC104997409,"[""""]",104997409,"[""""]"
LOC104997408,"[""""]",104997408,"[""""]"
LOC104997407,"[""""]",104997407,"[""""]"
LOC104997405,"[""""]",104997405,"[""""]"
LOC104997404,"[""""]",104997404,"[""""]"
LOC104997403,"[""""]",104997403,"[""""]"
MBOAT2,"[""""]",104997396,"[""""]"
LOC104997390,"[""""]",104997390,"[""""]"
PTGS1,"[""""]",104997385,"[""""]"
LPIN1,"[""""]",104997369,"[""""]"
LOC104997334,"[""""]",104997334,"[""""]"
CSGALNACT2,"[""""]",104997317,"[""""]"
ALDH9A1,"[""""]",104997306,"[""""]"
CACNA2D2,"[""""]",104997282,"[""""]"
CACNA2D3,"[""""]",104997264,"[""""]"
PFKFB4,"[""""]",104997241,"[""""]"
GPX1,"[""""]",104997210,"[""""]"
AMT,"[""""]",104997207,"[""""]"
DAG1,"[""""]",104997204,"[""""]"
GMPPB,"[""""]",104997201,"[""""]"
HYAL1,"[""""]",104997182,"[""""]"
HYAL3,"[""""]",104997181,"[""""]"
HYAL2,"[""""]",104997179,"[""""]"
GLYCTK,"[""""]",104997141,"[""""]"
GLT8D1,"[""""]",104997129,"[""""]"
RFT1,"[""""]",104997119,"[""""]"
TKT,"[""""]",104997116,"[""""]"
PDHB,"[""""]",104997082,"[""""]"
ACOX2,"[""""]",104997077,"[""""]"
FUCA2,"[""""]",104997029,"[""""]"
DEGS2,"[""""]",104996962,"[""""]"
SLC17A5,"[""""]",104996876,"[""""]"
CD109,"[""""]",104996875,"[""""]"
MTMR6,"[""""]",104996860,"[""""]"
CRYL1,"[""""]",104996804,"[""""]"
B3GNT9,"[""""]",104996761,"[""""]"
HSD11B2,"[""""]",104996755,"[""""]"
NRN1L,"[""""]",104996752,"[""""]"
LCAT,"[""""]",104996678,"[""""]"
DPEP3,"[""""]",104996676,"[""""]"
DPEP2,"[""""]",104996674,"[""""]"
PLA2G15,"[""""]",104996670,"[""""]"
SMPD3,"[""""]",104996664,"[""""]"
HAS3,"[""""]",104996658,"[""""]"
COG8,"[""""]",104996653,"[""""]"
TMED6,"[""""]",104996652,"[""""]"
PKD1L3,"[""""]",104996635,"[""""]"
CHST4,"[""""]",104996624,"[""""]"
LOC104996572,"[""""]",104996572,"[""""]"
FCSK,"[""""]",104996565,"[""""]"
MLYCD,"[""""]",104996526,"[""""]"
CDH13,"[""""]",104996525,"[""""]"
HSD17B2,"[""""]",104996522,"[""""]"
PLCG2,"[""""]",104996518,"[""""]"
GCSH,"[""""]",104996511,"[""""]"
PKD1L2,"[""""]",104996510,"[""""]"
CLEC3A,"[""""]",104996501,"[""""]"
LDHD,"[""""]",104996476,"[""""]"
ST3GAL2,"[""""]",104996462,"[""""]"
COG4,"[""""]",104996461,"[""""]"
CLEC16A,"[""""]",104996413,"[""""]"
ARSI,"[""""]",104996398,"[""""]"
CD14,"[""""]",104996353,"[""""]"
GM2A,"[""""]",104996333,"[""""]"
GPX3,"[""""]",104996331,"[""""]"
NDST1,"[""""]",104996320,"[""""]"
CD74,"[""""]",104996316,"[""""]"
SLC26A2,"[""""]",104996305,"[""""]"
GNPDA1,"[""""]",104996246,"[""""]"
SLC35A4,"[""""]",104996205,"[""""]"
SLC35D1,"[""""]",104996161,"[""""]"
AGRN,"[""""]",104996106,"[""""]"
B3GALT6,"[""""]",104996102,"[""""]"
PLCH2,"[""""]",104996084,"[""""]"
ACOT7,"[""""]",104996068,"[""""]"
H6PD,"[""""]",104996060,"[""""]"
PIK3CD,"[""""]",104996058,"[""""]"
FBXO2,"[""""]",104996051,"[""""]"
SOAT1,"[""""]",104996024,"[""""]"
FAM20B,"[""""]",104996018,"[""""]"
GML,"[""""]",104995946,"[""""]"
CPTP,"[""""]",104995944,"[""""]"
PRXL2B,"[""""]",104995916,"[""""]"
ENO1,"[""""]",104995875,"[""""]"
PGD,"[""""]",104995855,"[""""]"
MASP2,"[""""]",104995849,"[""""]"
FBXO44,"[""""]",104995840,"[""""]"
PIGC,"[""""]",104995815,"[""""]"
LIPG,"[""""]",104995805,"[""""]"
ACAA2,"[""""]",104995804,"[""""]"
ME2,"[""""]",104995796,"[""""]"
GALNT1,"[""""]",104995771,"[""""]"
SULT2B1,"[""""]",104995719,"[""""]"
CPT1C,"[""""]",104995670,"[""""]"
GYS1,"[""""]",104995634,"[""""]"
DHDH,"[""""]",104995632,"[""""]"
FUT1,"[""""]",104995621,"[""""]"
LOC104995618,"[""""]",104995618,"[""""]"
LOC104995617,"[""""]",104995617,"[""""]"
SPHK2,"[""""]",104995615,"[""""]"
SPACA4,"[""""]",104995612,"[""""]"
INPPL1,"[""""]",104995591,"[""""]"
FOLR2,"[""""]",104995568,"[""""]"
FOLR1,"[""""]",104995567,"[""""]"
ART1,"[""""]",104995554,"[""""]"
PGAP2,"[""""]",104995551,"[""""]"
FPGT,"[""""]",104995532,"[""""]"
CLEC4E,"[""""]",104995493,"[""""]"
CLEC6A,"[""""]",104995491,"[""""]"
M6PR,"[""""]",104995471,"[""""]"
BCKDHA,"[""""]",104995467,"[""""]"
ITPKC,"[""""]",104995459,"[""""]"
FBXO17,"[""""]",104995446,"[""""]"
B3GNT8,"[""""]",104995385,"[""""]"
PLD3,"[""""]",104995358,"[""""]"
LGALS4,"[""""]",104995320,"[""""]"
DGAT1,"[""""]",104995315,"[""""]"
GAPDHS,"[""""]",104995242,"[""""]"
CD22,"[""""]",104995234,"[""""]"
MAG,"[""""]",104995233,"[""""]"
GPI,"[""""]",104995211,"[""""]"
CHST8,"[""""]",104995207,"[""""]"
DPY19L3,"[""""]",104995190,"[""""]"
PGM2L1,"[""""]",104995118,"[""""]"
MBOAT1,"[""""]",104995082,"[""""]"
MDGA1,"[""""]",104995026,"[""""]"
B3GALT4,"[""""]",104994994,"[""""]"
GLO1,"[""""]",104994970,"[""""]"
HSD17B8,"[""""]",104994894,"[""""]"
HMGCLL1,"[""""]",104994867,"[""""]"
B3GAT2,"[""""]",104994830,"[""""]"
COLEC11,"[""""]",104994757,"[""""]"
CRYBG3,"[""""]",104994730,"[""""]"
HPGDS,"[""""]",104994683,"[""""]"
PDHA2,"[""""]",104994676,"[""""]"
ADH5,"[""""]",104994666,"[""""]"
ADH4,"[""""]",104994665,"[""""]"
ADH6,"[""""]",104994660,"[""""]"
SLC39A8,"[""""]",104994640,"[""""]"
MANBA,"[""""]",104994636,"[""""]"
BDH2,"[""""]",104994628,"[""""]"
CNTN5,"[""""]",104994610,"[""""]"
SULF1,"[""""]",104994558,"[""""]"
CACNA2D1,"[""""]",104994517,"[""""]"
MDGA2,"[""""]",104994480,"[""""]"
PLA2G4E,"[""""]",104994473,"[""""]"
PLA2G4B,"[""""]",104994471,"[""""]"
PLCB2,"[""""]",104994462,"[""""]"
GANC,"[""""]",104994444,"[""""]"
PLA2G4F,"[""""]",104994441,"[""""]"
PLA2G4D,"[""""]",104994440,"[""""]"
ITPKA,"[""""]",104994431,"[""""]"
CHST14,"[""""]",104994405,"[""""]"
POMGNT1,"[""""]",104994336,"[""""]"
AKR1A1,"[""""]",104994325,"[""""]"
SORD,"[""""]",104994230,"[""""]"
LGALS3,"[""""]",104994210,"[""""]"
SLC35F4,"[""""]",104994196,"[""""]"
ARSB,"[""""]",104994156,"[""""]"
GCNT4,"[""""]",104994132,"[""""]"
SIGLECL1,"[""""]",104994120,"[""""]"
NEU3,"[""""]",104994113,"[""""]"
GDPD5,"[""""]",104994105,"[""""]"
DGAT2,"[""""]",104994095,"[""""]"
SLC35G6,"[""""]",104994035,"[""""]"
CTNS,"[""""]",104994015,"[""""]"
ENO3,"[""""]",104993968,"[""""]"
PLD2,"[""""]",104993960,"[""""]"
ATP6AP1,"[""""]",104993953,"[""""]"
ALOX12,"[""""]",104993949,"[""""]"
ASGR2,"[""""]",104993934,"[""""]"
ASGR1,"[""""]",104993933,"[""""]"
ACADVL,"[""""]",104993930,"[""""]"
SLC2A4,"[""""]",104993926,"[""""]"
ISYNA1,"[""""]",104993905,"[""""]"
CERS1,"[""""]",104993866,"[""""]"
NCAN,"[""""]",104993853,"[""""]"
HMGCS2,"[""""]",104993824,"[""""]"
HAO2,"[""""]",104993820,"[""""]"
GPX7,"[""""]",104993800,"[""""]"
SCP2,"[""""]",104993797,"[""""]"
CPT2,"[""""]",104993770,"[""""]"
DHCR24,"[""""]",104993741,"[""""]"
GALNT12,"[""""]",104993729,"[""""]"
GRHPR,"[""""]",104993717,"[""""]"
ALDH1B1,"[""""]",104993705,"[""""]"
NANS,"[""""]",104993691,"[""""]"
ALG2,"[""""]",104993683,"[""""]"
RPN1,"[""""]",104993679,"[""""]"
PIGM,"[""""]",104993563,"[""""]"
SGPP1,"[""""]",104993515,"[""""]"
GALNT16,"[""""]",104993507,"[""""]"
LYNX1,"[""""]",104993487,"[""""]"
LYPD2,"[""""]",104993482,"[""""]"
GPX2,"[""""]",104993475,"[""""]"
FUT8,"[""""]",104993469,"[""""]"
PIGH,"[""""]",104993456,"[""""]"
SMPD4,"[""""]",104993370,"[""""]"
HSD17B4,"[""""]",104993366,"[""""]"
HK3,"[""""]",104993352,"[""""]"
LMAN2,"[""""]",104993337,"[""""]"
TMED9,"[""""]",104993321,"[""""]"
B4GALT7,"[""""]",104993320,"[""""]"
MGAT1,"[""""]",104993306,"[""""]"
PIK3C3,"[""""]",104993281,"[""""]"
NGLY1,"[""""]",104993271,"[""""]"
POMK,"[""""]",104993268,"[""""]"
OXSM,"[""""]",104993242,"[""""]"
CSGALNACT1,"[""""]",104993236,"[""""]"
HGSNAT,"[""""]",104993234,"[""""]"
GPAT4,"[""""]",104993219,"[""""]"
ALDH7A1,"[""""]",104993181,"[""""]"
HS3ST6,"[""""]",104993101,"[""""]"
IMPA1,"[""""]",104993090,"[""""]"
ENPP2,"[""""]",104993087,"[""""]"
PIGO,"[""""]",104993026,"[""""]"
CD72,"[""""]",104993018,"[""""]"
GBA2,"[""""]",104993013,"[""""]"
RECK,"[""""]",104992992,"[""""]"
GNE,"[""""]",104992987,"[""""]"
HPSE,"[""""]",104992948,"[""""]"
CDS1,"[""""]",104992935,"[""""]"
GPAT3,"[""""]",104992934,"[""""]"
SCD5,"[""""]",104992918,"[""""]"
GK2,"[""""]",104992903,"[""""]"
GPC6,"[""""]",104992864,"[""""]"
TGDS,"[""""]",104992860,"[""""]"
ALDH1A3,"[""""]",104992850,"[""""]"
CHSY1,"[""""]",104992849,"[""""]"
ARSA,"[""""]",104992848,"[""""]"
