Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIP5K1C,"[""""]",104979665,"[""""]"
LOC104979717,"[""""]",104979717,"[""""]"
CERS4,"[""""]",104979757,"[""""]"
CD209,"[""""]",104979767,"[""""]"
CLEC4G,"[""""]",104979769,"[""""]"
PNPLA6,"[""""]",104979777,"[""""]"
TMED1,"[""""]",104979814,"[""""]"
ICAM1,"[""""]",104979830,"[""""]"
ICAM5,"[""""]",104979833,"[""""]"
ACSBG2,"[""""]",104979912,"[""""]"
ACER1,"[""""]",104979914,"[""""]"
FCER2,"[""""]",104979937,"[""""]"
PRKCSH,"[""""]",104979953,"[""""]"
ALDH2,"[""""]",104980043,"[""""]"
PLA2G1B,"[""""]",104980052,"[""""]"
ACADS,"[""""]",104980065,"[""""]"
GLTP,"[""""]",104980074,"[""""]"
ACACB,"[""""]",104980082,"[""""]"
MTMR3,"[""""]",104980136,"[""""]"
SLC35E4,"[""""]",104980149,"[""""]"
PLA2G3,"[""""]",104980157,"[""""]"
PISD,"[""""]",104980165,"[""""]"
SLC5A1,"[""""]",104980173,"[""""]"
TPST2,"[""""]",104980215,"[""""]"
GAL3ST1,"[""""]",104980233,"[""""]"
INPP5J,"[""""]",104980237,"[""""]"
GLIPR1L1,"[""""]",104980263,"[""""]"
ENOSF1,"[""""]",104980273,"[""""]"
COLEC12,"[""""]",104980276,"[""""]"
CHST9,"[""""]",104980311,"[""""]"
B4GALT6,"[""""]",104980320,"[""""]"
OGDH,"[""""]",104980371,"[""""]"
GCK,"[""""]",104980380,"[""""]"
LPIN3,"[""""]",104980444,"[""""]"
RPN2,"[""""]",104980469,"[""""]"
PLCG1,"[""""]",104980493,"[""""]"
GALNT18,"[""""]",104980577,"[""""]"
GALNT10,"[""""]",104980631,"[""""]"
PLEKHA8,"[""""]",104980672,"[""""]"
STT3A,"[""""]",104980690,"[""""]"
ST3GAL4,"[""""]",104980712,"[""""]"
GPAT2,"[""""]",104980796,"[""""]"
LMAN2L,"[""""]",104980813,"[""""]"
MGAT4A,"[""""]",104980828,"[""""]"
LYG2,"[""""]",104980834,"[""""]"
CHST10,"[""""]",104980840,"[""""]"
HK2,"[""""]",104980872,"[""""]"
MOGS,"[""""]",104980886,"[""""]"
NAGK,"[""""]",104980926,"[""""]"
SRD5A2,"[""""]",104980937,"[""""]"
INPP4A,"[""""]",104980974,"[""""]"
AGA,"[""""]",104981035,"[""""]"
PLA2G2E,"[""""]",104981059,"[""""]"
PLA2G5,"[""""]",104981062,"[""""]"
PLA2G2D,"[""""]",104981063,"[""""]"
PLA2G2C,"[""""]",104981065,"[""""]"
DDOST,"[""""]",104981072,"[""""]"
PMM1,"[""""]",104981076,"[""""]"
ALPL,"[""""]",104981081,"[""""]"
ACO2,"[""""]",104981088,"[""""]"
LYPLA2,"[""""]",104981109,"[""""]"
GALE,"[""""]",104981110,"[""""]"
HMGCL,"[""""]",104981111,"[""""]"
FUCA1,"[""""]",104981112,"[""""]"
MAN1C1,"[""""]",104981132,"[""""]"
PAFAH2,"[""""]",104981138,"[""""]"
EXTL1,"[""""]",104981139,"[""""]"
CRYBG2,"[""""]",104981150,"[""""]"
DHDDS,"[""""]",104981153,"[""""]"
PIGV,"[""""]",104981157,"[""""]"
SMPDL3B,"[""""]",104981185,"[""""]"
MECR,"[""""]",104981208,"[""""]"
PLA2G2F,"[""""]",104981226,"[""""]"
HSPG2,"[""""]",104981234,"[""""]"
FCN3,"[""""]",104981255,"[""""]"
CLGN,"[""""]",104981305,"[""""]"
MGAT4D,"[""""]",104981306,"[""""]"
SDHD,"[""""]",104981313,"[""""]"
NCAM1,"[""""]",104981319,"[""""]"
PAFAH1B2,"[""""]",104981347,"[""""]"
SLC37A4,"[""""]",104981380,"[""""]"
DPAGT1,"[""""]",104981386,"[""""]"
RENBP,"[""""]",104981398,"[""""]"
TECTA,"[""""]",104981409,"[""""]"
SC5D,"[""""]",104981410,"[""""]"
PIK3C2A,"[""""]",104981436,"[""""]"
FAR1,"[""""]",104981458,"[""""]"
HAGH,"[""""]",104981488,"[""""]"
TREH,"[""""]",104981501,"[""""]"
GFPT2,"[""""]",104981525,"[""""]"
MGAT4B,"[""""]",104981534,"[""""]"
CANX,"[""""]",104981535,"[""""]"
MAN1A2,"[""""]",104981559,"[""""]"
VTCN1,"[""""]",104981560,"[""""]"
CHI3L2,"[""""]",104981641,"[""""]"
CEPT1,"[""""]",104981644,"[""""]"
NTNG1,"[""""]",104981705,"[""""]"
EXTL2,"[""""]",104981722,"[""""]"
DBT,"[""""]",104981729,"[""""]"
SLC35A3,"[""""]",104981734,"[""""]"
AGL,"[""""]",104981736,"[""""]"
LTC4S,"[""""]",104981752,"[""""]"
DPY19L2,"[""""]",104981891,"[""""]"
PPP1R3A,"[""""]",104981931,"[""""]"
DPY19L1,"[""""]",104981954,"[""""]"
DAD1,"[""""]",104981975,"[""""]"
PCK2,"[""""]",104982022,"[""""]"
ADPGK,"[""""]",104982062,"[""""]"
HEXA,"[""""]",104982066,"[""""]"
PKM,"[""""]",104982069,"[""""]"
TMTC4,"[""""]",104982165,"[""""]"
PCCA,"[""""]",104982168,"[""""]"
HS6ST3,"[""""]",104982184,"[""""]"
UGGT2,"[""""]",104982185,"[""""]"
MTMR1,"[""""]",104982232,"[""""]"
MTM1,"[""""]",104982260,"[""""]"
BPGM,"[""""]",104982297,"[""""]"
AKR1B1,"[""""]",104982300,"[""""]"
SLC35B4,"[""""]",104982303,"[""""]"
SPAM1,"[""""]",104982366,"[""""]"
DGKI,"[""""]",104982381,"[""""]"
ACER3,"[""""]",104982412,"[""""]"
CAT,"[""""]",104982462,"[""""]"
PDHX,"[""""]",104982467,"[""""]"
CD44,"[""""]",104982468,"[""""]"
B3GNT6,"[""""]",104982486,"[""""]"
ARSK,"[""""]",104982527,"[""""]"
ST8SIA4,"[""""]",104982549,"[""""]"
RGMB,"[""""]",104982579,"[""""]"
EFNA5,"[""""]",104982591,"[""""]"
TMTC2,"[""""]",104982604,"[""""]"
MGAT4C,"[""""]",104982613,"[""""]"
TMTC3,"[""""]",104982619,"[""""]"
LOC104982623,"[""""]",104982623,"[""""]"
DCN,"[""""]",104982631,"[""""]"
ACSS3,"[""""]",104982639,"[""""]"
B3GALT2,"[""""]",104982668,"[""""]"
ALG12,"[""""]",104982684,"[""""]"
RGMA,"[""""]",104982756,"[""""]"
ST8SIA2,"[""""]",104982761,"[""""]"
SGMS1,"[""""]",104982767,"[""""]"
ASAH2,"[""""]",104982770,"[""""]"
MINPP1,"[""""]",104982776,"[""""]"
EXT2,"[""""]",104982778,"[""""]"
LOC104982893,"[""""]",104982893,"[""""]"
SDHA,"[""""]",104982907,"[""""]"
LYZL6,"[""""]",104982956,"[""""]"
PLCD3,"[""""]",104982967,"[""""]"
G6PC3,"[""""]",104982995,"[""""]"
PIGG,"[""""]",104983081,"[""""]"
PTGDS,"[""""]",104983136,"[""""]"
CHST12,"[""""]",104983204,"[""""]"
LPIN2,"[""""]",104983291,"[""""]"
ECI2,"[""""]",104983316,"[""""]"
HJV,"[""""]",104983334,"[""""]"
HMGCS1,"[""""]",104983353,"[""""]"
CHST7,"[""""]",104983395,"[""""]"
PGGHG,"[""""]",104983406,"[""""]"
PGAM1,"[""""]",104983557,"[""""]"
HOGA1,"[""""]",104983565,"[""""]"
PI4K2A,"[""""]",104983588,"[""""]"
HPSE2,"[""""]",104983590,"[""""]"
TKFC,"[""""]",104983607,"[""""]"
LOC104983689,"[""""]",104983689,"[""""]"
NEU1,"[""""]",104983800,"[""""]"
LY6G6D,"[""""]",104983821,"[""""]"
HAS1,"[""""]",104983919,"[""""]"
SDC2,"[""""]",104983933,"[""""]"
PTDSS1,"[""""]",104983934,"[""""]"
DPY19L4,"[""""]",104983945,"[""""]"
AGPAT1,"[""""]",104983969,"[""""]"
UGDH,"[""""]",104984001,"[""""]"
KLB,"[""""]",104984003,"[""""]"
B4GALT3,"[""""]",104984067,"[""""]"
SDHC,"[""""]",104984077,"[""""]"
LOC104984105,"[""""]",104984105,"[""""]"
LOC104984106,"[""""]",104984106,"[""""]"
PGM1,"[""""]",104984235,"[""""]"
ALG6,"[""""]",104984237,"[""""]"
PGAM2,"[""""]",104984273,"[""""]"
SUCLA2,"[""""]",104984366,"[""""]"
RPIA,"[""""]",104984400,"[""""]"
SFTPD,"[""""]",104984448,"[""""]"
PLCB4,"[""""]",104984484,"[""""]"
PLCB1,"[""""]",104984486,"[""""]"
DGKQ,"[""""]",104984534,"[""""]"
IDUA,"[""""]",104984540,"[""""]"
PCYT1A,"[""""]",104984541,"[""""]"
PIGZ,"[""""]",104984560,"[""""]"
MELTF,"[""""]",104984561,"[""""]"
BDH1,"[""""]",104984568,"[""""]"
XXYLT1,"[""""]",104984576,"[""""]"
HACD2,"[""""]",104984594,"[""""]"
PIGX,"[""""]",104984598,"[""""]"
GYG2,"[""""]",104984609,"[""""]"
GLCE,"[""""]",104984651,"[""""]"
LCTL,"[""""]",104984676,"[""""]"
HACD3,"[""""]",104984690,"[""""]"
GNPNAT1,"[""""]",104984705,"[""""]"
SLC35A1,"[""""]",104984769,"[""""]"
MANEA,"[""""]",104984795,"[""""]"
FUT9,"[""""]",104984797,"[""""]"
NT5E,"[""""]",104984824,"[""""]"
ST3GAL1,"[""""]",104984848,"[""""]"
PIGP,"[""""]",104984885,"[""""]"
LSS,"[""""]",104984908,"[""""]"
POFUT2,"[""""]",104984914,"[""""]"
PFKL,"[""""]",104984928,"[""""]"
AGPAT3,"[""""]",104984933,"[""""]"
COMT,"[""""]",104984945,"[""""]"
B3GALT5,"[""""]",104984969,"[""""]"
ACOT8,"[""""]",104985041,"[""""]"
CTSA,"[""""]",104985047,"[""""]"
PGP,"[""""]",104985050,"[""""]"
SULF2,"[""""]",104985060,"[""""]"
DPM1,"[""""]",104985087,"[""""]"
SLC35C2,"[""""]",104985105,"[""""]"
SLC2A10,"[""""]",104985107,"[""""]"
PTGIS,"[""""]",104985111,"[""""]"
B4GALT5,"[""""]",104985112,"[""""]"
SLC2A2,"[""""]",104985196,"[""""]"
PLD1,"[""""]",104985201,"[""""]"
ACOX3,"[""""]",104985230,"[""""]"
CLEC14A,"[""""]",104985254,"[""""]"
LOC104985297,"[""""]",104985297,"[""""]"
POMGNT2,"[""""]",104985317,"[""""]"
LYZL4,"[""""]",104985331,"[""""]"
XYLB,"[""""]",104985364,"[""""]"
ACAA1,"[""""]",104985369,"[""""]"
GPD1L,"[""""]",104985401,"[""""]"
STT3B,"[""""]",104985404,"[""""]"
PLCD1,"[""""]",104985417,"[""""]"
GLB1,"[""""]",104985424,"[""""]"
PRPS1L1,"[""""]",104985434,"[""""]"
ALG5,"[""""]",104985451,"[""""]"
COG6,"[""""]",104985461,"[""""]"
ALG11,"[""""]",104985472,"[""""]"
ENPP6,"[""""]",104985535,"[""""]"
ACSL1,"[""""]",104985543,"[""""]"
SLC35B3,"[""""]",104985611,"[""""]"
LOC104985613,"[""""]",104985613,"[""""]"
LOC104985614,"[""""]",104985614,"[""""]"
ELOVL2,"[""""]",104985620,"[""""]"
B3GLCT,"[""""]",104985657,"[""""]"
KL,"[""""]",104985675,"[""""]"
SPTLC1,"[""""]",104985683,"[""""]"
IPPK,"[""""]",104985702,"[""""]"
HABP4,"[""""]",104985714,"[""""]"
SLC35D2,"[""""]",104985716,"[""""]"
HSD17B3,"[""""]",104985717,"[""""]"
FBP1,"[""""]",104985725,"[""""]"
FBP2,"[""""]",104985726,"[""""]"
GAS1,"[""""]",104985745,"[""""]"
PDIA3,"[""""]",104985794,"[""""]"
CHGA,"[""""]",104985823,"[""""]"
ITPK1,"[""""]",104985868,"[""""]"
LTA4H,"[""""]",104985895,"[""""]"
CD93,"[""""]",104985954,"[""""]"
PFKP,"[""""]",104986010,"[""""]"
PRNP,"[""""]",104986021,"[""""]"
CDS2,"[""""]",104986029,"[""""]"
GPCPD1,"[""""]",104986032,"[""""]"
CRLS1,"[""""]",104986039,"[""""]"
HAO1,"[""""]",104986046,"[""""]"
IDH3B,"[""""]",104986080,"[""""]"
GNPTG,"[""""]",104986094,"[""""]"
ACSS1,"[""""]",104986151,"[""""]"
PYGB,"[""""]",104986153,"[""""]"
SIGLEC1,"[""""]",104986171,"[""""]"
GFRA4,"[""""]",104986173,"[""""]"
ATRN,"[""""]",104986174,"[""""]"
FH,"[""""]",104986213,"[""""]"
SELP,"[""""]",104986231,"[""""]"
SELL,"[""""]",104986232,"[""""]"
SELE,"[""""]",104986233,"[""""]"
GPIHBP1,"[""""]",104986261,"[""""]"
PIGB,"[""""]",104986276,"[""""]"
LIPC,"[""""]",104986297,"[""""]"
GCNT3,"[""""]",104986309,"[""""]"
HSD11B1,"[""""]",104986331,"[""""]"
SDC3,"[""""]",104986348,"[""""]"
MGLL,"[""""]",104986390,"[""""]"
MBOAT7,"[""""]",104986421,"[""""]"
FUT7,"[""""]",104986466,"[""""]"
ACSL3,"[""""]",104986469,"[""""]"
MOGAT1,"[""""]",104986470,"[""""]"
A3GALT2,"[""""]",104986490,"[""""]"
B3GNT7,"[""""]",104986500,"[""""]"
SGPP2,"[""""]",104986515,"[""""]"
GP2,"[""""]",104986535,"[""""]"
UMOD,"[""""]",104986536,"[""""]"
ACSM5,"[""""]",104986538,"[""""]"
ACSM1,"[""""]",104986541,"[""""]"
ACSM3,"[""""]",104986546,"[""""]"
OTOA,"[""""]",104986567,"[""""]"
HS3ST2,"[""""]",104986570,"[""""]"
COG7,"[""""]",104986577,"[""""]"
NDUFAB1,"[""""]",104986581,"[""""]"
GDPD3,"[""""]",104986627,"[""""]"
ALDOA,"[""""]",104986632,"[""""]"
CDIPT,"[""""]",104986644,"[""""]"
PRSS8,"[""""]",104986681,"[""""]"
TMEM86B,"[""""]",104986700,"[""""]"
TPST1,"[""""]",104986709,"[""""]"
XYLT1,"[""""]",104986722,"[""""]"
ACSM4,"[""""]",104986726,"[""""]"
HS3ST4,"[""""]",104986741,"[""""]"
HSD3B7,"[""""]",104986764,"[""""]"
GUSB,"[""""]",104986778,"[""""]"
PFKM,"[""""]",104986825,"[""""]"
PNPLA7,"[""""]",104986864,"[""""]"
PNPLA3,"[""""]",104986905,"[""""]"
DHCR7,"[""""]",104986925,"[""""]"
CPT1A,"[""""]",104986938,"[""""]"
ALDH3B1,"[""""]",104986949,"[""""]"
ALDH3B2,"[""""]",104986951,"[""""]"
PC,"[""""]",104986979,"[""""]"
B4GAT1,"[""""]",104987002,"[""""]"
GAL3ST3,"[""""]",104987009,"[""""]"
CHKA,"[""""]",104987061,"[""""]"
CD248,"[""""]",104987073,"[""""]"
CD48,"[""""]",104987094,"[""""]"
GALC,"[""""]",104987109,"[""""]"
GAL3ST4,"[""""]",104987116,"[""""]"
GPC2,"[""""]",104987117,"[""""]"
ACHE,"[""""]",104987142,"[""""]"
UGGT1,"[""""]",104987162,"[""""]"
HS6ST1,"[""""]",104987170,"[""""]"
PLCB3,"[""""]",104987189,"[""""]"
PYGM,"[""""]",104987196,"[""""]"
TM7SF2,"[""""]",104987215,"[""""]"
STBD1,"[""""]",104987286,"[""""]"
NAAA,"[""""]",104987297,"[""""]"
BCAN,"[""""]",104987357,"[""""]"
FDPS,"[""""]",104987399,"[""""]"
PKLR,"[""""]",104987400,"[""""]"
KRTCAP2,"[""""]",104987410,"[""""]"
DPM3,"[""""]",104987411,"[""""]"
EFNA1,"[""""]",104987413,"[""""]"
PAPSS2,"[""""]",104987504,"[""""]"
PTEN,"[""""]",104987508,"[""""]"
LIPF,"[""""]",104987512,"[""""]"
LIPA,"[""""]",104987522,"[""""]"
CH25H,"[""""]",104987538,"[""""]"
GPC1,"[""""]",104987558,"[""""]"
PIGF,"[""""]",104987609,"[""""]"
MCFD2,"[""""]",104987613,"[""""]"
MSMO1,"[""""]",104987636,"[""""]"
CERS2,"[""""]",104987650,"[""""]"
ANXA9,"[""""]",104987652,"[""""]"
INPP5E,"[""""]",104987722,"[""""]"
PLPP5,"[""""]",104987723,"[""""]"
FUT10,"[""""]",104987741,"[""""]"
PPP1R3B,"[""""]",104987765,"[""""]"
TUSC3,"[""""]",104987776,"[""""]"
SQLE,"[""""]",104987823,"[""""]"
HAS2,"[""""]",104987849,"[""""]"
LOC104987850,"[""""]",104987850,"[""""]"
LYPLA1,"[""""]",104987870,"[""""]"
GPNMB,"[""""]",104987943,"[""""]"
SMPD1,"[""""]",104988012,"[""""]"
ORMDL2,"[""""]",104988043,"[""""]"
DGKA,"[""""]",104988052,"[""""]"
CS,"[""""]",104988078,"[""""]"
PTGES3,"[""""]",104988091,"[""""]"
SHMT2,"[""""]",104988114,"[""""]"
PIP4K2C,"[""""]",104988126,"[""""]"
B4GALNT1,"[""""]",104988128,"[""""]"
OS9,"[""""]",104988131,"[""""]"
GALK2,"[""""]",104988254,"[""""]"
GAL3ST2,"[""""]",104988265,"[""""]"
ACO1,"[""""]",104988321,"[""""]"
IPMK,"[""""]",104988354,"[""""]"
EBP,"[""""]",104988373,"[""""]"
ENPP3,"[""""]",104988381,"[""""]"
ENPP1,"[""""]",104988385,"[""""]"
C1GALT1,"[""""]",104988419,"[""""]"
SPTSSB,"[""""]",104988485,"[""""]"
B3GALNT1,"[""""]",104988491,"[""""]"
PI4K2B,"[""""]",104988563,"[""""]"
GALNT2,"[""""]",104988596,"[""""]"
LYPD6B,"[""""]",104988608,"[""""]"
LYPD6,"[""""]",104988609,"[""""]"
GALNT13,"[""""]",104988634,"[""""]"
GPD2,"[""""]",104988636,"[""""]"
GALNT5,"[""""]",104988638,"[""""]"
IDNK,"[""""]",104988674,"[""""]"
CNTFR,"[""""]",104988689,"[""""]"
MYORG,"[""""]",104988694,"[""""]"
B4GALT1,"[""""]",104988709,"[""""]"
EPHX2,"[""""]",104988717,"[""""]"
GALT,"[""""]",104988744,"[""""]"
GALNTL6,"[""""]",104988799,"[""""]"
GALNT7,"[""""]",104988800,"[""""]"
FDFT1,"[""""]",104988813,"[""""]"
EXTL3,"[""""]",104988830,"[""""]"
NAGPA,"[""""]",104988935,"[""""]"
ALG1,"[""""]",104988939,"[""""]"
ABAT,"[""""]",104988947,"[""""]"
PMM2,"[""""]",104988949,"[""""]"
AMDHD2,"[""""]",104988961,"[""""]"
PRSS21,"[""""]",104988967,"[""""]"
MMP25,"[""""]",104988973,"[""""]"
SDC1,"[""""]",104989012,"[""""]"
HADHA,"[""""]",104989051,"[""""]"
HADHB,"[""""]",104989052,"[""""]"
SELENOI,"[""""]",104989054,"[""""]"
SLC35F6,"[""""]",104989059,"[""""]"
KHK,"[""""]",104989067,"[""""]"
RBKS,"[""""]",104989099,"[""""]"
PLB1,"[""""]",104989134,"[""""]"
LDHAL6B,"[""""]",104989238,"[""""]"
SYNJ2,"[""""]",104989244,"[""""]"
ACAT2,"[""""]",104989285,"[""""]"
IGF2R,"[""""]",104989286,"[""""]"
AGPAT4,"[""""]",104989287,"[""""]"
SI,"[""""]",104989290,"[""""]"
PIGQ,"[""""]",104989307,"[""""]"
ACAN,"[""""]",104989372,"[""""]"
IDH2,"[""""]",104989386,"[""""]"
MAN2A2,"[""""]",104989398,"[""""]"
ARSD,"[""""]",104989524,"[""""]"
NEU2,"[""""]",104989527,"[""""]"
INPP5D,"[""""]",104989528,"[""""]"
LOC104989533,"[""""]",104989533,"[""""]"
DGKD,"[""""]",104989554,"[""""]"
LOC104989555,"[""""]",104989555,"[""""]"
B3GNT4,"[""""]",104989602,"[""""]"
AACS,"[""""]",104989663,"[""""]"
ATP6V0A2,"[""""]",104989667,"[""""]"
PIK3CG,"[""""]",104989700,"[""""]"
COG5,"[""""]",104989704,"[""""]"
DLD,"[""""]",104989711,"[""""]"
CPT1B,"[""""]",104989722,"[""""]"
MIOX,"[""""]",104989747,"[""""]"
CHKB,"[""""]",104989760,"[""""]"
CPM,"[""""]",104989768,"[""""]"
SLC35E3,"[""""]",104989770,"[""""]"
GNS,"[""""]",104989795,"[""""]"
RXYLT1,"[""""]",104989805,"[""""]"
ACYP2,"[""""]",104989873,"[""""]"
ERLEC1,"[""""]",104989876,"[""""]"
POFUT1,"[""""]",104989903,"[""""]"
GCNT7,"[""""]",104989954,"[""""]"
PCK1,"[""""]",104989962,"[""""]"
PPP1R3D,"[""""]",104989985,"[""""]"
SDCBP2,"[""""]",104990019,"[""""]"
ST3GAL6,"[""""]",104990046,"[""""]"
ST8SIA5,"[""""]",104990104,"[""""]"
SIGLEC15,"[""""]",104990108,"[""""]"
MTMR14,"[""""]",104990124,"[""""]"
PLCE1,"[""""]",104990190,"[""""]"
SLC35G1,"[""""]",104990191,"[""""]"
PPP1R3C,"[""""]",104990210,"[""""]"
L2HGDH,"[""""]",104990253,"[""""]"
PYGL,"[""""]",104990258,"[""""]"
MGAT2,"[""""]",104990275,"[""""]"
SLC3A1,"[""""]",104990289,"[""""]"
SLC35C1,"[""""]",104990325,"[""""]"
SIGLEC10,"[""""]",104990352,"[""""]"
CHST1,"[""""]",104990383,"[""""]"
LARGE2,"[""""]",104990385,"[""""]"
HSD17B1,"[""""]",104990438,"[""""]"
ACLY,"[""""]",104990452,"[""""]"
PAFAH1B3,"[""""]",104990527,"[""""]"
PGAP3,"[""""]",104990535,"[""""]"
PHOSPHO1,"[""""]",104990597,"[""""]"
SLC35B1,"[""""]",104990602,"[""""]"
PEMT,"[""""]",104990659,"[""""]"
SHMT1,"[""""]",104990670,"[""""]"
ALDH3A2,"[""""]",104990677,"[""""]"
PIGL,"[""""]",104990685,"[""""]"
HS3ST3A1,"[""""]",104990707,"[""""]"
ADPRM,"[""""]",104990713,"[""""]"
ALOX12B,"[""""]",104990750,"[""""]"
MPDU1,"[""""]",104990766,"[""""]"
NAGLU,"[""""]",104990783,"[""""]"
PIP4K2B,"[""""]",104990819,"[""""]"
B4GALNT2,"[""""]",104990837,"[""""]"
XYLT2,"[""""]",104990841,"[""""]"
NT5M,"[""""]",104990850,"[""""]"
ALDH3A1,"[""""]",104990865,"[""""]"
TMED3,"[""""]",104990906,"[""""]"
MCEE,"[""""]",104990924,"[""""]"
IDH3A,"[""""]",104990940,"[""""]"
ACSBG1,"[""""]",104990941,"[""""]"
MAN2C1,"[""""]",104990974,"[""""]"
MPI,"[""""]",104990983,"[""""]"
LMAN1L,"[""""]",104990987,"[""""]"
SEMA7A,"[""""]",104990997,"[""""]"
CSPG4,"[""""]",104991049,"[""""]"
GPLD1,"[""""]",104991130,"[""""]"
ALDH5A1,"[""""]",104991140,"[""""]"
FKTN,"[""""]",104991151,"[""""]"
UGCG,"[""""]",104991182,"[""""]"
A4GALT,"[""""]",104991240,"[""""]"
NAGA,"[""""]",104991253,"[""""]"
MCAT,"[""""]",104991272,"[""""]"
GLB1L3,"[""""]",104991309,"[""""]"
B3GAT1,"[""""]",104991310,"[""""]"
AGPAT2,"[""""]",104991350,"[""""]"
MAN2A1,"[""""]",104991361,"[""""]"
GAD1,"[""""]",104991366,"[""""]"
DPEP1,"[""""]",104991462,"[""""]"
ACSF3,"[""""]",104991466,"[""""]"
GALNS,"[""""]",104991469,"[""""]"
GPAA1,"[""""]",104991539,"[""""]"
SUMF1,"[""""]",104991588,"[""""]"
EDEM1,"[""""]",104991592,"[""""]"
SPTLC3,"[""""]",104991603,"[""""]"
LPCAT4,"[""""]",104991611,"[""""]"
SLC35D3,"[""""]",104991669,"[""""]"
SLC2A12,"[""""]",104991687,"[""""]"
VNN2,"[""""]",104991694,"[""""]"
VNN1,"[""""]",104991697,"[""""]"
GBE1,"[""""]",104991747,"[""""]"
POMT2,"[""""]",104991779,"[""""]"
TMED8,"[""""]",104991781,"[""""]"
SPTLC2,"[""""]",104991789,"[""""]"
PLPP2,"[""""]",104991921,"[""""]"
EFNA2,"[""""]",104991946,"[""""]"
OPCML,"[""""]",104991991,"[""""]"
NTM,"[""""]",104991992,"[""""]"
SLC33A1,"[""""]",104992023,"[""""]"
PLCH1,"[""""]",104992025,"[""""]"
ECI1,"[""""]",104992066,"[""""]"
ALDOB,"[""""]",104992078,"[""""]"
GCNT1,"[""""]",104992149,"[""""]"
LPCAT3,"[""""]",104992166,"[""""]"
ENO2,"[""""]",104992171,"[""""]"
TPI1,"[""""]",104992173,"[""""]"
GAPDH,"[""""]",104992195,"[""""]"
TIGAR,"[""""]",104992216,"[""""]"
LGALS2,"[""""]",104992262,"[""""]"
LGALS1,"[""""]",104992267,"[""""]"
PLA2G6,"[""""]",104992278,"[""""]"
GALNT8,"[""""]",104992341,"[""""]"
B4GALNT3,"[""""]",104992352,"[""""]"
CACNA2D4,"[""""]",104992356,"[""""]"
MGAT3,"[""""]",104992374,"[""""]"
ELOVL5,"[""""]",104992399,"[""""]"
LCLAT1,"[""""]",104992412,"[""""]"
ANXA4,"[""""]",104992428,"[""""]"
ATP6V1A,"[""""]",104992453,"[""""]"
B4GALT4,"[""""]",104992470,"[""""]"
POGLUT1,"[""""]",104992473,"[""""]"
GALNT14,"[""""]",104992500,"[""""]"
GFPT1,"[""""]",104992503,"[""""]"
LPL,"[""""]",104992526,"[""""]"
GFRA2,"[""""]",104992533,"[""""]"
SFTPC,"[""""]",104992543,"[""""]"
PGLS,"[""""]",104992676,"[""""]"
COLGALT1,"[""""]",104992678,"[""""]"
B3GNT3,"[""""]",104992682,"[""""]"
CALR3,"[""""]",104992701,"[""""]"
TALDO1,"[""""]",104992772,"[""""]"
CERS3,"[""""]",104992832,"[""""]"
ARSA,"[""""]",104992848,"[""""]"
CHSY1,"[""""]",104992849,"[""""]"
ALDH1A3,"[""""]",104992850,"[""""]"
TGDS,"[""""]",104992860,"[""""]"
GPC6,"[""""]",104992864,"[""""]"
GK2,"[""""]",104992903,"[""""]"
SCD5,"[""""]",104992918,"[""""]"
GPAT3,"[""""]",104992934,"[""""]"
CDS1,"[""""]",104992935,"[""""]"
HPSE,"[""""]",104992948,"[""""]"
GNE,"[""""]",104992987,"[""""]"
RECK,"[""""]",104992992,"[""""]"
GBA2,"[""""]",104993013,"[""""]"
CD72,"[""""]",104993018,"[""""]"
PIGO,"[""""]",104993026,"[""""]"
ENPP2,"[""""]",104993087,"[""""]"
IMPA1,"[""""]",104993090,"[""""]"
HS3ST6,"[""""]",104993101,"[""""]"
ALDH7A1,"[""""]",104993181,"[""""]"
GPAT4,"[""""]",104993219,"[""""]"
HGSNAT,"[""""]",104993234,"[""""]"
CSGALNACT1,"[""""]",104993236,"[""""]"
OXSM,"[""""]",104993242,"[""""]"
POMK,"[""""]",104993268,"[""""]"
NGLY1,"[""""]",104993271,"[""""]"
PIK3C3,"[""""]",104993281,"[""""]"
MGAT1,"[""""]",104993306,"[""""]"
B4GALT7,"[""""]",104993320,"[""""]"
TMED9,"[""""]",104993321,"[""""]"
LMAN2,"[""""]",104993337,"[""""]"
HK3,"[""""]",104993352,"[""""]"
HSD17B4,"[""""]",104993366,"[""""]"
SMPD4,"[""""]",104993370,"[""""]"
PIGH,"[""""]",104993456,"[""""]"
FUT8,"[""""]",104993469,"[""""]"
GPX2,"[""""]",104993475,"[""""]"
LYPD2,"[""""]",104993482,"[""""]"
LYNX1,"[""""]",104993487,"[""""]"
GALNT16,"[""""]",104993507,"[""""]"
SGPP1,"[""""]",104993515,"[""""]"
PIGM,"[""""]",104993563,"[""""]"
RPN1,"[""""]",104993679,"[""""]"
ALG2,"[""""]",104993683,"[""""]"
NANS,"[""""]",104993691,"[""""]"
ALDH1B1,"[""""]",104993705,"[""""]"
GRHPR,"[""""]",104993717,"[""""]"
GALNT12,"[""""]",104993729,"[""""]"
DHCR24,"[""""]",104993741,"[""""]"
CPT2,"[""""]",104993770,"[""""]"
SCP2,"[""""]",104993797,"[""""]"
GPX7,"[""""]",104993800,"[""""]"
HAO2,"[""""]",104993820,"[""""]"
