Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",104990841,"[""""]"
XYLT1,"[""""]",104986722,"[""""]"
XYLB,"[""""]",104985364,"[""""]"
XXYLT1,"[""""]",104984576,"[""""]"
VTCN1,"[""""]",104981560,"[""""]"
VNN2,"[""""]",104991694,"[""""]"
VNN1,"[""""]",104991697,"[""""]"
VCAN,"[""""]",105005401,"[""""]"
UXS1,"[""""]",105005128,"[""""]"
UST,"[""""]",105004833,"[""""]"
UMOD,"[""""]",104986536,"[""""]"
UGT8,"[""""]",105002052,"[""""]"
UGP2,"[""""]",105005339,"[""""]"
UGGT2,"[""""]",104982185,"[""""]"
UGGT1,"[""""]",104987162,"[""""]"
UGDH,"[""""]",104984001,"[""""]"
UGCG,"[""""]",104991182,"[""""]"
UAP1L1,"[""""]",105005378,"[""""]"
UAP1,"[""""]",104999170,"[""""]"
TUSC3,"[""""]",104987776,"[""""]"
TREH,"[""""]",104981501,"[""""]"
TPST2,"[""""]",104980215,"[""""]"
TPST1,"[""""]",104986709,"[""""]"
TPI1,"[""""]",104992173,"[""""]"
TMTC4,"[""""]",104982165,"[""""]"
TMTC3,"[""""]",104982619,"[""""]"
TMTC2,"[""""]",104982604,"[""""]"
TMTC1,"[""""]",105000275,"[""""]"
TMEM86B,"[""""]",104986700,"[""""]"
TMEM199,"[""""]",105003962,"[""""]"
TMEM165,"[""""]",105002844,"[""""]"
TMED9,"[""""]",104993321,"[""""]"
TMED8,"[""""]",104991781,"[""""]"
TMED6,"[""""]",104996652,"[""""]"
TMED5,"[""""]",105003337,"[""""]"
TMED3,"[""""]",104990906,"[""""]"
TMED1,"[""""]",104979814,"[""""]"
TM7SF2,"[""""]",104987215,"[""""]"
TKTL2,"[""""]",105001887,"[""""]"
TKT,"[""""]",104997116,"[""""]"
TKFC,"[""""]",104983607,"[""""]"
TIGAR,"[""""]",104992216,"[""""]"
THEM5,"[""""]",105001288,"[""""]"
THEM4,"[""""]",105001287,"[""""]"
TGDS,"[""""]",104992860,"[""""]"
TEX101,"[""""]",104997643,"[""""]"
TECTB,"[""""]",105002615,"[""""]"
TECTA,"[""""]",104981409,"[""""]"
TECR,"[""""]",104999882,"[""""]"
TBXAS1,"[""""]",104999372,"[""""]"
TALDO1,"[""""]",104992772,"[""""]"
SYNJ2,"[""""]",104989244,"[""""]"
SYNJ1,"[""""]",105004629,"[""""]"
SUMF1,"[""""]",104991588,"[""""]"
SULT2B1,"[""""]",104995719,"[""""]"
SULF2,"[""""]",104985060,"[""""]"
SULF1,"[""""]",104994558,"[""""]"
SUCLG2,"[""""]",104999089,"[""""]"
SUCLG1,"[""""]",105004544,"[""""]"
SUCLA2,"[""""]",104984366,"[""""]"
STT3B,"[""""]",104985404,"[""""]"
STT3A,"[""""]",104980690,"[""""]"
STBD1,"[""""]",104987286,"[""""]"
ST8SIA6,"[""""]",105003106,"[""""]"
ST8SIA5,"[""""]",104990104,"[""""]"
ST8SIA4,"[""""]",104982549,"[""""]"
ST8SIA3,"[""""]",104999253,"[""""]"
ST8SIA2,"[""""]",104982761,"[""""]"
ST8SIA1,"[""""]",105000216,"[""""]"
ST6GALNAC6,"[""""]",105000838,"[""""]"
ST6GALNAC5,"[""""]",105001359,"[""""]"
ST6GALNAC4,"[""""]",105000840,"[""""]"
ST6GALNAC3,"[""""]",105001360,"[""""]"
ST6GALNAC2,"[""""]",105000381,"[""""]"
ST6GALNAC1,"[""""]",105000561,"[""""]"
ST6GAL2,"[""""]",105005134,"[""""]"
ST6GAL1,"[""""]",104998633,"[""""]"
ST3GAL6,"[""""]",104990046,"[""""]"
ST3GAL5,"[""""]",105004571,"[""""]"
ST3GAL4,"[""""]",104980712,"[""""]"
ST3GAL3,"[""""]",105004855,"[""""]"
ST3GAL2,"[""""]",104996462,"[""""]"
ST3GAL1,"[""""]",104984848,"[""""]"
SRGN,"[""""]",104997455,"[""""]"
SRD5A3,"[""""]",105002874,"[""""]"
SRD5A2,"[""""]",104980937,"[""""]"
SRD5A1,"[""""]",105001000,"[""""]"
SQLE,"[""""]",104987823,"[""""]"
SPTSSB,"[""""]",104988485,"[""""]"
SPTLC3,"[""""]",104991603,"[""""]"
SPTLC2,"[""""]",104991789,"[""""]"
SPTLC1,"[""""]",104985683,"[""""]"
SPHK2,"[""""]",104995615,"[""""]"
SPHK1,"[""""]",105000373,"[""""]"
SPAM1,"[""""]",104982366,"[""""]"
SPACA4,"[""""]",104995612,"[""""]"
SPACA3,"[""""]",105003992,"[""""]"
SORD,"[""""]",104994230,"[""""]"
SOAT2,"[""""]",105001568,"[""""]"
SOAT1,"[""""]",104996024,"[""""]"
SMPDL3B,"[""""]",104981185,"[""""]"
SMPDL3A,"[""""]",105004234,"[""""]"
SMPD4,"[""""]",104993370,"[""""]"
SMPD3,"[""""]",104996664,"[""""]"
SMPD2,"[""""]",105000660,"[""""]"
SMPD1,"[""""]",104988012,"[""""]"
SMC3,"[""""]",105002780,"[""""]"
SLC5A1,"[""""]",104980173,"[""""]"
SLC3A1,"[""""]",104990289,"[""""]"
SLC39A8,"[""""]",104994640,"[""""]"
SLC37A4,"[""""]",104981380,"[""""]"
SLC35G6,"[""""]",104994035,"[""""]"
SLC35G2,"[""""]",105001816,"[""""]"
SLC35G1,"[""""]",104990191,"[""""]"
SLC35F6,"[""""]",104989059,"[""""]"
SLC35F5,"[""""]",104998469,"[""""]"
SLC35F4,"[""""]",104994196,"[""""]"
SLC35F3,"[""""]",105003143,"[""""]"
SLC35F1,"[""""]",105004253,"[""""]"
SLC35E4,"[""""]",104980149,"[""""]"
SLC35E3,"[""""]",104989770,"[""""]"
SLC35D3,"[""""]",104991669,"[""""]"
SLC35D2,"[""""]",104985716,"[""""]"
SLC35D1,"[""""]",104996161,"[""""]"
SLC35C2,"[""""]",104985105,"[""""]"
SLC35C1,"[""""]",104990325,"[""""]"
SLC35B4,"[""""]",104982303,"[""""]"
SLC35B3,"[""""]",104985611,"[""""]"
SLC35B2,"[""""]",105005196,"[""""]"
SLC35B1,"[""""]",104990602,"[""""]"
SLC35A5,"[""""]",104997823,"[""""]"
SLC35A4,"[""""]",104996205,"[""""]"
SLC35A3,"[""""]",104981734,"[""""]"
SLC35A1,"[""""]",104984769,"[""""]"
SLC33A1,"[""""]",104992023,"[""""]"
SLC2A8,"[""""]",105000902,"[""""]"
SLC2A4,"[""""]",104993926,"[""""]"
SLC2A2,"[""""]",104985196,"[""""]"
SLC2A12,"[""""]",104991687,"[""""]"
SLC2A10,"[""""]",104985107,"[""""]"
SLC27A5,"[""""]",105001638,"[""""]"
SLC26A2,"[""""]",104996305,"[""""]"
SLC17A5,"[""""]",104996876,"[""""]"
SIGLECL1,"[""""]",104994120,"[""""]"
SIGLEC15,"[""""]",104990108,"[""""]"
SIGLEC10,"[""""]",104990352,"[""""]"
SIGLEC1,"[""""]",104986171,"[""""]"
SI,"[""""]",104989290,"[""""]"
SHMT2,"[""""]",104988114,"[""""]"
SHMT1,"[""""]",104990670,"[""""]"
SGSH,"[""""]",105000413,"[""""]"
SGPP2,"[""""]",104986515,"[""""]"
SGPP1,"[""""]",104993515,"[""""]"
SGPL1,"[""""]",104997553,"[""""]"
SGMS2,"[""""]",105002092,"[""""]"
SGMS1,"[""""]",104982767,"[""""]"
SFTPD,"[""""]",104984448,"[""""]"
SFTPC,"[""""]",104992543,"[""""]"
SEMA7A,"[""""]",104990997,"[""""]"
SELP,"[""""]",104986231,"[""""]"
SELL,"[""""]",104986232,"[""""]"
SELENOI,"[""""]",104989054,"[""""]"
SELE,"[""""]",104986233,"[""""]"
SDHD,"[""""]",104981313,"[""""]"
SDHC,"[""""]",104984077,"[""""]"
SDHA,"[""""]",104982907,"[""""]"
SDCBP2,"[""""]",104990019,"[""""]"
SDC4,"[""""]",104998457,"[""""]"
SDC3,"[""""]",104986348,"[""""]"
SDC2,"[""""]",104983933,"[""""]"
SDC1,"[""""]",104989012,"[""""]"
SCP2,"[""""]",104993797,"[""""]"
SCD5,"[""""]",104992918,"[""""]"
SCD,"[""""]",105002714,"[""""]"
SC5D,"[""""]",104981410,"[""""]"
SACM1L,"[""""]",105004779,"[""""]"
RXYLT1,"[""""]",104989805,"[""""]"
RTN4RL1,"[""""]",105003891,"[""""]"
RPN2,"[""""]",104980469,"[""""]"
RPN1,"[""""]",104993679,"[""""]"
RPIA,"[""""]",104984400,"[""""]"
RPE,"[""""]",105003722,"[""""]"
RGN,"[""""]",104999491,"[""""]"
RGMB,"[""""]",104982579,"[""""]"
RGMA,"[""""]",104982756,"[""""]"
RFT1,"[""""]",104997119,"[""""]"
RFNG,"[""""]",105000596,"[""""]"
RENBP,"[""""]",104981398,"[""""]"
RECK,"[""""]",104992992,"[""""]"
RBKS,"[""""]",104989099,"[""""]"
PYGM,"[""""]",104987196,"[""""]"
PYGL,"[""""]",104990258,"[""""]"
PYGB,"[""""]",104986153,"[""""]"
PXYLP1,"[""""]",105001786,"[""""]"
PTGS2,"[""""]",104998056,"[""""]"
PTGS1,"[""""]",104997385,"[""""]"
PTGIS,"[""""]",104985111,"[""""]"
PTGES3,"[""""]",104988091,"[""""]"
PTGES2,"[""""]",105000831,"[""""]"
PTGES,"[""""]",105000797,"[""""]"
PTGDS,"[""""]",104983136,"[""""]"
PTEN,"[""""]",104987508,"[""""]"
PTDSS2,"[""""]",105003734,"[""""]"
PTDSS1,"[""""]",104983934,"[""""]"
PSAP,"[""""]",104997476,"[""""]"
PRXL2B,"[""""]",104995916,"[""""]"
PRSS8,"[""""]",104986681,"[""""]"
PRSS21,"[""""]",104988967,"[""""]"
PRPS1L1,"[""""]",104985434,"[""""]"
PRNP,"[""""]",104986021,"[""""]"
PRKCSH,"[""""]",104979953,"[""""]"
PRKAA2,"[""""]",105000165,"[""""]"
PPT1,"[""""]",105004925,"[""""]"
PPP1R3D,"[""""]",104989985,"[""""]"
PPP1R3C,"[""""]",104990210,"[""""]"
PPP1R3B,"[""""]",104987765,"[""""]"
PPP1R3A,"[""""]",104981931,"[""""]"
POMT2,"[""""]",104991779,"[""""]"
POMT1,"[""""]",105000779,"[""""]"
POMK,"[""""]",104993268,"[""""]"
POMGNT2,"[""""]",104985317,"[""""]"
POMGNT1,"[""""]",104994336,"[""""]"
POGLUT1,"[""""]",104992473,"[""""]"
POFUT2,"[""""]",104984914,"[""""]"
POFUT1,"[""""]",104989903,"[""""]"
PNPLA7,"[""""]",104986864,"[""""]"
PNPLA6,"[""""]",104979777,"[""""]"
PNPLA3,"[""""]",104986905,"[""""]"
PNPLA2,"[""""]",104998825,"[""""]"
PNLIPRP3,"[""""]",105002772,"[""""]"
PNLIPRP2,"[""""]",105002587,"[""""]"
PNLIPRP1,"[""""]",105002588,"[""""]"
PNLIP,"[""""]",105002589,"[""""]"
PMM2,"[""""]",104988949,"[""""]"
PMM1,"[""""]",104981076,"[""""]"
PLPP5,"[""""]",104987723,"[""""]"
PLPP4,"[""""]",105002764,"[""""]"
PLPP3,"[""""]",105000164,"[""""]"
PLPP2,"[""""]",104991921,"[""""]"
PLPP1,"[""""]",105001072,"[""""]"
PLOD3,"[""""]",104998970,"[""""]"
PLEKHA8,"[""""]",104980672,"[""""]"
PLD3,"[""""]",104995358,"[""""]"
PLD2,"[""""]",104993960,"[""""]"
PLD1,"[""""]",104985201,"[""""]"
PLCZ1,"[""""]",105000192,"[""""]"
PLCH2,"[""""]",104996084,"[""""]"
PLCH1,"[""""]",104992025,"[""""]"
PLCG2,"[""""]",104996518,"[""""]"
PLCG1,"[""""]",104980493,"[""""]"
PLCE1,"[""""]",104990190,"[""""]"
PLCD4,"[""""]",105003772,"[""""]"
PLCD3,"[""""]",104982967,"[""""]"
PLCD1,"[""""]",104985417,"[""""]"
PLCB4,"[""""]",104984484,"[""""]"
PLCB3,"[""""]",104987189,"[""""]"
PLCB2,"[""""]",104994462,"[""""]"
PLCB1,"[""""]",104984486,"[""""]"
PLB1,"[""""]",104989134,"[""""]"
PLAUR,"[""""]",104997657,"[""""]"
PLA2R1,"[""""]",105002426,"[""""]"
PLA2G7,"[""""]",105005178,"[""""]"
PLA2G6,"[""""]",104992278,"[""""]"
PLA2G5,"[""""]",104981062,"[""""]"
PLA2G4F,"[""""]",104994441,"[""""]"
PLA2G4E,"[""""]",104994473,"[""""]"
PLA2G4D,"[""""]",104994440,"[""""]"
PLA2G4B,"[""""]",104994471,"[""""]"
PLA2G4A,"[""""]",104998054,"[""""]"
PLA2G3,"[""""]",104980157,"[""""]"
PLA2G2F,"[""""]",104981226,"[""""]"
PLA2G2E,"[""""]",104981059,"[""""]"
PLA2G2D,"[""""]",104981063,"[""""]"
PLA2G2C,"[""""]",104981065,"[""""]"
PLA2G1B,"[""""]",104980052,"[""""]"
PLA2G15,"[""""]",104996670,"[""""]"
PLA2G12B,"[""""]",104997492,"[""""]"
PLA2G12A,"[""""]",105002080,"[""""]"
PKM,"[""""]",104982069,"[""""]"
PKLR,"[""""]",104987400,"[""""]"
PKD2,"[""""]",105003200,"[""""]"
PKD1L3,"[""""]",104996635,"[""""]"
PKD1L2,"[""""]",104996510,"[""""]"
PISD,"[""""]",104980165,"[""""]"
PIP5KL1,"[""""]",105000837,"[""""]"
PIP5K1C,"[""""]",104979665,"[""""]"
PIP5K1B,"[""""]",105003476,"[""""]"
PIP5K1A,"[""""]",105001312,"[""""]"
PIP4K2C,"[""""]",104988126,"[""""]"
PIP4K2B,"[""""]",104990819,"[""""]"
PIP4K2A,"[""""]",105003092,"[""""]"
PIKFYVE,"[""""]",105003713,"[""""]"
PIK3CG,"[""""]",104989700,"[""""]"
PIK3CD,"[""""]",104996058,"[""""]"
PIK3CB,"[""""]",105001799,"[""""]"
PIK3CA,"[""""]",104999978,"[""""]"
PIK3C3,"[""""]",104993281,"[""""]"
PIK3C2G,"[""""]",105002211,"[""""]"
PIK3C2B,"[""""]",104998868,"[""""]"
PIK3C2A,"[""""]",104981436,"[""""]"
PIGZ,"[""""]",104984560,"[""""]"
PIGY,"[""""]",105003172,"[""""]"
PIGX,"[""""]",104984598,"[""""]"
PIGW,"[""""]",105004055,"[""""]"
PIGV,"[""""]",104981157,"[""""]"
PIGU,"[""""]",104999330,"[""""]"
PIGT,"[""""]",104998504,"[""""]"
PIGS,"[""""]",105003955,"[""""]"
PIGQ,"[""""]",104989307,"[""""]"
PIGP,"[""""]",104984885,"[""""]"
PIGO,"[""""]",104993026,"[""""]"
PIGN,"[""""]",104999234,"[""""]"
PIGM,"[""""]",104993563,"[""""]"
PIGL,"[""""]",104990685,"[""""]"
PIGK,"[""""]",105001358,"[""""]"
PIGH,"[""""]",104993456,"[""""]"
PIGG,"[""""]",104983081,"[""""]"
PIGF,"[""""]",104987609,"[""""]"
PIGC,"[""""]",104995815,"[""""]"
PIGB,"[""""]",104986276,"[""""]"
PI4KB,"[""""]",105001310,"[""""]"
PI4K2B,"[""""]",104988563,"[""""]"
PI4K2A,"[""""]",104983588,"[""""]"
PHOSPHO1,"[""""]",104990597,"[""""]"
PGS1,"[""""]",105000567,"[""""]"
PGP,"[""""]",104985050,"[""""]"
PGM5,"[""""]",105003480,"[""""]"
PGM3,"[""""]",105004209,"[""""]"
PGM2L1,"[""""]",104995118,"[""""]"
PGM2,"[""""]",104997582,"[""""]"
PGM1,"[""""]",104984235,"[""""]"
PGLS,"[""""]",104992676,"[""""]"
PGK2,"[""""]",105005155,"[""""]"
PGGHG,"[""""]",104983406,"[""""]"
PGD,"[""""]",104995855,"[""""]"
PGAP3,"[""""]",104990535,"[""""]"
PGAP2,"[""""]",104995551,"[""""]"
PGAP1,"[""""]",105003614,"[""""]"
PGAM2,"[""""]",104984273,"[""""]"
PGAM1,"[""""]",104983557,"[""""]"
PFKP,"[""""]",104986010,"[""""]"
PFKM,"[""""]",104986825,"[""""]"
PFKL,"[""""]",104984928,"[""""]"
PFKFB4,"[""""]",104997241,"[""""]"
PFKFB3,"[""""]",104998132,"[""""]"
PFKFB2,"[""""]",104998834,"[""""]"
PEMT,"[""""]",104990659,"[""""]"
PDIA3,"[""""]",104985794,"[""""]"
PDHX,"[""""]",104982467,"[""""]"
PDHB,"[""""]",104997082,"[""""]"
PDHA2,"[""""]",104994676,"[""""]"
PCYT2,"[""""]",105000443,"[""""]"
PCYT1A,"[""""]",104984541,"[""""]"
PCK2,"[""""]",104982022,"[""""]"
PCK1,"[""""]",104989962,"[""""]"
PCCB,"[""""]",105001820,"[""""]"
PCCA,"[""""]",104982168,"[""""]"
PC,"[""""]",104986979,"[""""]"
PAPSS2,"[""""]",104987504,"[""""]"
PAPSS1,"[""""]",105002095,"[""""]"
PAFAH2,"[""""]",104981138,"[""""]"
PAFAH1B3,"[""""]",104990527,"[""""]"
PAFAH1B2,"[""""]",104981347,"[""""]"
PAFAH1B1,"[""""]",105003882,"[""""]"
OXSM,"[""""]",104993242,"[""""]"
OXCT1,"[""""]",104998520,"[""""]"
OTOA,"[""""]",104986567,"[""""]"
OS9,"[""""]",104988131,"[""""]"
ORMDL2,"[""""]",104988043,"[""""]"
ORMDL1,"[""""]",105005053,"[""""]"
OPCML,"[""""]",104991991,"[""""]"
OLR1,"[""""]",105002130,"[""""]"
OLAH,"[""""]",105003035,"[""""]"
OGDHL,"[""""]",104999016,"[""""]"
OGDH,"[""""]",104980371,"[""""]"
NTNG1,"[""""]",104981705,"[""""]"
NTM,"[""""]",104991992,"[""""]"
NT5M,"[""""]",104990850,"[""""]"
NT5E,"[""""]",104984824,"[""""]"
NRN1L,"[""""]",104996752,"[""""]"
NPL,"[""""]",104998088,"[""""]"
NGLY1,"[""""]",104993271,"[""""]"
NEU3,"[""""]",104994113,"[""""]"
NEU2,"[""""]",104989527,"[""""]"
NEU1,"[""""]",104983800,"[""""]"
NDUFAB1,"[""""]",104986581,"[""""]"
NDST4,"[""""]",105002051,"[""""]"
NDST3,"[""""]",104999674,"[""""]"
NDST2,"[""""]",104997516,"[""""]"
NDST1,"[""""]",104996320,"[""""]"
NCAN,"[""""]",104993853,"[""""]"
NCAM1,"[""""]",104981319,"[""""]"
NANS,"[""""]",104993691,"[""""]"
NANP,"[""""]",104998733,"[""""]"
NAGPA,"[""""]",104988935,"[""""]"
NAGLU,"[""""]",104990783,"[""""]"
NAGK,"[""""]",104980926,"[""""]"
NAGA,"[""""]",104991253,"[""""]"
NAAA,"[""""]",104987297,"[""""]"
MYORG,"[""""]",104988694,"[""""]"
MTMR7,"[""""]",105001961,"[""""]"
MTMR6,"[""""]",104996860,"[""""]"
MTMR4,"[""""]",105004103,"[""""]"
MTMR3,"[""""]",104980136,"[""""]"
MTMR2,"[""""]",105004498,"[""""]"
MTMR14,"[""""]",104990124,"[""""]"
MTMR1,"[""""]",104982232,"[""""]"
MTM1,"[""""]",104982260,"[""""]"
MSMO1,"[""""]",104987636,"[""""]"
MSLN,"[""""]",104999820,"[""""]"
MRC1,"[""""]",105003050,"[""""]"
MPPE1,"[""""]",105002452,"[""""]"
MPI,"[""""]",104990983,"[""""]"
MPDU1,"[""""]",104990766,"[""""]"
MOGS,"[""""]",104980886,"[""""]"
MOGAT1,"[""""]",104986470,"[""""]"
MMUT,"[""""]",105005164,"[""""]"
MMP25,"[""""]",104988973,"[""""]"
MMP17,"[""""]",104997627,"[""""]"
MLYCD,"[""""]",104996526,"[""""]"
MIOX,"[""""]",104989747,"[""""]"
MINPP1,"[""""]",104982776,"[""""]"
MGLL,"[""""]",104986390,"[""""]"
MGAT5B,"[""""]",105000562,"[""""]"
MGAT5,"[""""]",104998474,"[""""]"
MGAT4D,"[""""]",104981306,"[""""]"
MGAT4C,"[""""]",104982613,"[""""]"
MGAT4B,"[""""]",104981534,"[""""]"
MGAT4A,"[""""]",104980828,"[""""]"
MGAT3,"[""""]",104992374,"[""""]"
MGAT2,"[""""]",104990275,"[""""]"
MGAT1,"[""""]",104993306,"[""""]"
MGAM,"[""""]",104999396,"[""""]"
MFNG,"[""""]",105003417,"[""""]"
MELTF,"[""""]",104984561,"[""""]"
MECR,"[""""]",104981208,"[""""]"
ME3,"[""""]",104998136,"[""""]"
ME2,"[""""]",104995796,"[""""]"
ME1,"[""""]",105004211,"[""""]"
MDH2,"[""""]",104998921,"[""""]"
MDH1,"[""""]",105005335,"[""""]"
MDGA2,"[""""]",104994480,"[""""]"
MDGA1,"[""""]",104995026,"[""""]"
MCFD2,"[""""]",104987613,"[""""]"
MCEE,"[""""]",104990924,"[""""]"
MCAT,"[""""]",104991272,"[""""]"
MBOAT7,"[""""]",104986421,"[""""]"
MBOAT2,"[""""]",104997396,"[""""]"
MBOAT1,"[""""]",104995082,"[""""]"
MBL2,"[""""]",105000624,"[""""]"
MASP2,"[""""]",104995849,"[""""]"
MASP1,"[""""]",104998636,"[""""]"
MANEAL,"[""""]",105004950,"[""""]"
MANEA,"[""""]",104984795,"[""""]"
MANBA,"[""""]",104994636,"[""""]"
MAN2C1,"[""""]",104990974,"[""""]"
MAN2B2,"[""""]",104999077,"[""""]"
MAN2B1,"[""""]",104999905,"[""""]"
MAN2A2,"[""""]",104989398,"[""""]"
MAN2A1,"[""""]",104991361,"[""""]"
MAN1C1,"[""""]",104981132,"[""""]"
MAN1A2,"[""""]",104981559,"[""""]"
MAN1A1,"[""""]",105004364,"[""""]"
MAG,"[""""]",104995233,"[""""]"
M6PR,"[""""]",104995471,"[""""]"
LYZL6,"[""""]",104982956,"[""""]"
LYZL4,"[""""]",104985331,"[""""]"
LYPLA2,"[""""]",104981109,"[""""]"
LYPLA1,"[""""]",104987870,"[""""]"
LYPD6B,"[""""]",104988608,"[""""]"
LYPD6,"[""""]",104988609,"[""""]"
LYPD5,"[""""]",104997660,"[""""]"
LYPD3,"[""""]",104997752,"[""""]"
LYPD2,"[""""]",104993482,"[""""]"
LYNX1,"[""""]",104993487,"[""""]"
LYG2,"[""""]",104980834,"[""""]"
LY6K,"[""""]",104998147,"[""""]"
LY6G6D,"[""""]",104983821,"[""""]"
LTC4S,"[""""]",104981752,"[""""]"
LTA4H,"[""""]",104985895,"[""""]"
LSS,"[""""]",104984908,"[""""]"
LPL,"[""""]",104992526,"[""""]"
LPIN3,"[""""]",104980444,"[""""]"
LPIN2,"[""""]",104983291,"[""""]"
LPIN1,"[""""]",104997369,"[""""]"
LPGAT1,"[""""]",104998026,"[""""]"
LPCAT4,"[""""]",104991611,"[""""]"
LPCAT3,"[""""]",104992166,"[""""]"
LPCAT2,"[""""]",105004335,"[""""]"
LPCAT1,"[""""]",105000992,"[""""]"
LOC104997531,"[""""]",104997531,"[""""]"
LOC104997413,"[""""]",104997413,"[""""]"
LOC104997412,"[""""]",104997412,"[""""]"
LOC104997410,"[""""]",104997410,"[""""]"
LOC104997409,"[""""]",104997409,"[""""]"
LOC104997408,"[""""]",104997408,"[""""]"
LOC104997407,"[""""]",104997407,"[""""]"
LOC104997405,"[""""]",104997405,"[""""]"
LOC104997404,"[""""]",104997404,"[""""]"
LOC104997403,"[""""]",104997403,"[""""]"
LOC104997390,"[""""]",104997390,"[""""]"
LOC104997334,"[""""]",104997334,"[""""]"
LOC104996572,"[""""]",104996572,"[""""]"
LOC104995618,"[""""]",104995618,"[""""]"
LOC104995617,"[""""]",104995617,"[""""]"
LOC104989555,"[""""]",104989555,"[""""]"
LOC104989533,"[""""]",104989533,"[""""]"
LOC104987850,"[""""]",104987850,"[""""]"
LOC104985614,"[""""]",104985614,"[""""]"
LOC104985613,"[""""]",104985613,"[""""]"
LOC104985297,"[""""]",104985297,"[""""]"
LOC104984106,"[""""]",104984106,"[""""]"
LOC104984105,"[""""]",104984105,"[""""]"
LOC104983689,"[""""]",104983689,"[""""]"
LOC104982893,"[""""]",104982893,"[""""]"
LOC104982623,"[""""]",104982623,"[""""]"
LOC104979717,"[""""]",104979717,"[""""]"
LMAN2L,"[""""]",104980813,"[""""]"
LMAN2,"[""""]",104993337,"[""""]"
LMAN1L,"[""""]",104990987,"[""""]"
LMAN1,"[""""]",104999284,"[""""]"
LIPG,"[""""]",104995805,"[""""]"
LIPF,"[""""]",104987512,"[""""]"
LIPC,"[""""]",104986297,"[""""]"
LIPA,"[""""]",104987522,"[""""]"
LGALS9,"[""""]",105003972,"[""""]"
LGALS8,"[""""]",105003130,"[""""]"
LGALS4,"[""""]",104995320,"[""""]"
LGALS3,"[""""]",104994210,"[""""]"
LGALS2,"[""""]",104992262,"[""""]"
LGALS12,"[""""]",104998651,"[""""]"
LGALS1,"[""""]",104992267,"[""""]"
LDHD,"[""""]",104996476,"[""""]"
LDHB,"[""""]",105000211,"[""""]"
LDHAL6B,"[""""]",104989238,"[""""]"
LCTL,"[""""]",104984676,"[""""]"
LCT,"[""""]",104998486,"[""""]"
LCLAT1,"[""""]",104992412,"[""""]"
LCAT,"[""""]",104996678,"[""""]"
LAYN,"[""""]",105005027,"[""""]"
LARGE2,"[""""]",104990385,"[""""]"
LARGE1,"[""""]",104998275,"[""""]"
LALBA,"[""""]",105001454,"[""""]"
L2HGDH,"[""""]",104990253,"[""""]"
KRTCAP2,"[""""]",104987410,"[""""]"
KLRG2,"[""""]",104999450,"[""""]"
KLRB1,"[""""]",105002107,"[""""]"
KLB,"[""""]",104984003,"[""""]"
KL,"[""""]",104985675,"[""""]"
KHK,"[""""]",104989067,"[""""]"
KDSR,"[""""]",104999273,"[""""]"
IZUMO1R,"[""""]",104999602,"[""""]"
ITPKC,"[""""]",104995459,"[""""]"
ITPKB,"[""""]",104997904,"[""""]"
ITPKA,"[""""]",104994431,"[""""]"
ITPK1,"[""""]",104985868,"[""""]"
ISYNA1,"[""""]",104993905,"[""""]"
IPPK,"[""""]",104985702,"[""""]"
IPMK,"[""""]",104988354,"[""""]"
INPPL1,"[""""]",104995591,"[""""]"
INPP5K,"[""""]",105003905,"[""""]"
INPP5J,"[""""]",104980237,"[""""]"
INPP5F,"[""""]",105002559,"[""""]"
INPP5E,"[""""]",104987722,"[""""]"
INPP5D,"[""""]",104989528,"[""""]"
INPP5B,"[""""]",105004948,"[""""]"
INPP5A,"[""""]",105002740,"[""""]"
INPP4B,"[""""]",104999209,"[""""]"
INPP4A,"[""""]",104980974,"[""""]"
INPP1,"[""""]",105005044,"[""""]"
IMPA2,"[""""]",105002479,"[""""]"
IMPA1,"[""""]",104993090,"[""""]"
IGF2R,"[""""]",104989286,"[""""]"
IDUA,"[""""]",104984540,"[""""]"
IDS,"[""""]",104999663,"[""""]"
IDNK,"[""""]",104988674,"[""""]"
IDH3B,"[""""]",104986080,"[""""]"
IDH3A,"[""""]",104990940,"[""""]"
IDH2,"[""""]",104989386,"[""""]"
IDH1,"[""""]",105003712,"[""""]"
ICAM5,"[""""]",104979833,"[""""]"
ICAM2,"[""""]",105000494,"[""""]"
ICAM1,"[""""]",104979830,"[""""]"
HYI,"[""""]",105004856,"[""""]"
HYAL3,"[""""]",104997181,"[""""]"
HYAL2,"[""""]",104997179,"[""""]"
HYAL1,"[""""]",104997182,"[""""]"
HSPG2,"[""""]",104981234,"[""""]"
HSD3B7,"[""""]",104986764,"[""""]"
HSD17B8,"[""""]",104994894,"[""""]"
HSD17B7,"[""""]",104999168,"[""""]"
HSD17B4,"[""""]",104993366,"[""""]"
HSD17B3,"[""""]",104985717,"[""""]"
HSD17B2,"[""""]",104996522,"[""""]"
HSD17B12,"[""""]",105000336,"[""""]"
HSD17B1,"[""""]",104990438,"[""""]"
HSD11B2,"[""""]",104996755,"[""""]"
HSD11B1,"[""""]",104986331,"[""""]"
HS6ST3,"[""""]",104982184,"[""""]"
HS6ST1,"[""""]",104987170,"[""""]"
HS3ST6,"[""""]",104993101,"[""""]"
HS3ST5,"[""""]",105000630,"[""""]"
HS3ST4,"[""""]",104986741,"[""""]"
HS3ST3A1,"[""""]",104990707,"[""""]"
