Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GLA,"[""""]",105005082,"[""""]"
COG8,"[""""]",104996653,"[""""]"
LYPD3,"[""""]",104997752,"[""""]"
PPP1R3C,"[""""]",104990210,"[""""]"
TALDO1,"[""""]",104992772,"[""""]"
GPC3,"[""""]",105003957,"[""""]"
ENPP3,"[""""]",104988381,"[""""]"
OXSM,"[""""]",104993242,"[""""]"
ASAH2,"[""""]",104982770,"[""""]"
GFRA1,"[""""]",105002591,"[""""]"
HOGA1,"[""""]",104983565,"[""""]"
NAGK,"[""""]",104980926,"[""""]"
SPACA3,"[""""]",105003992,"[""""]"
GFRA4,"[""""]",104986173,"[""""]"
ATRNL1,"[""""]",105002592,"[""""]"
DGAT2,"[""""]",104994095,"[""""]"
SRD5A2,"[""""]",104980937,"[""""]"
POMGNT1,"[""""]",104994336,"[""""]"
PYGL,"[""""]",104990258,"[""""]"
LPCAT2,"[""""]",105004335,"[""""]"
IDS,"[""""]",104999663,"[""""]"
GPX7,"[""""]",104993800,"[""""]"
PIGG,"[""""]",104983081,"[""""]"
EPHX2,"[""""]",104988717,"[""""]"
ALOX5,"[""""]",104999056,"[""""]"
LPCAT4,"[""""]",104991611,"[""""]"
LDHB,"[""""]",105000211,"[""""]"
HSD11B2,"[""""]",104996755,"[""""]"
GBE1,"[""""]",104991747,"[""""]"
UXS1,"[""""]",105005128,"[""""]"
SACM1L,"[""""]",105004779,"[""""]"
CHST10,"[""""]",104980840,"[""""]"
CHST1,"[""""]",104990383,"[""""]"
KLRB1,"[""""]",105002107,"[""""]"
PFKFB3,"[""""]",104998132,"[""""]"
HS3ST6,"[""""]",104993101,"[""""]"
L2HGDH,"[""""]",104990253,"[""""]"
HPSE,"[""""]",104992948,"[""""]"
PNLIPRP3,"[""""]",105002772,"[""""]"
DGKB,"[""""]",105004516,"[""""]"
SLC35G1,"[""""]",104990191,"[""""]"
PIP4K2B,"[""""]",104990819,"[""""]"
EFNA2,"[""""]",104991946,"[""""]"
IMPA2,"[""""]",105002479,"[""""]"
GALM,"[""""]",104999948,"[""""]"
DCN,"[""""]",104982631,"[""""]"
LYPD5,"[""""]",104997660,"[""""]"
ABAT,"[""""]",104988947,"[""""]"
PGAP3,"[""""]",104990535,"[""""]"
ALDH2,"[""""]",104980043,"[""""]"
AGPAT1,"[""""]",104983969,"[""""]"
CS,"[""""]",104988078,"[""""]"
UAP1,"[""""]",104999170,"[""""]"
UMOD,"[""""]",104986536,"[""""]"
SLC35G2,"[""""]",105001816,"[""""]"
DEGS1,"[""""]",104997878,"[""""]"
COLGALT1,"[""""]",104992678,"[""""]"
DAD1,"[""""]",104981975,"[""""]"
ALDOC,"[""""]",105003954,"[""""]"
TMTC2,"[""""]",104982604,"[""""]"
HADHB,"[""""]",104989052,"[""""]"
PIGK,"[""""]",105001358,"[""""]"
DGCR2,"[""""]",104999190,"[""""]"
B3GALT4,"[""""]",104994994,"[""""]"
GALT,"[""""]",104988744,"[""""]"
ST8SIA5,"[""""]",104990104,"[""""]"
GLDC,"[""""]",105000914,"[""""]"
ACO2,"[""""]",104981088,"[""""]"
KHK,"[""""]",104989067,"[""""]"
MBOAT1,"[""""]",104995082,"[""""]"
IZUMO1R,"[""""]",104999602,"[""""]"
SDHA,"[""""]",104982907,"[""""]"
DHRS11,"[""""]",105004053,"[""""]"
GFPT2,"[""""]",104981525,"[""""]"
RGMA,"[""""]",104982756,"[""""]"
POFUT2,"[""""]",104984914,"[""""]"
ALG8,"[""""]",104998164,"[""""]"
EDEM3,"[""""]",104998072,"[""""]"
COLEC10,"[""""]",105005433,"[""""]"
PRSS8,"[""""]",104986681,"[""""]"
SIGLEC10,"[""""]",104990352,"[""""]"
RPN2,"[""""]",104980469,"[""""]"
SRD5A1,"[""""]",105001000,"[""""]"
ALG3,"[""""]",105000022,"[""""]"
GMPPB,"[""""]",104997201,"[""""]"
B3GALNT1,"[""""]",104988491,"[""""]"
LIPC,"[""""]",104986297,"[""""]"
SUCLA2,"[""""]",104984366,"[""""]"
PLB1,"[""""]",104989134,"[""""]"
SGSH,"[""""]",105000413,"[""""]"
TKT,"[""""]",104997116,"[""""]"
GML,"[""""]",104995946,"[""""]"
G6PC3,"[""""]",104982995,"[""""]"
INPP4B,"[""""]",104999209,"[""""]"
FUCA2,"[""""]",104997029,"[""""]"
ST6GALNAC1,"[""""]",105000561,"[""""]"
DGKE,"[""""]",104997941,"[""""]"
LARGE1,"[""""]",104998275,"[""""]"
GPX3,"[""""]",104996331,"[""""]"
HS3ST5,"[""""]",105000630,"[""""]"
ITPKB,"[""""]",104997904,"[""""]"
PAFAH2,"[""""]",104981138,"[""""]"
HYI,"[""""]",105004856,"[""""]"
SUCLG1,"[""""]",105004544,"[""""]"
SDHD,"[""""]",104981313,"[""""]"
GPI,"[""""]",104995211,"[""""]"
PTGIS,"[""""]",104985111,"[""""]"
HK3,"[""""]",104993352,"[""""]"
ALG6,"[""""]",104984237,"[""""]"
KRTCAP2,"[""""]",104987410,"[""""]"
MTMR2,"[""""]",105004498,"[""""]"
CHST14,"[""""]",104994405,"[""""]"
PTDSS1,"[""""]",104983934,"[""""]"
MGAT4C,"[""""]",104982613,"[""""]"
AMT,"[""""]",104997207,"[""""]"
DGKD,"[""""]",104989554,"[""""]"
LGALS1,"[""""]",104992267,"[""""]"
GLUL,"[""""]",104998093,"[""""]"
PGAP1,"[""""]",105003614,"[""""]"
MOGS,"[""""]",104980886,"[""""]"
B3GNT3,"[""""]",104992682,"[""""]"
ARSB,"[""""]",104994156,"[""""]"
IDH3A,"[""""]",104990940,"[""""]"
SLC33A1,"[""""]",104992023,"[""""]"
MAN2C1,"[""""]",104990974,"[""""]"
ETNPPL,"[""""]",105002086,"[""""]"
PLA2G6,"[""""]",104992278,"[""""]"
CERS2,"[""""]",104987650,"[""""]"
PAFAH1B3,"[""""]",104990527,"[""""]"
POFUT1,"[""""]",104989903,"[""""]"
PIK3C2A,"[""""]",104981436,"[""""]"
TECTB,"[""""]",105002615,"[""""]"
GALNT7,"[""""]",104988800,"[""""]"
PAFAH1B1,"[""""]",105003882,"[""""]"
PIK3C2G,"[""""]",105002211,"[""""]"
CERS1,"[""""]",104993866,"[""""]"
MSMO1,"[""""]",104987636,"[""""]"
CPTP,"[""""]",104995944,"[""""]"
B3GAT2,"[""""]",104994830,"[""""]"
MBOAT7,"[""""]",104986421,"[""""]"
SCD,"[""""]",105002714,"[""""]"
NAGA,"[""""]",104991253,"[""""]"
GALNT16,"[""""]",104993507,"[""""]"
PCYT2,"[""""]",105000443,"[""""]"
ST8SIA2,"[""""]",104982761,"[""""]"
ENO3,"[""""]",104993968,"[""""]"
HACD3,"[""""]",104984690,"[""""]"
MELTF,"[""""]",104984561,"[""""]"
SELL,"[""""]",104986232,"[""""]"
ATP6AP1,"[""""]",104993953,"[""""]"
LALBA,"[""""]",105001454,"[""""]"
PGS1,"[""""]",105000567,"[""""]"
CANX,"[""""]",104981535,"[""""]"
LOC104997334,"[""""]",104997334,"[""""]"
B3GNT2,"[""""]",105005329,"[""""]"
PIGZ,"[""""]",104984560,"[""""]"
UGT8,"[""""]",105002052,"[""""]"
LYG2,"[""""]",104980834,"[""""]"
ST6GALNAC4,"[""""]",105000840,"[""""]"
PCCB,"[""""]",105001820,"[""""]"
ACE,"[""""]",105000614,"[""""]"
PIK3CG,"[""""]",104989700,"[""""]"
PLCD4,"[""""]",105003772,"[""""]"
ST6GALNAC2,"[""""]",105000381,"[""""]"
CALR3,"[""""]",104992701,"[""""]"
ACYP2,"[""""]",104989873,"[""""]"
AFMID,"[""""]",105000396,"[""""]"
GANC,"[""""]",104994444,"[""""]"
CHST2,"[""""]",105001848,"[""""]"
DDOST,"[""""]",104981072,"[""""]"
NDST2,"[""""]",104997516,"[""""]"
ALG5,"[""""]",104985451,"[""""]"
HEXD,"[""""]",105000461,"[""""]"
CPT2,"[""""]",104993770,"[""""]"
AKR1A1,"[""""]",104994325,"[""""]"
PIP5K1A,"[""""]",105001312,"[""""]"
NAGPA,"[""""]",104988935,"[""""]"
EFNA1,"[""""]",104987413,"[""""]"
DGKI,"[""""]",104982381,"[""""]"
GAPDHS,"[""""]",104995242,"[""""]"
PLA2G5,"[""""]",104981062,"[""""]"
GFPT1,"[""""]",104992503,"[""""]"
ERLEC1,"[""""]",104989876,"[""""]"
ACOT8,"[""""]",104985041,"[""""]"
ALG12,"[""""]",104982684,"[""""]"
PGM2L1,"[""""]",104995118,"[""""]"
GPX1,"[""""]",104997210,"[""""]"
ACACA,"[""""]",105004048,"[""""]"
HSD3B7,"[""""]",104986764,"[""""]"
ACSM3,"[""""]",104986546,"[""""]"
GALNT18,"[""""]",104980577,"[""""]"
GDPD3,"[""""]",104986627,"[""""]"
GNPNAT1,"[""""]",104984705,"[""""]"
CLEC2L,"[""""]",104999451,"[""""]"
HAO2,"[""""]",104993820,"[""""]"
LOC104997403,"[""""]",104997403,"[""""]"
RENBP,"[""""]",104981398,"[""""]"
SPTLC1,"[""""]",104985683,"[""""]"
ECHS1,"[""""]",105001339,"[""""]"
CD48,"[""""]",104987094,"[""""]"
ARSA,"[""""]",104992848,"[""""]"
ACSM5,"[""""]",104986538,"[""""]"
FAM20B,"[""""]",104996018,"[""""]"
CRPPA,"[""""]",105004525,"[""""]"
PKD2,"[""""]",105003200,"[""""]"
GNPDA1,"[""""]",104996246,"[""""]"
ALG2,"[""""]",104993683,"[""""]"
GANAB,"[""""]",104998724,"[""""]"
GALNT11,"[""""]",105001094,"[""""]"
PLA2G4D,"[""""]",104994440,"[""""]"
FREM1,"[""""]",105000933,"[""""]"
GAL3ST3,"[""""]",104987009,"[""""]"
PIGT,"[""""]",104998504,"[""""]"
PIGU,"[""""]",104999330,"[""""]"
PEMT,"[""""]",104990659,"[""""]"
MAG,"[""""]",104995233,"[""""]"
ACSL1,"[""""]",104985543,"[""""]"
AGPAT3,"[""""]",104984933,"[""""]"
CD248,"[""""]",104987073,"[""""]"
DGAT1,"[""""]",104995315,"[""""]"
GALK2,"[""""]",104988254,"[""""]"
SPHK2,"[""""]",104995615,"[""""]"
GALNT17,"[""""]",104998942,"[""""]"
PGM3,"[""""]",105004209,"[""""]"
ACOX3,"[""""]",104985230,"[""""]"
TPST1,"[""""]",104986709,"[""""]"
PFKP,"[""""]",104986010,"[""""]"
SULT2B1,"[""""]",104995719,"[""""]"
B3GALNT2,"[""""]",105003121,"[""""]"
KLB,"[""""]",104984003,"[""""]"
INPPL1,"[""""]",104995591,"[""""]"
ICAM1,"[""""]",104979830,"[""""]"
MDH1,"[""""]",105005335,"[""""]"
ALDH1A3,"[""""]",104992850,"[""""]"
FOLR1,"[""""]",104995567,"[""""]"
HSD17B8,"[""""]",104994894,"[""""]"
TMEM86B,"[""""]",104986700,"[""""]"
CACNA2D3,"[""""]",104997264,"[""""]"
AGL,"[""""]",104981736,"[""""]"
GPC2,"[""""]",104987117,"[""""]"
PPP1R3A,"[""""]",104981931,"[""""]"
EOGT,"[""""]",105004390,"[""""]"
TIGAR,"[""""]",104992216,"[""""]"
CAT,"[""""]",104982462,"[""""]"
EXTL2,"[""""]",104981722,"[""""]"
POGLUT1,"[""""]",104992473,"[""""]"
MTMR7,"[""""]",105001961,"[""""]"
GXYLT2,"[""""]",105004417,"[""""]"
MTMR1,"[""""]",104982232,"[""""]"
B4GALNT3,"[""""]",104992352,"[""""]"
HS6ST1,"[""""]",104987170,"[""""]"
GNPAT,"[""""]",105003387,"[""""]"
SMPDL3A,"[""""]",105004234,"[""""]"
NDST3,"[""""]",104999674,"[""""]"
GOLPH3,"[""""]",104998595,"[""""]"
NEU2,"[""""]",104989527,"[""""]"
CHI3L1,"[""""]",104998780,"[""""]"
CHKB,"[""""]",104989760,"[""""]"
ACOX2,"[""""]",104997077,"[""""]"
DBT,"[""""]",104981729,"[""""]"
GCNT4,"[""""]",104994132,"[""""]"
SLC35B4,"[""""]",104982303,"[""""]"
PLD3,"[""""]",104995358,"[""""]"
ETNK1,"[""""]",105000265,"[""""]"
PIGW,"[""""]",105004055,"[""""]"
ECI1,"[""""]",104992066,"[""""]"
LMAN2,"[""""]",104993337,"[""""]"
ACSL5,"[""""]",105002613,"[""""]"
CHKA,"[""""]",104987061,"[""""]"
CPT1A,"[""""]",104986938,"[""""]"
INPP5F,"[""""]",105002559,"[""""]"
HAS3,"[""""]",104996658,"[""""]"
MSLN,"[""""]",104999820,"[""""]"
BPGM,"[""""]",104982297,"[""""]"
ANXA7,"[""""]",104997504,"[""""]"
GPX2,"[""""]",104993475,"[""""]"
GRHPR,"[""""]",104993717,"[""""]"
PGD,"[""""]",104995855,"[""""]"
B3GAT3,"[""""]",104998689,"[""""]"
BCKDHA,"[""""]",104995467,"[""""]"
PLA2G15,"[""""]",104996670,"[""""]"
SDC2,"[""""]",104983933,"[""""]"
PGAP2,"[""""]",104995551,"[""""]"
ALDH3A2,"[""""]",104990677,"[""""]"
PIGV,"[""""]",104981157,"[""""]"
ST3GAL1,"[""""]",104984848,"[""""]"
DOLPP1,"[""""]",105000802,"[""""]"
FUCA1,"[""""]",104981112,"[""""]"
CPT1B,"[""""]",104989722,"[""""]"
ART4,"[""""]",105002241,"[""""]"
B4GALT1,"[""""]",104988709,"[""""]"
HSD17B1,"[""""]",104990438,"[""""]"
M6PR,"[""""]",104995471,"[""""]"
PNPLA3,"[""""]",104986905,"[""""]"
NTNG1,"[""""]",104981705,"[""""]"
FBXO2,"[""""]",104996051,"[""""]"
SULF1,"[""""]",104994558,"[""""]"
CNTN4,"[""""]",105004408,"[""""]"
XXYLT1,"[""""]",104984576,"[""""]"
PRSS21,"[""""]",104988967,"[""""]"
PIGX,"[""""]",104984598,"[""""]"
PHOSPHO1,"[""""]",104990597,"[""""]"
ACYP1,"[""""]",105000060,"[""""]"
LMAN1,"[""""]",104999284,"[""""]"
SCP2,"[""""]",104993797,"[""""]"
CRYBG2,"[""""]",104981150,"[""""]"
PDHA2,"[""""]",104994676,"[""""]"
CERS5,"[""""]",105001498,"[""""]"
PLAUR,"[""""]",104997657,"[""""]"
PLCB1,"[""""]",104984486,"[""""]"
SGPP1,"[""""]",104993515,"[""""]"
OGDH,"[""""]",104980371,"[""""]"
FADS1,"[""""]",104998703,"[""""]"
DPAGT1,"[""""]",104981386,"[""""]"
PNPLA7,"[""""]",104986864,"[""""]"
GPD1,"[""""]",105001494,"[""""]"
PSAP,"[""""]",104997476,"[""""]"
PLA2G2C,"[""""]",104981065,"[""""]"
DPEP3,"[""""]",104996676,"[""""]"
PFKM,"[""""]",104986825,"[""""]"
ME3,"[""""]",104998136,"[""""]"
SC5D,"[""""]",104981410,"[""""]"
STT3B,"[""""]",104985404,"[""""]"
HADH,"[""""]",105002091,"[""""]"
BDH1,"[""""]",104984568,"[""""]"
GLT8D1,"[""""]",104997129,"[""""]"
LOC104982893,"[""""]",104982893,"[""""]"
HS3ST3A1,"[""""]",104990707,"[""""]"
SOAT2,"[""""]",105001568,"[""""]"
GCNT7,"[""""]",104989954,"[""""]"
CHST12,"[""""]",104983204,"[""""]"
B3GNTL1,"[""""]",105000471,"[""""]"
ELOVL5,"[""""]",104992399,"[""""]"
LOC104997531,"[""""]",104997531,"[""""]"
SMPDL3B,"[""""]",104981185,"[""""]"
SFTPD,"[""""]",104984448,"[""""]"
LPIN1,"[""""]",104997369,"[""""]"
MIOX,"[""""]",104989747,"[""""]"
PTEN,"[""""]",104987508,"[""""]"
TEX101,"[""""]",104997643,"[""""]"
ICAM5,"[""""]",104979833,"[""""]"
GALK1,"[""""]",105000353,"[""""]"
B3GNT8,"[""""]",104995385,"[""""]"
PDIA3,"[""""]",104985794,"[""""]"
PIGQ,"[""""]",104989307,"[""""]"
PIP5KL1,"[""""]",105000837,"[""""]"
CHST4,"[""""]",104996624,"[""""]"
FCER2,"[""""]",104979937,"[""""]"
SLC35F5,"[""""]",104998469,"[""""]"
ACADL,"[""""]",105003724,"[""""]"
SLC35C1,"[""""]",104990325,"[""""]"
MANEAL,"[""""]",105004950,"[""""]"
MGAT1,"[""""]",104993306,"[""""]"
CERS6,"[""""]",105002359,"[""""]"
CD14,"[""""]",104996353,"[""""]"
SLC26A2,"[""""]",104996305,"[""""]"
CHGA,"[""""]",104985823,"[""""]"
PCCA,"[""""]",104982168,"[""""]"
PLA2G1B,"[""""]",104980052,"[""""]"
PNLIPRP1,"[""""]",105002588,"[""""]"
SLC2A10,"[""""]",104985107,"[""""]"
COG6,"[""""]",104985461,"[""""]"
CHID1,"[""""]",105005552,"[""""]"
PTGES3,"[""""]",104988091,"[""""]"
DPEP1,"[""""]",104991462,"[""""]"
CEPT1,"[""""]",104981644,"[""""]"
HMGCLL1,"[""""]",104994867,"[""""]"
GPC6,"[""""]",104992864,"[""""]"
MBOAT2,"[""""]",104997396,"[""""]"
ST8SIA6,"[""""]",105003106,"[""""]"
LOC104995618,"[""""]",104995618,"[""""]"
LAYN,"[""""]",105005027,"[""""]"
ALDH3B2,"[""""]",104986951,"[""""]"
ALDOA,"[""""]",104986632,"[""""]"
CACNA2D1,"[""""]",104994517,"[""""]"
HS3ST4,"[""""]",104986741,"[""""]"
CHST15,"[""""]",105002533,"[""""]"
IDH2,"[""""]",104989386,"[""""]"
HACD4,"[""""]",105000960,"[""""]"
ENO2,"[""""]",104992171,"[""""]"
OTOA,"[""""]",104986567,"[""""]"
MLYCD,"[""""]",104996526,"[""""]"
CLEC3A,"[""""]",104996501,"[""""]"
SCD5,"[""""]",104992918,"[""""]"
SPTLC3,"[""""]",104991603,"[""""]"
SLC35B1,"[""""]",104990602,"[""""]"
LCT,"[""""]",104998486,"[""""]"
PGM1,"[""""]",104984235,"[""""]"
TPST2,"[""""]",104980215,"[""""]"
PLCG1,"[""""]",104980493,"[""""]"
CERCAM,"[""""]",105000819,"[""""]"
SMC3,"[""""]",105002780,"[""""]"
FAR1,"[""""]",104981458,"[""""]"
CA4,"[""""]",105004059,"[""""]"
RGMB,"[""""]",104982579,"[""""]"
PKD1L3,"[""""]",104996635,"[""""]"
ART1,"[""""]",104995554,"[""""]"
PISD,"[""""]",104980165,"[""""]"
ST8SIA4,"[""""]",104982549,"[""""]"
UGP2,"[""""]",105005339,"[""""]"
HEXA,"[""""]",104982066,"[""""]"
NGLY1,"[""""]",104993271,"[""""]"
VCAN,"[""""]",105005401,"[""""]"
GPC1,"[""""]",104987558,"[""""]"
GYS2,"[""""]",105000210,"[""""]"
MYORG,"[""""]",104988694,"[""""]"
PRXL2B,"[""""]",104995916,"[""""]"
ST3GAL4,"[""""]",104980712,"[""""]"
SDC1,"[""""]",104989012,"[""""]"
GNPTAB,"[""""]",104998328,"[""""]"
MGAT3,"[""""]",104992374,"[""""]"
PIKFYVE,"[""""]",105003713,"[""""]"
CNTN3,"[""""]",105004403,"[""""]"
GNPDA2,"[""""]",105002315,"[""""]"
ACADS,"[""""]",104980065,"[""""]"
PNPLA6,"[""""]",104979777,"[""""]"
CD72,"[""""]",104993018,"[""""]"
MPPE1,"[""""]",105002452,"[""""]"
LOC104997413,"[""""]",104997413,"[""""]"
UGGT1,"[""""]",104987162,"[""""]"
AMDHD2,"[""""]",104988961,"[""""]"
ACO1,"[""""]",104988321,"[""""]"
CLEC5A,"[""""]",104999394,"[""""]"
COMT,"[""""]",104984945,"[""""]"
OXCT1,"[""""]",104998520,"[""""]"
GPAA1,"[""""]",104991539,"[""""]"
ACSL6,"[""""]",105005550,"[""""]"
SLC39A8,"[""""]",104994640,"[""""]"
ASGR2,"[""""]",104993934,"[""""]"
ENO4,"[""""]",105002585,"[""""]"
GALNT10,"[""""]",104980631,"[""""]"
IDH3B,"[""""]",104986080,"[""""]"
UST,"[""""]",105004833,"[""""]"
LCAT,"[""""]",104996678,"[""""]"
INPP1,"[""""]",105005044,"[""""]"
PI4KB,"[""""]",105001310,"[""""]"
ORMDL1,"[""""]",105005053,"[""""]"
TBXAS1,"[""""]",104999372,"[""""]"
SI,"[""""]",104989290,"[""""]"
LIPG,"[""""]",104995805,"[""""]"
PLPP4,"[""""]",105002764,"[""""]"
RPE,"[""""]",105003722,"[""""]"
MPI,"[""""]",104990983,"[""""]"
CHST9,"[""""]",104980311,"[""""]"
GCNT1,"[""""]",104992149,"[""""]"
MGLL,"[""""]",104986390,"[""""]"
CDIPT,"[""""]",104986644,"[""""]"
HAGH,"[""""]",104981488,"[""""]"
ACSBG2,"[""""]",104979912,"[""""]"
HABP4,"[""""]",104985714,"[""""]"
ELOVL2,"[""""]",104985620,"[""""]"
MASP1,"[""""]",104998636,"[""""]"
CDS2,"[""""]",104986029,"[""""]"
SDC4,"[""""]",104998457,"[""""]"
DHCR7,"[""""]",104986925,"[""""]"
SLC35B2,"[""""]",105005196,"[""""]"
PFKFB4,"[""""]",104997241,"[""""]"
ANXA5,"[""""]",105001879,"[""""]"
ATP6V0A2,"[""""]",104989667,"[""""]"
LOC104987850,"[""""]",104987850,"[""""]"
LOC104984106,"[""""]",104984106,"[""""]"
TECTA,"[""""]",104981409,"[""""]"
ME1,"[""""]",105004211,"[""""]"
LOC104985613,"[""""]",104985613,"[""""]"
SMPD3,"[""""]",104996664,"[""""]"
ALG1,"[""""]",104988939,"[""""]"
MDGA1,"[""""]",104995026,"[""""]"
CLEC2B,"[""""]",105002118,"[""""]"
AGA,"[""""]",104981035,"[""""]"
THEM4,"[""""]",105001287,"[""""]"
GALNT1,"[""""]",104995771,"[""""]"
GPNMB,"[""""]",104987943,"[""""]"
GLT6D1,"[""""]",105000761,"[""""]"
SLC35D2,"[""""]",104985716,"[""""]"
SPTLC2,"[""""]",104991789,"[""""]"
NCAM1,"[""""]",104981319,"[""""]"
PMM2,"[""""]",104988949,"[""""]"
GAL3ST1,"[""""]",104980233,"[""""]"
ITPKA,"[""""]",104994431,"[""""]"
CHODL,"[""""]",104997980,"[""""]"
GDPD5,"[""""]",104994105,"[""""]"
CD209,"[""""]",104979767,"[""""]"
ACSS1,"[""""]",104986151,"[""""]"
SYNJ2,"[""""]",104989244,"[""""]"
CLEC12B,"[""""]",105002124,"[""""]"
CD44,"[""""]",104982468,"[""""]"
SOAT1,"[""""]",104996024,"[""""]"
GMPPA,"[""""]",105003800,"[""""]"
PLPP5,"[""""]",104987723,"[""""]"
PKD1L2,"[""""]",104996510,"[""""]"
INPP5B,"[""""]",105004948,"[""""]"
EXT2,"[""""]",104982778,"[""""]"
UAP1L1,"[""""]",105005378,"[""""]"
PGGHG,"[""""]",104983406,"[""""]"
HK1,"[""""]",104997459,"[""""]"
CHSY3,"[""""]",104997590,"[""""]"
CCDC115,"[""""]",104997990,"[""""]"
GAD1,"[""""]",104991366,"[""""]"
ENPP7,"[""""]",105000572,"[""""]"
NEU3,"[""""]",104994113,"[""""]"
STBD1,"[""""]",104987286,"[""""]"
LCLAT1,"[""""]",104992412,"[""""]"
LOC104997404,"[""""]",104997404,"[""""]"
ST3GAL5,"[""""]",105004571,"[""""]"
HIBCH,"[""""]",105005046,"[""""]"
SLC2A4,"[""""]",104993926,"[""""]"
CD109,"[""""]",104996875,"[""""]"
LOC104997412,"[""""]",104997412,"[""""]"
THEM5,"[""""]",105001288,"[""""]"
PLA2G3,"[""""]",104980157,"[""""]"
NTM,"[""""]",104991992,"[""""]"
MGAT5,"[""""]",104998474,"[""""]"
OS9,"[""""]",104988131,"[""""]"
AGK,"[""""]",104999455,"[""""]"
PFKFB2,"[""""]",104998834,"[""""]"
LOC104985297,"[""""]",104985297,"[""""]"
ELOVL7,"[""""]",104998360,"[""""]"
CSPG5,"[""""]",105004678,"[""""]"
RBKS,"[""""]",104989099,"[""""]"
DPEP2,"[""""]",104996674,"[""""]"
B3GALT6,"[""""]",104996102,"[""""]"
CHPT1,"[""""]",104998330,"[""""]"
GNPTG,"[""""]",104986094,"[""""]"
AGXT,"[""""]",105004083,"[""""]"
HADHA,"[""""]",104989051,"[""""]"
GPC5,"[""""]",104999200,"[""""]"
ARSD,"[""""]",104989524,"[""""]"
FBXO44,"[""""]",104995840,"[""""]"
COL9A2,"[""""]",105004989,"[""""]"
PTGS2,"[""""]",104998056,"[""""]"
PIGM,"[""""]",104993563,"[""""]"
DPM2,"[""""]",105000836,"[""""]"
MTMR4,"[""""]",105004103,"[""""]"
SLC35C2,"[""""]",104985105,"[""""]"
SHMT1,"[""""]",104990670,"[""""]"
GALNT15,"[""""]",105000757,"[""""]"
ELOVL4,"[""""]",104999704,"[""""]"
LOC104996572,"[""""]",104996572,"[""""]"
PKLR,"[""""]",104987400,"[""""]"
GALE,"[""""]",104981110,"[""""]"
COG2,"[""""]",104999041,"[""""]"
ENOSF1,"[""""]",104980273,"[""""]"
GAL3ST4,"[""""]",104987116,"[""""]"
ADH5,"[""""]",104994666,"[""""]"
HSD17B12,"[""""]",105000336,"[""""]"
MDH2,"[""""]",104998921,"[""""]"
GPAM,"[""""]",105002616,"[""""]"
SLC3A1,"[""""]",104990289,"[""""]"
VTCN1,"[""""]",104981560,"[""""]"
CNTN2,"[""""]",104998871,"[""""]"
CNTN5,"[""""]",104994610,"[""""]"
SLC27A5,"[""""]",105001638,"[""""]"
FUT7,"[""""]",104986466,"[""""]"
B4GALNT2,"[""""]",104990837,"[""""]"
ECI2,"[""""]",104983316,"[""""]"
PPT1,"[""""]",105004925,"[""""]"
TMTC3,"[""""]",104982619,"[""""]"
ACOX1,"[""""]",105000361,"[""""]"
SMPD1,"[""""]",104988012,"[""""]"
IPMK,"[""""]",104988354,"[""""]"
ELOVL3,"[""""]",105002680,"[""""]"
NPL,"[""""]",104998088,"[""""]"
LPIN3,"[""""]",104980444,"[""""]"
ATRN,"[""""]",104986174,"[""""]"
HPSE2,"[""""]",104983590,"[""""]"
IPPK,"[""""]",104985702,"[""""]"
FUT11,"[""""]",104997512,"[""""]"
CLGN,"[""""]",104981305,"[""""]"
CNTN1,"[""""]",105003544,"[""""]"
B3GALT2,"[""""]",104982668,"[""""]"
PIGC,"[""""]",104995815,"[""""]"
HMGCS1,"[""""]",104983353,"[""""]"
PLA2R1,"[""""]",105002426,"[""""]"
POMGNT2,"[""""]",104985317,"[""""]"
LYPLA1,"[""""]",104987870,"[""""]"
MMP17,"[""""]",104997627,"[""""]"
GALNT2,"[""""]",104988596,"[""""]"
LYPD2,"[""""]",104993482,"[""""]"
GLB1L,"[""""]",105003792,"[""""]"
LOC104997407,"[""""]",104997407,"[""""]"
LOC104985614,"[""""]",104985614,"[""""]"
PLA2G4B,"[""""]",104994471,"[""""]"
ASAH1,"[""""]",105001915,"[""""]"
SORD,"[""""]",104994230,"[""""]"
PIGN,"[""""]",104999234,"[""""]"
VNN2,"[""""]",104991694,"[""""]"
IMPA1,"[""""]",104993090,"[""""]"
LMAN1L,"[""""]",104990987,"[""""]"
CALR,"[""""]",104999841,"[""""]"
PPP1R3B,"[""""]",104987765,"[""""]"
LOC104984105,"[""""]",104984105,"[""""]"
PYGB,"[""""]",104986153,"[""""]"
CHST8,"[""""]",104995207,"[""""]"
PLCB2,"[""""]",104994462,"[""""]"
CNTN6,"[""""]",105004407,"[""""]"
PIGH,"[""""]",104993456,"[""""]"
ETNK2,"[""""]",104998866,"[""""]"
CLEC12A,"[""""]",105002123,"[""""]"
ALDH9A1,"[""""]",104997306,"[""""]"
CHIT1,"[""""]",104998862,"[""""]"
HS6ST3,"[""""]",104982184,"[""""]"
SGMS1,"[""""]",104982767,"[""""]"
B3GNT9,"[""""]",104996761,"[""""]"
SFTPC,"[""""]",104992543,"[""""]"
MAN1A1,"[""""]",105004364,"[""""]"
DAG1,"[""""]",104997204,"[""""]"
SDHC,"[""""]",104984077,"[""""]"
MTMR3,"[""""]",104980136,"[""""]"
DGKH,"[""""]",104999123,"[""""]"
