Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HS3ST5,"[""""]",123247654,"[""""]"
MGAT5B,"[""""]",123244122,"[""""]"
HYI,"[""""]",123236233,"[""""]"
SLC35E4,"[""""]",123256937,"[""""]"
PI4KB,"[""""]",123244293,"[""""]"
COG8,"[""""]",123236745,"[""""]"
CHI3L1,"[""""]",123245078,"[""""]"
B4GALT5,"[""""]",123237131,"[""""]"
ACSS3,"[""""]",123250146,"[""""]"
SLC33A1,"[""""]",123242814,"[""""]"
VTCN1,"[""""]",123246737,"[""""]"
DGKG,"[""""]",123246858,"[""""]"
HAO2,"[""""]",123244192,"[""""]"
POMGNT2,"[""""]",123248852,"[""""]"
PCK1,"[""""]",123237147,"[""""]"
ITPK1,"[""""]",123237854,"[""""]"
CHST13,"[""""]",123247295,"[""""]"
ACAT1,"[""""]",123241473,"[""""]"
CRPPA,"[""""]",123248875,"[""""]"
ENO1,"[""""]",123243081,"[""""]"
LTC4S,"[""""]",123237460,"[""""]"
CERS2,"[""""]",123244282,"[""""]"
MECR,"[""""]",123240411,"[""""]"
SLC35F4,"[""""]",123235820,"[""""]"
NAGA,"[""""]",123248507,"[""""]"
LYPD3,"[""""]",123240802,"[""""]"
PGP,"[""""]",123230898,"[""""]"
SEMA7A,"[""""]",123234346,"[""""]"
ACOX1,"[""""]",123245493,"[""""]"
MAN1A1,"[""""]",123247815,"[""""]"
MTMR6,"[""""]",123238876,"[""""]"
GPAA1,"[""""]",123232017,"[""""]"
DGAT1,"[""""]",123242018,"[""""]"
IMPA1,"[""""]",123231648,"[""""]"
PTGS2,"[""""]",123244793,"[""""]"
INPP4B,"[""""]",123251145,"[""""]"
GYS2,"[""""]",123248836,"[""""]"
PIP5K1B,"[""""]",123233204,"[""""]"
PIK3CD,"[""""]",123240288,"[""""]"
CTSA,"[""""]",123237282,"[""""]"
HSD17B12,"[""""]",123251995,"[""""]"
DHRS11,"[""""]",123243907,"[""""]"
ACHE,"[""""]",123244805,"[""""]"
SOAT1,"[""""]",123247969,"[""""]"
SULF2,"[""""]",123233543,"[""""]"
FUT10,"[""""]",123251534,"[""""]"
PYGB,"[""""]",123234793,"[""""]"
ALDH5A1,"[""""]",123240035,"[""""]"
DPM2,"[""""]",123235244,"[""""]"
B4GALT3,"[""""]",123243847,"[""""]"
GALNT13,"[""""]",123239303,"[""""]"
LPIN3,"[""""]",123235444,"[""""]"
MGLL,"[""""]",123247339,"[""""]"
SMPD3,"[""""]",123233261,"[""""]"
LOC123253937,"[""""]",123253937,"[""""]"
DPEP1,"[""""]",123236757,"[""""]"
KLB,"[""""]",123251316,"[""""]"
GLYCTK,"[""""]",123245499,"[""""]"
ADPRM,"[""""]",123245031,"[""""]"
BAAT,"[""""]",123230833,"[""""]"
OCRL,"[""""]",123253829,"[""""]"
LPCAT2,"[""""]",123233658,"[""""]"
PLPP5,"[""""]",123236991,"[""""]"
LOC123239882,"[""""]",123239882,"[""""]"
LOC123256291,"[""""]",123256291,"[""""]"
ART1,"[""""]",123238766,"[""""]"
ST8SIA2,"[""""]",123238088,"[""""]"
GPD1,"[""""]",123248758,"[""""]"
GALNT3,"[""""]",123239273,"[""""]"
PLPP3,"[""""]",123243716,"[""""]"
LGALS2,"[""""]",123248931,"[""""]"
SLC37A4,"[""""]",123242109,"[""""]"
B3GALT2,"[""""]",123247068,"[""""]"
PLCH1,"[""""]",123242033,"[""""]"
HAO1,"[""""]",123236896,"[""""]"
LOC123234571,"[""""]",123234571,"[""""]"
CD109,"[""""]",123245161,"[""""]"
B4GALT7,"[""""]",123235481,"[""""]"
ST6GAL2,"[""""]",123242597,"[""""]"
MTMR4,"[""""]",123243793,"[""""]"
COG5,"[""""]",123249980,"[""""]"
GPX3,"[""""]",123237520,"[""""]"
IDH3A,"[""""]",123233008,"[""""]"
ACSS1,"[""""]",123236923,"[""""]"
SMPDL3B,"[""""]",123241036,"[""""]"
ELOVL3,"[""""]",123236245,"[""""]"
LDHA,"[""""]",123250957,"[""""]"
POFUT1,"[""""]",123235430,"[""""]"
UGGT2,"[""""]",123239905,"[""""]"
CHST4,"[""""]",123234577,"[""""]"
PIGM,"[""""]",123245111,"[""""]"
PGAM1,"[""""]",123238244,"[""""]"
ALG8,"[""""]",123238793,"[""""]"
CS,"[""""]",123248546,"[""""]"
PIGH,"[""""]",123235788,"[""""]"
PIK3CA,"[""""]",123242831,"[""""]"
SHMT1,"[""""]",123235605,"[""""]"
LOC123234575,"[""""]",123234575,"[""""]"
MPI,"[""""]",123232973,"[""""]"
INPP5E,"[""""]",123233616,"[""""]"
CHST12,"[""""]",123231174,"[""""]"
FUCA1,"[""""]",123243148,"[""""]"
UXS1,"[""""]",123242596,"[""""]"
COG4,"[""""]",123236718,"[""""]"
ELOVL1,"[""""]",123244300,"[""""]"
TALDO1,"[""""]",123255872,"[""""]"
SPTSSB,"[""""]",123240278,"[""""]"
GCDH,"[""""]",123232088,"[""""]"
FKRP,"[""""]",123242970,"[""""]"
MOGAT3,"[""""]",123244758,"[""""]"
PLA2G4D,"[""""]",123234074,"[""""]"
LARGE1,"[""""]",123250094,"[""""]"
SUMF1,"[""""]",123236405,"[""""]"
CACNA2D2,"[""""]",123230768,"[""""]"
GAD1,"[""""]",123239259,"[""""]"
KHK,"[""""]",123237082,"[""""]"
DGKQ,"[""""]",123250915,"[""""]"
STS,"[""""]",123242558,"[""""]"
ACADM,"[""""]",123243796,"[""""]"
IDH3G,"[""""]",123253759,"[""""]"
PTEN,"[""""]",123233053,"[""""]"
LYPD5,"[""""]",123238886,"[""""]"
ATP6V1A,"[""""]",123239493,"[""""]"
PIGW,"[""""]",123245409,"[""""]"
TMED3,"[""""]",123236210,"[""""]"
G6PC2,"[""""]",123239267,"[""""]"
LFNG,"[""""]",123231173,"[""""]"
GAL3ST2,"[""""]",123242017,"[""""]"
MTM1,"[""""]",123253322,"[""""]"
CRYBG3,"[""""]",123241692,"[""""]"
SDHD,"[""""]",123241899,"[""""]"
B3GNTL1,"[""""]",123243878,"[""""]"
EFNA5,"[""""]",123236227,"[""""]"
CLEC17A,"[""""]",123242657,"[""""]"
NRN1L,"[""""]",123234634,"[""""]"
ACER2,"[""""]",123231306,"[""""]"
MYORG,"[""""]",123231043,"[""""]"
VCAN,"[""""]",123231416,"[""""]"
GALNT2,"[""""]",123245605,"[""""]"
ST3GAL3,"[""""]",123245345,"[""""]"
PLA2G12B,"[""""]",123236426,"[""""]"
SOAT2,"[""""]",123250227,"[""""]"
PYGL,"[""""]",123237674,"[""""]"
TPI1,"[""""]",123248903,"[""""]"
PLCH2,"[""""]",123240936,"[""""]"
PTGIS,"[""""]",123233545,"[""""]"
GNE,"[""""]",123234985,"[""""]"
UGT8,"[""""]",123253133,"[""""]"
MANBA,"[""""]",123251177,"[""""]"
DAD1,"[""""]",123237998,"[""""]"
CD74,"[""""]",123237525,"[""""]"
PIGX,"[""""]",123239435,"[""""]"
LYPD6,"[""""]",123239313,"[""""]"
SLC2A2,"[""""]",123242829,"[""""]"
B4GALT4,"[""""]",123239480,"[""""]"
PIGF,"[""""]",123236846,"[""""]"
TMED1,"[""""]",123256334,"[""""]"
HS3ST6,"[""""]",123248629,"[""""]"
ECI2,"[""""]",123240416,"[""""]"
NCAN,"[""""]",123256743,"[""""]"
GK,"[""""]",123241609,"[""""]"
ENPP2,"[""""]",123241211,"[""""]"
TMEM165,"[""""]",123250996,"[""""]"
COG6,"[""""]",123240568,"[""""]"
SDHC,"[""""]",123243854,"[""""]"
SLC35B3,"[""""]",123231852,"[""""]"
GLB1L,"[""""]",123242745,"[""""]"
GLT8D2,"[""""]",123250105,"[""""]"
ST6GALNAC4,"[""""]",123235247,"[""""]"
SGPP1,"[""""]",123237747,"[""""]"
ETNK1,"[""""]",123250680,"[""""]"
SPHK2,"[""""]",123239810,"[""""]"
DGKI,"[""""]",123248621,"[""""]"
GTDC1,"[""""]",123242275,"[""""]"
TMTC1,"[""""]",123250257,"[""""]"
PLA2G10,"[""""]",123256332,"[""""]"
MRC1,"[""""]",123249813,"[""""]"
PYGM,"[""""]",123252921,"[""""]"
ENPP6,"[""""]",123252283,"[""""]"
PIK3C2A,"[""""]",123252882,"[""""]"
PIGB,"[""""]",123238011,"[""""]"
XYLT2,"[""""]",123247763,"[""""]"
MAN2B2,"[""""]",123252467,"[""""]"
CLEC5A,"[""""]",123249911,"[""""]"
PLCG1,"[""""]",123237416,"[""""]"
SULF1,"[""""]",123231675,"[""""]"
ACSBG1,"[""""]",123234384,"[""""]"
SI,"[""""]",123240281,"[""""]"
BCAN,"[""""]",123246088,"[""""]"
CPT1B,"[""""]",123248821,"[""""]"
SELENOI,"[""""]",123234999,"[""""]"
SMPD1,"[""""]",123238634,"[""""]"
LOC123252571,"[""""]",123252571,"[""""]"
NGLY1,"[""""]",123248982,"[""""]"
PKD1L3,"[""""]",123233222,"[""""]"
EDEM2,"[""""]",123237442,"[""""]"
GBGT1,"[""""]",123235206,"[""""]"
PKM,"[""""]",123238276,"[""""]"
PAPSS1,"[""""]",123252951,"[""""]"
PLCD3,"[""""]",123247564,"[""""]"
MMP17,"[""""]",123256833,"[""""]"
MCFD2,"[""""]",123236849,"[""""]"
PHOSPHO1,"[""""]",123247750,"[""""]"
SULT2B1,"[""""]",123239818,"[""""]"
INPP5K,"[""""]",123244444,"[""""]"
B3GAT3,"[""""]",123251159,"[""""]"
CHST15,"[""""]",123238209,"[""""]"
ACOT8,"[""""]",123237285,"[""""]"
GXYLT1,"[""""]",123250736,"[""""]"
HAS3,"[""""]",123234592,"[""""]"
HK3,"[""""]",123235495,"[""""]"
SLC35F6,"[""""]",123234997,"[""""]"
ARSK,"[""""]",123231394,"[""""]"
PNPLA6,"[""""]",123244459,"[""""]"
COG1,"[""""]",123245485,"[""""]"
SLC35C2,"[""""]",123235268,"[""""]"
ALDH6A1,"[""""]",123237796,"[""""]"
HACD3,"[""""]",123236139,"[""""]"
ACO2,"[""""]",123249163,"[""""]"
RPIA,"[""""]",123234533,"[""""]"
MCEE,"[""""]",123236166,"[""""]"
BDH1,"[""""]",123242791,"[""""]"
SMPDL3A,"[""""]",123247845,"[""""]"
FUCA2,"[""""]",123245702,"[""""]"
GALNT4,"[""""]",123249104,"[""""]"
PTGDS,"[""""]",123235156,"[""""]"
SLC2A10,"[""""]",123235053,"[""""]"
FASN,"[""""]",123247142,"[""""]"
HEXA,"[""""]",123238278,"[""""]"
ACYP2,"[""""]",123236859,"[""""]"
ATP6AP2,"[""""]",123241622,"[""""]"
NEU3,"[""""]",123241216,"[""""]"
CDS2,"[""""]",123236999,"[""""]"
PLCB1,"[""""]",123233371,"[""""]"
AFMID,"[""""]",123244001,"[""""]"
BCKDHB,"[""""]",123247364,"[""""]"
LPCAT1,"[""""]",123238036,"[""""]"
PGLS,"[""""]",123242197,"[""""]"
RGMA,"[""""]",123234204,"[""""]"
HMGCLL1,"[""""]",123244886,"[""""]"
COLEC11,"[""""]",123233467,"[""""]"
SFTPD,"[""""]",123236400,"[""""]"
GRHPR,"[""""]",123234958,"[""""]"
HMGCS2,"[""""]",123244194,"[""""]"
LPIN1,"[""""]",123233067,"[""""]"
GDPD3,"[""""]",123230867,"[""""]"
LOC123232436,"[""""]",123232436,"[""""]"
PRPS1,"[""""]",123253734,"[""""]"
PRPS2,"[""""]",123242547,"[""""]"
GMPPB,"[""""]",123248980,"[""""]"
MOGAT1,"[""""]",123240170,"[""""]"
GALC,"[""""]",123237827,"[""""]"
CLEC4G,"[""""]",123232295,"[""""]"
FADS2,"[""""]",123252763,"[""""]"
PTGES3,"[""""]",123250336,"[""""]"
ITPKB,"[""""]",123246011,"[""""]"
HS2ST1,"[""""]",123245489,"[""""]"
PFKFB4,"[""""]",123255040,"[""""]"
AMT,"[""""]",123249153,"[""""]"
SGMS2,"[""""]",123251364,"[""""]"
SLC35E3,"[""""]",123249282,"[""""]"
DOLPP1,"[""""]",123235232,"[""""]"
SLC35F5,"[""""]",123242287,"[""""]"
PIP4K2A,"[""""]",123249692,"[""""]"
RGMB,"[""""]",123231381,"[""""]"
POGLUT1,"[""""]",123239479,"[""""]"
GALNT16,"[""""]",123235784,"[""""]"
PMM2,"[""""]",123232851,"[""""]"
ALPL,"[""""]",123240359,"[""""]"
ACSL3,"[""""]",123242753,"[""""]"
LOC123230659,"[""""]",123230659,"[""""]"
ACSL6,"[""""]",123235706,"[""""]"
LGALS3,"[""""]",123235769,"[""""]"
HOGA1,"[""""]",123238246,"[""""]"
FUT9,"[""""]",123247816,"[""""]"
LY75,"[""""]",123242244,"[""""]"
PAFAH2,"[""""]",123240379,"[""""]"
LOC123255351,"[""""]",123255351,"[""""]"
LOC123249293,"[""""]",123249293,"[""""]"
EOGT,"[""""]",123247001,"[""""]"
ALG3,"[""""]",123247575,"[""""]"
HSD3B7,"[""""]",123233539,"[""""]"
PLA2G2F,"[""""]",123243123,"[""""]"
TKTL1,"[""""]",123253751,"[""""]"
PFKM,"[""""]",123249380,"[""""]"
GLCE,"[""""]",123236126,"[""""]"
INPPL1,"[""""]",123241205,"[""""]"
GALT,"[""""]",123231050,"[""""]"
DSE,"[""""]",123247782,"[""""]"
SYNJ1,"[""""]",123242447,"[""""]"
DGKH,"[""""]",123242684,"[""""]"
TMTC2,"[""""]",123250143,"[""""]"
B3GLCT,"[""""]",123240587,"[""""]"
PIGT,"[""""]",123235031,"[""""]"
GNPAT,"[""""]",123247998,"[""""]"
IDS,"[""""]",123253324,"[""""]"
PLD2,"[""""]",123244642,"[""""]"
SPTLC1,"[""""]",123236095,"[""""]"
DERA,"[""""]",123248636,"[""""]"
LOC123243105,"[""""]",123243105,"[""""]"
HACD4,"[""""]",123231256,"[""""]"
ST8SIA6,"[""""]",123249230,"[""""]"
LDHB,"[""""]",123249689,"[""""]"
CRLS1,"[""""]",123234744,"[""""]"
PAPSS2,"[""""]",123233052,"[""""]"
PLA2G3,"[""""]",123256938,"[""""]"
BDH2,"[""""]",123251675,"[""""]"
SYNJ2,"[""""]",123246655,"[""""]"
RFNG,"[""""]",123245018,"[""""]"
MCAT,"[""""]",123248848,"[""""]"
DLD,"[""""]",123249487,"[""""]"
A4GALT,"[""""]",123250290,"[""""]"
CD22,"[""""]",123243021,"[""""]"
NAAA,"[""""]",123251099,"[""""]"
GNS,"[""""]",123249084,"[""""]"
SLC35A2,"[""""]",123254159,"[""""]"
GXYLT2,"[""""]",123247058,"[""""]"
LALBA,"[""""]",123250251,"[""""]"
CPO,"[""""]",123241911,"[""""]"
CSPG4,"[""""]",123234339,"[""""]"
GALNT8,"[""""]",123250514,"[""""]"
SGPP2,"[""""]",123240169,"[""""]"
PPT1,"[""""]",123240449,"[""""]"
CDS1,"[""""]",123252217,"[""""]"
NAGPA,"[""""]",123231084,"[""""]"
GLDC,"[""""]",123248408,"[""""]"
LOC123253696,"[""""]",123253696,"[""""]"
LGALS12,"[""""]",123251753,"[""""]"
B3GAT1,"[""""]",123240618,"[""""]"
COL9A2,"[""""]",123241067,"[""""]"
SLC2A3,"[""""]",123250742,"[""""]"
LOC123255899,"[""""]",123255899,"[""""]"
LCAT,"[""""]",123234631,"[""""]"
DPM3,"[""""]",123245300,"[""""]"
SIGLEC1,"[""""]",123233105,"[""""]"
TM7SF2,"[""""]",123251494,"[""""]"
FIG4,"[""""]",123247709,"[""""]"
LOC123254274,"[""""]",123254274,"[""""]"
GGTA1,"[""""]",123237374,"[""""]"
SDC1,"[""""]",123234460,"[""""]"
HSD17B8,"[""""]",123245239,"[""""]"
GPC3,"[""""]",123253509,"[""""]"
SLC35G1,"[""""]",123234284,"[""""]"
INPP5J,"[""""]",123232442,"[""""]"
ACSF3,"[""""]",123236764,"[""""]"
EDEM3,"[""""]",123247851,"[""""]"
AGPAT5,"[""""]",123234909,"[""""]"
GALE,"[""""]",123243147,"[""""]"
HPGDS,"[""""]",123251287,"[""""]"
GUSB,"[""""]",123247475,"[""""]"
PIGS,"[""""]",123244386,"[""""]"
ARSA,"[""""]",123248514,"[""""]"
SDCBP2,"[""""]",123235403,"[""""]"
SLC35A5,"[""""]",123239500,"[""""]"
GLB1,"[""""]",123249198,"[""""]"
PKD1,"[""""]",123231028,"[""""]"
PXYLP1,"[""""]",123239395,"[""""]"
ST6GALNAC3,"[""""]",123244819,"[""""]"
TMTC4,"[""""]",123239876,"[""""]"
PLCB4,"[""""]",123236899,"[""""]"
IMPA2,"[""""]",123239639,"[""""]"
MBOAT7,"[""""]",123242937,"[""""]"
TKT,"[""""]",123250955,"[""""]"
CHST7,"[""""]",123239712,"[""""]"
IPPK,"[""""]",123232031,"[""""]"
CD55,"[""""]",123245978,"[""""]"
LAYN,"[""""]",123239035,"[""""]"
PDIA3,"[""""]",123237885,"[""""]"
ECHDC1,"[""""]",123247882,"[""""]"
LYPLA2,"[""""]",123243146,"[""""]"
CERCAM,"[""""]",123235241,"[""""]"
GPLD1,"[""""]",123240054,"[""""]"
ELOVL6,"[""""]",123252256,"[""""]"
B3GNT2,"[""""]",123234725,"[""""]"
SLC35G2,"[""""]",123239418,"[""""]"
CD72,"[""""]",123249195,"[""""]"
AKR1D1,"[""""]",123250738,"[""""]"
ACOT7,"[""""]",123240949,"[""""]"
CDIPT,"[""""]",123230889,"[""""]"
AGRN,"[""""]",123240916,"[""""]"
HAGH,"[""""]",123231071,"[""""]"
CLGN,"[""""]",123251718,"[""""]"
CPTP,"[""""]",123243047,"[""""]"
GALNT18,"[""""]",123252535,"[""""]"
GAL3ST4,"[""""]",123244082,"[""""]"
MDH1,"[""""]",123236881,"[""""]"
GALNT9,"[""""]",123256831,"[""""]"
GALNT7,"[""""]",123252302,"[""""]"
AGL,"[""""]",123243944,"[""""]"
DPY19L1,"[""""]",123230657,"[""""]"
UGCG,"[""""]",123250106,"[""""]"
LOC123253988,"[""""]",123253988,"[""""]"
HS6ST3,"[""""]",123239904,"[""""]"
CLEC16A,"[""""]",123232919,"[""""]"
NT5E,"[""""]",123246512,"[""""]"
CD209,"[""""]",123232296,"[""""]"
ST3GAL6,"[""""]",123241590,"[""""]"
GYG2,"[""""]",123241723,"[""""]"
MTMR2,"[""""]",123238974,"[""""]"
SDHB,"[""""]",123240343,"[""""]"
FCN2,"[""""]",123235188,"[""""]"
NEU1,"[""""]",123246358,"[""""]"
CTBS,"[""""]",123244075,"[""""]"
LOC123232152,"[""""]",123232152,"[""""]"
OGT,"[""""]",123254149,"[""""]"
BPGM,"[""""]",123249258,"[""""]"
SLC35B2,"[""""]",123245725,"[""""]"
ALG9,"[""""]",123241853,"[""""]"
INPP5A,"[""""]",123234402,"[""""]"
ACOD1,"[""""]",123241843,"[""""]"
B3GALNT2,"[""""]",123247102,"[""""]"
ST3GAL2,"[""""]",123236720,"[""""]"
ELOVL7,"[""""]",123231466,"[""""]"
SMPD4,"[""""]",123232463,"[""""]"
PIGV,"[""""]",123243177,"[""""]"
FPGT,"[""""]",123247546,"[""""]"
PIGG,"[""""]",123251565,"[""""]"
G6PD,"[""""]",123253781,"[""""]"
B3GALT1,"[""""]",123239606,"[""""]"
LOC123248987,"[""""]",123248987,"[""""]"
COG3,"[""""]",123241890,"[""""]"
HK1,"[""""]",123233019,"[""""]"
PIK3CB,"[""""]",123242322,"[""""]"
GLTP,"[""""]",123256910,"[""""]"
ORMDL1,"[""""]",123239200,"[""""]"
PIK3CG,"[""""]",123248941,"[""""]"
FDFT1,"[""""]",123237005,"[""""]"
HS3ST4,"[""""]",123230873,"[""""]"
RBKS,"[""""]",123237066,"[""""]"
CNTFR,"[""""]",123231045,"[""""]"
CHST8,"[""""]",123233675,"[""""]"
AGPAT3,"[""""]",123242468,"[""""]"
SRGN,"[""""]",123236522,"[""""]"
EHHADH,"[""""]",123244682,"[""""]"
SGMS1,"[""""]",123233050,"[""""]"
PFKFB3,"[""""]",123250601,"[""""]"
TMEM199,"[""""]",123247385,"[""""]"
LTA4H,"[""""]",123250469,"[""""]"
ARSG,"[""""]",123247498,"[""""]"
PIGO,"[""""]",123231059,"[""""]"
PFKP,"[""""]",123249362,"[""""]"
ST8SIA1,"[""""]",123250017,"[""""]"
MTMR7,"[""""]",123251816,"[""""]"
GANC,"[""""]",123234073,"[""""]"
CNTN2,"[""""]",123245173,"[""""]"
PFKL,"[""""]",123244810,"[""""]"
PCYT2,"[""""]",123243972,"[""""]"
ACACB,"[""""]",123256906,"[""""]"
ME2,"[""""]",123237648,"[""""]"
GMDS,"[""""]",123240562,"[""""]"
TKFC,"[""""]",123252053,"[""""]"
PPP1R3C,"[""""]",123255715,"[""""]"
ORMDL2,"[""""]",123255822,"[""""]"
CHPT1,"[""""]",123250112,"[""""]"
ENPP1,"[""""]",123247912,"[""""]"
LOC123232153,"[""""]",123232153,"[""""]"
COG2,"[""""]",123244342,"[""""]"
GALNT14,"[""""]",123233507,"[""""]"
PKLR,"[""""]",123247777,"[""""]"
SGSH,"[""""]",123244254,"[""""]"
SPTLC3,"[""""]",123234755,"[""""]"
GALNT15,"[""""]",123248946,"[""""]"
CERS3,"[""""]",123234193,"[""""]"
INPP5B,"[""""]",123240457,"[""""]"
PPP1R3A,"[""""]",123249064,"[""""]"
CHST3,"[""""]",123236429,"[""""]"
FUT11,"[""""]",123232949,"[""""]"
SLC35D1,"[""""]",123247860,"[""""]"
ST6GAL1,"[""""]",123244652,"[""""]"
GPC6,"[""""]",123242654,"[""""]"
DPM1,"[""""]",123235061,"[""""]"
DHCR24,"[""""]",123245793,"[""""]"
ARSB,"[""""]",123251609,"[""""]"
CHKA,"[""""]",123251174,"[""""]"
ST6GALNAC6,"[""""]",123237262,"[""""]"
PCYT1B,"[""""]",123239546,"[""""]"
GALK1,"[""""]",123244854,"[""""]"
PI4K2B,"[""""]",123252445,"[""""]"
LOC123251536,"[""""]",123251536,"[""""]"
SLC35G6,"[""""]",123246317,"[""""]"
CHGA,"[""""]",123235909,"[""""]"
PLCG2,"[""""]",123237042,"[""""]"
ATRN,"[""""]",123252489,"[""""]"
TREH,"[""""]",123242103,"[""""]"
TECR,"[""""]",123242624,"[""""]"
FCER2,"[""""]",123232297,"[""""]"
SACM1L,"[""""]",123249544,"[""""]"
FUT7,"[""""]",123235151,"[""""]"
LGALS8,"[""""]",123247829,"[""""]"
ACOX2,"[""""]",123246882,"[""""]"
LOC123246924,"[""""]",123246924,"[""""]"
HYAL1,"[""""]",123247742,"[""""]"
CACNA2D3,"[""""]",123246617,"[""""]"
SQLE,"[""""]",123231957,"[""""]"
ALDH3A2,"[""""]",123244491,"[""""]"
MTMR14,"[""""]",123237174,"[""""]"
HPSE2,"[""""]",123238252,"[""""]"
CERS5,"[""""]",123249238,"[""""]"
ANXA7,"[""""]",123236419,"[""""]"
OLAH,"[""""]",123249804,"[""""]"
CANX,"[""""]",123237458,"[""""]"
SRD5A2,"[""""]",123234969,"[""""]"
SLC35B1,"[""""]",123244033,"[""""]"
DBT,"[""""]",123243957,"[""""]"
LOC123244788,"[""""]",123244788,"[""""]"
ACSS2,"[""""]",123237445,"[""""]"
PLET1,"[""""]",123241364,"[""""]"
TPST2,"[""""]",123232425,"[""""]"
ELOVL5,"[""""]",123247069,"[""""]"
BST1,"[""""]",123252450,"[""""]"
ALG14,"[""""]",123243917,"[""""]"
NT5M,"[""""]",123235526,"[""""]"
PLOD3,"[""""]",123244749,"[""""]"
C1GALT1C1,"[""""]",123253575,"[""""]"
LOC123231849,"[""""]",123231849,"[""""]"
LOC123256302,"[""""]",123256302,"[""""]"
PRSS8,"[""""]",123233517,"[""""]"
LOC123247432,"[""""]",123247432,"[""""]"
B3GALNT1,"[""""]",123240276,"[""""]"
LIPC,"[""""]",123236113,"[""""]"
GALNT5,"[""""]",123241470,"[""""]"
PGD,"[""""]",123243089,"[""""]"
LPL,"[""""]",123236970,"[""""]"
PIGQ,"[""""]",123230942,"[""""]"
ICAM1,"[""""]",123232045,"[""""]"
PLA2G1B,"[""""]",123232405,"[""""]"
GAA,"[""""]",123244800,"[""""]"
SLC35A3,"[""""]",123243947,"[""""]"
SCD,"[""""]",123232994,"[""""]"
LDHD,"[""""]",123236728,"[""""]"
ENO3,"[""""]",123244668,"[""""]"
B3GNT3,"[""""]",123232263,"[""""]"
PIP5KL1,"[""""]",123235245,"[""""]"
L2HGDH,"[""""]",123249242,"[""""]"
ITPKA,"[""""]",123235953,"[""""]"
GPNMB,"[""""]",123249454,"[""""]"
PDHX,"[""""]",123253118,"[""""]"
PTDSS1,"[""""]",123231900,"[""""]"
GFRA2,"[""""]",123234836,"[""""]"
MFNG,"[""""]",123248955,"[""""]"
HK2,"[""""]",123236995,"[""""]"
IDH2,"[""""]",123238100,"[""""]"
B4GALNT3,"[""""]",123248876,"[""""]"
ALDH3B1,"[""""]",123251184,"[""""]"
GAD2,"[""""]",123249218,"[""""]"
PIGY,"[""""]",123251252,"[""""]"
DGCR2,"[""""]",123245538,"[""""]"
GALNS,"[""""]",123236766,"[""""]"
ALOX5,"[""""]",123236481,"[""""]"
SLC35E2B,"[""""]",123243053,"[""""]"
AGK,"[""""]",123249167,"[""""]"
SLC3A1,"[""""]",123233327,"[""""]"
BST2,"[""""]",123232163,"[""""]"
PAFAH1B1,"[""""]",123244473,"[""""]"
RPN2,"[""""]",123237409,"[""""]"
B4GALT6,"[""""]",123239177,"[""""]"
NAGK,"[""""]",123236666,"[""""]"
AMDHD2,"[""""]",123230871,"[""""]"
HSD17B7,"[""""]",123244846,"[""""]"
GAS1,"[""""]",123231301,"[""""]"
CH25H,"[""""]",123255338,"[""""]"
LOC123233711,"[""""]",123233711,"[""""]"
MGAT4C,"[""""]",123250138,"[""""]"
SMC3,"[""""]",123238164,"[""""]"
MANEAL,"[""""]",123243258,"[""""]"
DAG1,"[""""]",123230780,"[""""]"
GYS1,"[""""]",123239826,"[""""]"
CEL,"[""""]",123235207,"[""""]"
GLT8D1,"[""""]",123230754,"[""""]"
ACADVL,"[""""]",123244462,"[""""]"
UAP1,"[""""]",123244372,"[""""]"
PCK2,"[""""]",123237978,"[""""]"
MINPP1,"[""""]",123236541,"[""""]"
PIP5K1A,"[""""]",123244291,"[""""]"
ACADS,"[""""]",123245179,"[""""]"
SGPL1,"[""""]",123232964,"[""""]"
ASAH1,"[""""]",123251812,"[""""]"
PIKFYVE,"[""""]",123241918,"[""""]"
NDST2,"[""""]",123232947,"[""""]"
INPP1,"[""""]",123242155,"[""""]"
RTN4R,"[""""]",123230442,"[""""]"
MGAT5,"[""""]",123242284,"[""""]"
PNPLA3,"[""""]",123249359,"[""""]"
PTGES,"[""""]",123235228,"[""""]"
ASAH2,"[""""]",123234435,"[""""]"
LPCAT4,"[""""]",123237930,"[""""]"
DEGS1,"[""""]",123244148,"[""""]"
HAS1,"[""""]",123240792,"[""""]"
MASP2,"[""""]",123240961,"[""""]"
GDPD5,"[""""]",123241220,"[""""]"
ECI1,"[""""]",123230979,"[""""]"
UGDH,"[""""]",123251166,"[""""]"
NPL,"[""""]",123243657,"[""""]"
SLC39A8,"[""""]",123253071,"[""""]"
GALNT12,"[""""]",123231025,"[""""]"
GDPD1,"[""""]",123243648,"[""""]"
XYLB,"[""""]",123247430,"[""""]"
B4GALT2,"[""""]",123247679,"[""""]"
SDHA,"[""""]",123237888,"[""""]"
A4GNT,"[""""]",123239411,"[""""]"
TMED5,"[""""]",123243858,"[""""]"
CRYBG1,"[""""]",123247674,"[""""]"
CPM,"[""""]",123248978,"[""""]"
PGM1,"[""""]",123243756,"[""""]"
MMUT,"[""""]",123246989,"[""""]"
PLPP2,"[""""]",123232268,"[""""]"
MBOAT1,"[""""]",123231824,"[""""]"
AGPS,"[""""]",123242188,"[""""]"
OS9,"[""""]",123250662,"[""""]"
HJV,"[""""]",123244235,"[""""]"
