Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",123247763,"[""""]"
XYLT1,"[""""]",123234530,"[""""]"
XYLB,"[""""]",123247430,"[""""]"
XXYLT1,"[""""]",123242002,"[""""]"
XPNPEP2,"[""""]",123253867,"[""""]"
VTCN1,"[""""]",123246737,"[""""]"
VCAN,"[""""]",123231416,"[""""]"
VCAM1,"[""""]",123246689,"[""""]"
UXS1,"[""""]",123242596,"[""""]"
UST,"[""""]",123243623,"[""""]"
UGT8,"[""""]",123253133,"[""""]"
UGP2,"[""""]",123236883,"[""""]"
UGGT2,"[""""]",123239905,"[""""]"
UGGT1,"[""""]",123239385,"[""""]"
UGDH,"[""""]",123251166,"[""""]"
UGCG,"[""""]",123250106,"[""""]"
UAP1L1,"[""""]",123233601,"[""""]"
UAP1,"[""""]",123244372,"[""""]"
TUSC3,"[""""]",123251823,"[""""]"
TREH,"[""""]",123242103,"[""""]"
TPST2,"[""""]",123232425,"[""""]"
TPST1,"[""""]",123247472,"[""""]"
TPI1,"[""""]",123248903,"[""""]"
TMTC4,"[""""]",123239876,"[""""]"
TMTC3,"[""""]",123250700,"[""""]"
TMTC2,"[""""]",123250143,"[""""]"
TMTC1,"[""""]",123250257,"[""""]"
TMEM86B,"[""""]",123255783,"[""""]"
TMEM199,"[""""]",123247385,"[""""]"
TMEM165,"[""""]",123250996,"[""""]"
TMED9,"[""""]",123235482,"[""""]"
TMED8,"[""""]",123237813,"[""""]"
TMED6,"[""""]",123234588,"[""""]"
TMED5,"[""""]",123243858,"[""""]"
TMED3,"[""""]",123236210,"[""""]"
TMED1,"[""""]",123256334,"[""""]"
TM7SF2,"[""""]",123251494,"[""""]"
TKTL1,"[""""]",123253751,"[""""]"
TKT,"[""""]",123250955,"[""""]"
TKFC,"[""""]",123252053,"[""""]"
TIGAR,"[""""]",123248871,"[""""]"
TGDS,"[""""]",123239908,"[""""]"
TECTB,"[""""]",123236273,"[""""]"
TECR,"[""""]",123242624,"[""""]"
TBXAS1,"[""""]",123249553,"[""""]"
TALDO1,"[""""]",123255872,"[""""]"
SYNJ2,"[""""]",123246655,"[""""]"
SYNJ1,"[""""]",123242447,"[""""]"
SUMF1,"[""""]",123236405,"[""""]"
SULT2B1,"[""""]",123239818,"[""""]"
SULF2,"[""""]",123233543,"[""""]"
SULF1,"[""""]",123231675,"[""""]"
SUCLG2,"[""""]",123246992,"[""""]"
SUCLG1,"[""""]",123236672,"[""""]"
SUCLA2,"[""""]",123240548,"[""""]"
STT3B,"[""""]",123248456,"[""""]"
STT3A,"[""""]",123240642,"[""""]"
STS,"[""""]",123242558,"[""""]"
STBD1,"[""""]",123251541,"[""""]"
ST8SIA6,"[""""]",123249230,"[""""]"
ST8SIA5,"[""""]",123231549,"[""""]"
ST8SIA4,"[""""]",123236285,"[""""]"
ST8SIA3,"[""""]",123231532,"[""""]"
ST8SIA2,"[""""]",123238088,"[""""]"
ST8SIA1,"[""""]",123250017,"[""""]"
ST6GALNAC6,"[""""]",123237262,"[""""]"
ST6GALNAC5,"[""""]",123244789,"[""""]"
ST6GALNAC4,"[""""]",123235247,"[""""]"
ST6GALNAC3,"[""""]",123244819,"[""""]"
ST6GALNAC2,"[""""]",123245008,"[""""]"
ST6GAL2,"[""""]",123242597,"[""""]"
ST6GAL1,"[""""]",123244652,"[""""]"
ST3GAL6,"[""""]",123241590,"[""""]"
ST3GAL5,"[""""]",123236682,"[""""]"
ST3GAL4,"[""""]",123240634,"[""""]"
ST3GAL3,"[""""]",123245345,"[""""]"
ST3GAL2,"[""""]",123236720,"[""""]"
ST3GAL1,"[""""]",123255647,"[""""]"
SRGN,"[""""]",123236522,"[""""]"
SRD5A3,"[""""]",123251476,"[""""]"
SRD5A2,"[""""]",123234969,"[""""]"
SRD5A1,"[""""]",123252605,"[""""]"
SQLE,"[""""]",123231957,"[""""]"
SPTSSB,"[""""]",123240278,"[""""]"
SPTLC3,"[""""]",123234755,"[""""]"
SPTLC2,"[""""]",123237814,"[""""]"
SPTLC1,"[""""]",123236095,"[""""]"
SPHK2,"[""""]",123239810,"[""""]"
SPHK1,"[""""]",123245073,"[""""]"
SPACA4,"[""""]",123253540,"[""""]"
SORD,"[""""]",123237880,"[""""]"
SOAT2,"[""""]",123250227,"[""""]"
SOAT1,"[""""]",123247969,"[""""]"
SMPDL3B,"[""""]",123241036,"[""""]"
SMPDL3A,"[""""]",123247845,"[""""]"
SMPD4,"[""""]",123232463,"[""""]"
SMPD3,"[""""]",123233261,"[""""]"
SMPD2,"[""""]",123247708,"[""""]"
SMPD1,"[""""]",123238634,"[""""]"
SMC3,"[""""]",123238164,"[""""]"
SLC3A1,"[""""]",123233327,"[""""]"
SLC39A8,"[""""]",123253071,"[""""]"
SLC37A4,"[""""]",123242109,"[""""]"
SLC35G6,"[""""]",123246317,"[""""]"
SLC35G2,"[""""]",123239418,"[""""]"
SLC35G1,"[""""]",123234284,"[""""]"
SLC35F6,"[""""]",123234997,"[""""]"
SLC35F5,"[""""]",123242287,"[""""]"
SLC35F4,"[""""]",123235820,"[""""]"
SLC35F3,"[""""]",123244084,"[""""]"
SLC35F1,"[""""]",123245505,"[""""]"
SLC35E4,"[""""]",123256937,"[""""]"
SLC35E3,"[""""]",123249282,"[""""]"
SLC35E2B,"[""""]",123243053,"[""""]"
SLC35D3,"[""""]",123255379,"[""""]"
SLC35D2,"[""""]",123231293,"[""""]"
SLC35D1,"[""""]",123247860,"[""""]"
SLC35C2,"[""""]",123235268,"[""""]"
SLC35C1,"[""""]",123251772,"[""""]"
SLC35B4,"[""""]",123248616,"[""""]"
SLC35B3,"[""""]",123231852,"[""""]"
SLC35B2,"[""""]",123245725,"[""""]"
SLC35B1,"[""""]",123244033,"[""""]"
SLC35A5,"[""""]",123239500,"[""""]"
SLC35A3,"[""""]",123243947,"[""""]"
SLC35A2,"[""""]",123254159,"[""""]"
SLC35A1,"[""""]",123246520,"[""""]"
SLC33A1,"[""""]",123242814,"[""""]"
SLC2A8,"[""""]",123237345,"[""""]"
SLC2A4,"[""""]",123244446,"[""""]"
SLC2A3,"[""""]",123250742,"[""""]"
SLC2A2,"[""""]",123242829,"[""""]"
SLC2A12,"[""""]",123245606,"[""""]"
SLC2A10,"[""""]",123235053,"[""""]"
SLC27A5,"[""""]",123242899,"[""""]"
SLC26A2,"[""""]",123235608,"[""""]"
SIGLEC15,"[""""]",123252276,"[""""]"
SIGLEC1,"[""""]",123233105,"[""""]"
SI,"[""""]",123240281,"[""""]"
SHMT2,"[""""]",123251357,"[""""]"
SHMT1,"[""""]",123235605,"[""""]"
SGSH,"[""""]",123244254,"[""""]"
SGPP2,"[""""]",123240169,"[""""]"
SGPP1,"[""""]",123237747,"[""""]"
SGPL1,"[""""]",123232964,"[""""]"
SGMS2,"[""""]",123251364,"[""""]"
SGMS1,"[""""]",123233050,"[""""]"
SFTPD,"[""""]",123236400,"[""""]"
SFTPC,"[""""]",123236958,"[""""]"
SEMA7A,"[""""]",123234346,"[""""]"
SELP,"[""""]",123245890,"[""""]"
SELL,"[""""]",123244385,"[""""]"
SELENOI,"[""""]",123234999,"[""""]"
SELE,"[""""]",123245390,"[""""]"
SDHD,"[""""]",123241899,"[""""]"
SDHC,"[""""]",123243854,"[""""]"
SDHB,"[""""]",123240343,"[""""]"
SDHA,"[""""]",123237888,"[""""]"
SDCBP2,"[""""]",123235403,"[""""]"
SDC4,"[""""]",123237112,"[""""]"
SDC3,"[""""]",123255987,"[""""]"
SDC2,"[""""]",123240780,"[""""]"
SDC1,"[""""]",123234460,"[""""]"
SCP2,"[""""]",123247348,"[""""]"
SCD5,"[""""]",123251961,"[""""]"
SCD,"[""""]",123232994,"[""""]"
SC5D,"[""""]",123239133,"[""""]"
SACM1L,"[""""]",123249544,"[""""]"
RXYLT1,"[""""]",123248666,"[""""]"
RTN4RL1,"[""""]",123246814,"[""""]"
RTN4R,"[""""]",123230442,"[""""]"
RPN2,"[""""]",123237409,"[""""]"
RPN1,"[""""]",123230725,"[""""]"
RPIA,"[""""]",123234533,"[""""]"
RPE,"[""""]",123242720,"[""""]"
RGMB,"[""""]",123231381,"[""""]"
RGMA,"[""""]",123234204,"[""""]"
RFT1,"[""""]",123244244,"[""""]"
RFNG,"[""""]",123245018,"[""""]"
RENBP,"[""""]",123254064,"[""""]"
RECK,"[""""]",123235066,"[""""]"
RBKS,"[""""]",123237066,"[""""]"
PYGM,"[""""]",123252921,"[""""]"
PYGL,"[""""]",123237674,"[""""]"
PYGB,"[""""]",123234793,"[""""]"
PXYLP1,"[""""]",123239395,"[""""]"
PTGS2,"[""""]",123244793,"[""""]"
PTGIS,"[""""]",123233545,"[""""]"
PTGES3,"[""""]",123250336,"[""""]"
PTGES2,"[""""]",123233631,"[""""]"
PTGES,"[""""]",123235228,"[""""]"
PTGDS,"[""""]",123235156,"[""""]"
PTEN,"[""""]",123233053,"[""""]"
PTDSS2,"[""""]",123251050,"[""""]"
PTDSS1,"[""""]",123231900,"[""""]"
PSAP,"[""""]",123232962,"[""""]"
PRXL2B,"[""""]",123255792,"[""""]"
PRSS8,"[""""]",123233517,"[""""]"
PRPS2,"[""""]",123242547,"[""""]"
PRPS1,"[""""]",123253734,"[""""]"
PRNP,"[""""]",123234886,"[""""]"
PRKCSH,"[""""]",123232069,"[""""]"
PRKAA2,"[""""]",123247110,"[""""]"
PPT2,"[""""]",123247907,"[""""]"
PPT1,"[""""]",123240449,"[""""]"
PPP1R3G,"[""""]",123231858,"[""""]"
PPP1R3D,"[""""]",123235089,"[""""]"
PPP1R3C,"[""""]",123255715,"[""""]"
PPP1R3B,"[""""]",123255214,"[""""]"
PPP1R3A,"[""""]",123249064,"[""""]"
POMT2,"[""""]",123237811,"[""""]"
POMT1,"[""""]",123237218,"[""""]"
POMK,"[""""]",123234842,"[""""]"
POMGNT2,"[""""]",123248852,"[""""]"
POMGNT1,"[""""]",123244412,"[""""]"
POGLUT1,"[""""]",123239479,"[""""]"
POFUT2,"[""""]",123246935,"[""""]"
POFUT1,"[""""]",123235430,"[""""]"
PNPLA7,"[""""]",123233594,"[""""]"
PNPLA6,"[""""]",123244459,"[""""]"
PNPLA3,"[""""]",123249359,"[""""]"
PMM2,"[""""]",123232851,"[""""]"
PMM1,"[""""]",123255804,"[""""]"
PLPP5,"[""""]",123236991,"[""""]"
PLPP4,"[""""]",123234269,"[""""]"
PLPP3,"[""""]",123243716,"[""""]"
PLPP2,"[""""]",123232268,"[""""]"
PLPP1,"[""""]",123237198,"[""""]"
PLOD3,"[""""]",123244749,"[""""]"
PLET1,"[""""]",123241364,"[""""]"
PLEKHA8,"[""""]",123249735,"[""""]"
PLD4,"[""""]",123235697,"[""""]"
PLD2,"[""""]",123244642,"[""""]"
PLD1,"[""""]",123242061,"[""""]"
PLCZ1,"[""""]",123250022,"[""""]"
PLCH2,"[""""]",123240936,"[""""]"
PLCH1,"[""""]",123242033,"[""""]"
PLCG2,"[""""]",123237042,"[""""]"
PLCG1,"[""""]",123237416,"[""""]"
PLCE1,"[""""]",123238224,"[""""]"
PLCD4,"[""""]",123242735,"[""""]"
PLCD3,"[""""]",123247564,"[""""]"
PLCD1,"[""""]",123230631,"[""""]"
PLCB4,"[""""]",123236899,"[""""]"
PLCB3,"[""""]",123252777,"[""""]"
PLCB2,"[""""]",123234085,"[""""]"
PLCB1,"[""""]",123233371,"[""""]"
PLB1,"[""""]",123233513,"[""""]"
PLAUR,"[""""]",123240799,"[""""]"
PLA2R1,"[""""]",123239289,"[""""]"
PLA2G7,"[""""]",123244515,"[""""]"
PLA2G6,"[""""]",123248769,"[""""]"
PLA2G4E,"[""""]",123234075,"[""""]"
PLA2G4D,"[""""]",123234074,"[""""]"
PLA2G4A,"[""""]",123244960,"[""""]"
PLA2G3,"[""""]",123256938,"[""""]"
PLA2G2F,"[""""]",123243123,"[""""]"
PLA2G2C,"[""""]",123243124,"[""""]"
PLA2G1B,"[""""]",123232405,"[""""]"
PLA2G15,"[""""]",123233263,"[""""]"
PLA2G12B,"[""""]",123236426,"[""""]"
PLA2G12A,"[""""]",123251059,"[""""]"
PLA2G10,"[""""]",123256332,"[""""]"
PKM,"[""""]",123238276,"[""""]"
PKLR,"[""""]",123247777,"[""""]"
PKD2,"[""""]",123252225,"[""""]"
PKD1L3,"[""""]",123233222,"[""""]"
PKD1L2,"[""""]",123237044,"[""""]"
PKD1,"[""""]",123231028,"[""""]"
PISD,"[""""]",123245474,"[""""]"
PIP5KL1,"[""""]",123235245,"[""""]"
PIP5K1C,"[""""]",123243125,"[""""]"
PIP5K1B,"[""""]",123233204,"[""""]"
PIP5K1A,"[""""]",123244291,"[""""]"
PIP4K2C,"[""""]",123250721,"[""""]"
PIP4K2B,"[""""]",123243725,"[""""]"
PIP4K2A,"[""""]",123249692,"[""""]"
PIKFYVE,"[""""]",123241918,"[""""]"
PIK3CG,"[""""]",123248941,"[""""]"
PIK3CD,"[""""]",123240288,"[""""]"
PIK3CB,"[""""]",123242322,"[""""]"
PIK3CA,"[""""]",123242831,"[""""]"
PIK3C3,"[""""]",123252319,"[""""]"
PIK3C2B,"[""""]",123247002,"[""""]"
PIK3C2A,"[""""]",123252882,"[""""]"
PIGZ,"[""""]",123254395,"[""""]"
PIGY,"[""""]",123251252,"[""""]"
PIGX,"[""""]",123239435,"[""""]"
PIGW,"[""""]",123245409,"[""""]"
PIGV,"[""""]",123243177,"[""""]"
PIGU,"[""""]",123237450,"[""""]"
PIGT,"[""""]",123235031,"[""""]"
PIGS,"[""""]",123244386,"[""""]"
PIGQ,"[""""]",123230942,"[""""]"
PIGP,"[""""]",123239629,"[""""]"
PIGO,"[""""]",123231059,"[""""]"
PIGN,"[""""]",123252977,"[""""]"
PIGM,"[""""]",123245111,"[""""]"
PIGL,"[""""]",123244500,"[""""]"
PIGK,"[""""]",123254765,"[""""]"
PIGH,"[""""]",123235788,"[""""]"
PIGG,"[""""]",123251565,"[""""]"
PIGF,"[""""]",123236846,"[""""]"
PIGC,"[""""]",123231590,"[""""]"
PIGB,"[""""]",123238011,"[""""]"
PIGA,"[""""]",123239674,"[""""]"
PI4KB,"[""""]",123244293,"[""""]"
PI4KA,"[""""]",123245687,"[""""]"
PI4K2B,"[""""]",123252445,"[""""]"
PI4K2A,"[""""]",123236351,"[""""]"
PHOSPHO1,"[""""]",123247750,"[""""]"
PGS1,"[""""]",123246251,"[""""]"
PGP,"[""""]",123230898,"[""""]"
PGM5,"[""""]",123233193,"[""""]"
PGM3,"[""""]",123247419,"[""""]"
PGM2L1,"[""""]",123240503,"[""""]"
PGM2,"[""""]",123252021,"[""""]"
PGM1,"[""""]",123243756,"[""""]"
PGLS,"[""""]",123242197,"[""""]"
PGK1,"[""""]",123253858,"[""""]"
PGGHG,"[""""]",123252860,"[""""]"
PGD,"[""""]",123243089,"[""""]"
PGAP3,"[""""]",123247973,"[""""]"
PGAP2,"[""""]",123240483,"[""""]"
PGAP1,"[""""]",123242144,"[""""]"
PGAM1,"[""""]",123238244,"[""""]"
PFKP,"[""""]",123249362,"[""""]"
PFKM,"[""""]",123249380,"[""""]"
PFKL,"[""""]",123244810,"[""""]"
PFKFB4,"[""""]",123255040,"[""""]"
PFKFB3,"[""""]",123250601,"[""""]"
PFKFB2,"[""""]",123243760,"[""""]"
PEMT,"[""""]",123235536,"[""""]"
PDIA3,"[""""]",123237885,"[""""]"
PDHX,"[""""]",123253118,"[""""]"
PDHB,"[""""]",123233959,"[""""]"
PDHA1,"[""""]",123242405,"[""""]"
PCYT2,"[""""]",123243972,"[""""]"
PCYT1B,"[""""]",123239546,"[""""]"
PCYT1A,"[""""]",123242336,"[""""]"
PCK2,"[""""]",123237978,"[""""]"
PCK1,"[""""]",123237147,"[""""]"
PCCB,"[""""]",123242325,"[""""]"
PCCA,"[""""]",123241805,"[""""]"
PC,"[""""]",123251955,"[""""]"
PAPSS2,"[""""]",123233052,"[""""]"
PAPSS1,"[""""]",123252951,"[""""]"
PAFAH2,"[""""]",123240379,"[""""]"
PAFAH1B3,"[""""]",123256085,"[""""]"
PAFAH1B2,"[""""]",123239083,"[""""]"
PAFAH1B1,"[""""]",123244473,"[""""]"
OXSM,"[""""]",123248906,"[""""]"
OXCT1,"[""""]",123251977,"[""""]"
OTOA,"[""""]",123231194,"[""""]"
OS9,"[""""]",123250662,"[""""]"
ORMDL2,"[""""]",123255822,"[""""]"
ORMDL1,"[""""]",123239200,"[""""]"
OPCML,"[""""]",123238905,"[""""]"
OLAH,"[""""]",123249804,"[""""]"
OGT,"[""""]",123254149,"[""""]"
OGDHL,"[""""]",123236370,"[""""]"
OGDH,"[""""]",123237108,"[""""]"
OCRL,"[""""]",123253829,"[""""]"
NYX,"[""""]",123241624,"[""""]"
NTNG1,"[""""]",123246699,"[""""]"
NT5M,"[""""]",123235526,"[""""]"
NT5E,"[""""]",123246512,"[""""]"
NSDHL,"[""""]",123254157,"[""""]"
NRN1L,"[""""]",123234634,"[""""]"
NPL,"[""""]",123243657,"[""""]"
NGLY1,"[""""]",123248982,"[""""]"
NEU4,"[""""]",123242016,"[""""]"
NEU3,"[""""]",123241216,"[""""]"
NEU2,"[""""]",123247606,"[""""]"
NEU1,"[""""]",123246358,"[""""]"
NDUFAB1,"[""""]",123230980,"[""""]"
NDST2,"[""""]",123232947,"[""""]"
NDST1,"[""""]",123235601,"[""""]"
NCAN,"[""""]",123256743,"[""""]"
NCAM1,"[""""]",123241365,"[""""]"
NANS,"[""""]",123231260,"[""""]"
NANP,"[""""]",123234795,"[""""]"
NAGPA,"[""""]",123231084,"[""""]"
NAGLU,"[""""]",123246149,"[""""]"
NAGK,"[""""]",123236666,"[""""]"
NAGA,"[""""]",123248507,"[""""]"
NAAA,"[""""]",123251099,"[""""]"
MYORG,"[""""]",123231043,"[""""]"
MTMR8,"[""""]",123253749,"[""""]"
MTMR7,"[""""]",123251816,"[""""]"
MTMR6,"[""""]",123238876,"[""""]"
MTMR4,"[""""]",123243793,"[""""]"
MTMR3,"[""""]",123245361,"[""""]"
MTMR2,"[""""]",123238974,"[""""]"
MTMR14,"[""""]",123237174,"[""""]"
MTM1,"[""""]",123253322,"[""""]"
MSMO1,"[""""]",123251413,"[""""]"
MRC1,"[""""]",123249813,"[""""]"
MPPE1,"[""""]",123239621,"[""""]"
MPI,"[""""]",123232973,"[""""]"
MPDU1,"[""""]",123244346,"[""""]"
MOGS,"[""""]",123253026,"[""""]"
MOGAT3,"[""""]",123244758,"[""""]"
MOGAT2,"[""""]",123241222,"[""""]"
MOGAT1,"[""""]",123240170,"[""""]"
MMUT,"[""""]",123246989,"[""""]"
MMP25,"[""""]",123231596,"[""""]"
MMP17,"[""""]",123256833,"[""""]"
MLYCD,"[""""]",123237036,"[""""]"
MIOX,"[""""]",123248475,"[""""]"
MINPP1,"[""""]",123236541,"[""""]"
MGLL,"[""""]",123247339,"[""""]"
MGAT5B,"[""""]",123244122,"[""""]"
MGAT5,"[""""]",123242284,"[""""]"
MGAT4D,"[""""]",123252355,"[""""]"
MGAT4C,"[""""]",123250138,"[""""]"
MGAT4B,"[""""]",123233757,"[""""]"
MGAT4A,"[""""]",123241744,"[""""]"
MGAT3,"[""""]",123249630,"[""""]"
MGAT2,"[""""]",123235777,"[""""]"
MGAT1,"[""""]",123244900,"[""""]"
MFNG,"[""""]",123248955,"[""""]"
MECR,"[""""]",123240411,"[""""]"
ME3,"[""""]",123241233,"[""""]"
ME2,"[""""]",123237648,"[""""]"
ME1,"[""""]",123247421,"[""""]"
MDH2,"[""""]",123247524,"[""""]"
MDH1,"[""""]",123236881,"[""""]"
MDGA1,"[""""]",123246393,"[""""]"
MCFD2,"[""""]",123236849,"[""""]"
MCEE,"[""""]",123236166,"[""""]"
MCAT,"[""""]",123248848,"[""""]"
MBOAT7,"[""""]",123242937,"[""""]"
MBOAT2,"[""""]",123237024,"[""""]"
MBOAT1,"[""""]",123231824,"[""""]"
MBL2,"[""""]",123238258,"[""""]"
MASP2,"[""""]",123240961,"[""""]"
MASP1,"[""""]",123242800,"[""""]"
MANEAL,"[""""]",123243258,"[""""]"
MANEA,"[""""]",123247597,"[""""]"
MANBA,"[""""]",123251177,"[""""]"
MAN2C1,"[""""]",123234342,"[""""]"
MAN2B2,"[""""]",123252467,"[""""]"
MAN2B1,"[""""]",123242474,"[""""]"
MAN2A2,"[""""]",123234215,"[""""]"
MAN2A1,"[""""]",123236188,"[""""]"
MAN1C1,"[""""]",123241023,"[""""]"
MAN1B1,"[""""]",123237192,"[""""]"
MAN1A2,"[""""]",123244159,"[""""]"
MAN1A1,"[""""]",123247815,"[""""]"
MAG,"[""""]",123240900,"[""""]"
M6PR,"[""""]",123250538,"[""""]"
LYPLA2,"[""""]",123243146,"[""""]"
LYPLA1,"[""""]",123239002,"[""""]"
LYPD6B,"[""""]",123239314,"[""""]"
LYPD6,"[""""]",123239313,"[""""]"
LYPD5,"[""""]",123238886,"[""""]"
LYPD3,"[""""]",123240802,"[""""]"
LYG2,"[""""]",123239727,"[""""]"
LY75,"[""""]",123242244,"[""""]"
LY6G6D,"[""""]",123245483,"[""""]"
LTC4S,"[""""]",123237460,"[""""]"
LTA4H,"[""""]",123250469,"[""""]"
LSS,"[""""]",123247639,"[""""]"
LPL,"[""""]",123236970,"[""""]"
LPIN3,"[""""]",123235444,"[""""]"
LPIN2,"[""""]",123239451,"[""""]"
LPIN1,"[""""]",123233067,"[""""]"
LPGAT1,"[""""]",123245427,"[""""]"
LPCAT4,"[""""]",123237930,"[""""]"
LPCAT3,"[""""]",123250432,"[""""]"
LPCAT2,"[""""]",123233658,"[""""]"
LPCAT1,"[""""]",123238036,"[""""]"
LOC123256323,"[""""]",123256323,"[""""]"
LOC123256313,"[""""]",123256313,"[""""]"
LOC123256302,"[""""]",123256302,"[""""]"
LOC123256291,"[""""]",123256291,"[""""]"
LOC123256126,"[""""]",123256126,"[""""]"
LOC123255899,"[""""]",123255899,"[""""]"
LOC123255351,"[""""]",123255351,"[""""]"
LOC123254681,"[""""]",123254681,"[""""]"
LOC123254659,"[""""]",123254659,"[""""]"
LOC123254274,"[""""]",123254274,"[""""]"
LOC123253988,"[""""]",123253988,"[""""]"
LOC123253937,"[""""]",123253937,"[""""]"
LOC123253696,"[""""]",123253696,"[""""]"
LOC123252571,"[""""]",123252571,"[""""]"
LOC123252570,"[""""]",123252570,"[""""]"
LOC123251912,"[""""]",123251912,"[""""]"
LOC123251536,"[""""]",123251536,"[""""]"
LOC123251409,"[""""]",123251409,"[""""]"
LOC123249293,"[""""]",123249293,"[""""]"
LOC123248987,"[""""]",123248987,"[""""]"
LOC123247432,"[""""]",123247432,"[""""]"
LOC123247407,"[""""]",123247407,"[""""]"
LOC123246925,"[""""]",123246925,"[""""]"
LOC123246924,"[""""]",123246924,"[""""]"
LOC123244788,"[""""]",123244788,"[""""]"
LOC123243105,"[""""]",123243105,"[""""]"
LOC123243086,"[""""]",123243086,"[""""]"
LOC123243077,"[""""]",123243077,"[""""]"
LOC123242853,"[""""]",123242853,"[""""]"
LOC123239882,"[""""]",123239882,"[""""]"
LOC123234575,"[""""]",123234575,"[""""]"
LOC123234571,"[""""]",123234571,"[""""]"
LOC123233711,"[""""]",123233711,"[""""]"
LOC123232436,"[""""]",123232436,"[""""]"
LOC123232153,"[""""]",123232153,"[""""]"
LOC123232152,"[""""]",123232152,"[""""]"
LOC123232058,"[""""]",123232058,"[""""]"
LOC123232056,"[""""]",123232056,"[""""]"
LOC123231849,"[""""]",123231849,"[""""]"
LOC123231761,"[""""]",123231761,"[""""]"
LOC123230659,"[""""]",123230659,"[""""]"
LMAN2L,"[""""]",123235014,"[""""]"
LMAN2,"[""""]",123235483,"[""""]"
LMAN1,"[""""]",123231523,"[""""]"
LIPG,"[""""]",123252220,"[""""]"
LIPC,"[""""]",123236113,"[""""]"
LGALS8,"[""""]",123247829,"[""""]"
LGALS4,"[""""]",123240048,"[""""]"
LGALS3,"[""""]",123235769,"[""""]"
LGALS2,"[""""]",123248931,"[""""]"
LGALS12,"[""""]",123251753,"[""""]"
LGALS1,"[""""]",123248920,"[""""]"
LFNG,"[""""]",123231173,"[""""]"
LDHD,"[""""]",123236728,"[""""]"
LDHB,"[""""]",123249689,"[""""]"
LDHA,"[""""]",123250957,"[""""]"
LCTL,"[""""]",123234175,"[""""]"
LCT,"[""""]",123241493,"[""""]"
LCLAT1,"[""""]",123237060,"[""""]"
LCAT,"[""""]",123234631,"[""""]"
LAYN,"[""""]",123239035,"[""""]"
LARGE2,"[""""]",123251026,"[""""]"
LARGE1,"[""""]",123250094,"[""""]"
LALBA,"[""""]",123250251,"[""""]"
L2HGDH,"[""""]",123249242,"[""""]"
L1CAM,"[""""]",123253757,"[""""]"
KRTCAP2,"[""""]",123244436,"[""""]"
KLRK1,"[""""]",123250317,"[""""]"
KLB,"[""""]",123251316,"[""""]"
KL,"[""""]",123240582,"[""""]"
KHK,"[""""]",123237082,"[""""]"
KDSR,"[""""]",123238264,"[""""]"
IZUMO1R,"[""""]",123241331,"[""""]"
ITPKC,"[""""]",123240880,"[""""]"
ITPKB,"[""""]",123246011,"[""""]"
ITPKA,"[""""]",123235953,"[""""]"
ITPK1,"[""""]",123237854,"[""""]"
ISYNA1,"[""""]",123244062,"[""""]"
IPPK,"[""""]",123232031,"[""""]"
IPMK,"[""""]",123236537,"[""""]"
INPPL1,"[""""]",123241205,"[""""]"
INPP5K,"[""""]",123244444,"[""""]"
INPP5J,"[""""]",123232442,"[""""]"
INPP5F,"[""""]",123238192,"[""""]"
INPP5E,"[""""]",123233616,"[""""]"
INPP5D,"[""""]",123246888,"[""""]"
INPP5B,"[""""]",123240457,"[""""]"
INPP5A,"[""""]",123234402,"[""""]"
INPP4B,"[""""]",123251145,"[""""]"
INPP4A,"[""""]",123242576,"[""""]"
INPP1,"[""""]",123242155,"[""""]"
IMPA2,"[""""]",123239639,"[""""]"
IMPA1,"[""""]",123231648,"[""""]"
IGF2R,"[""""]",123243739,"[""""]"
IDUA,"[""""]",123252488,"[""""]"
IDS,"[""""]",123253324,"[""""]"
IDNK,"[""""]",123249063,"[""""]"
IDH3G,"[""""]",123253759,"[""""]"
IDH3B,"[""""]",123252915,"[""""]"
IDH3A,"[""""]",123233008,"[""""]"
IDH2,"[""""]",123238100,"[""""]"
IDH1,"[""""]",123242716,"[""""]"
ICAM5,"[""""]",123232046,"[""""]"
ICAM2,"[""""]",123245347,"[""""]"
ICAM1,"[""""]",123232045,"[""""]"
HYI,"[""""]",123236233,"[""""]"
HYAL3,"[""""]",123230773,"[""""]"
HYAL2,"[""""]",123230769,"[""""]"
HYAL1,"[""""]",123247742,"[""""]"
HTD2,"[""""]",123230662,"[""""]"
HSPG2,"[""""]",123241006,"[""""]"
HSD3B7,"[""""]",123233539,"[""""]"
HSD17B8,"[""""]",123245239,"[""""]"
HSD17B7,"[""""]",123244846,"[""""]"
HSD17B4,"[""""]",123235791,"[""""]"
HSD17B3,"[""""]",123231295,"[""""]"
HSD17B2,"[""""]",123237041,"[""""]"
HSD17B12,"[""""]",123251995,"[""""]"
HSD17B1,"[""""]",123247695,"[""""]"
HSD11B2,"[""""]",123236796,"[""""]"
HS6ST3,"[""""]",123239904,"[""""]"
HS6ST2,"[""""]",123253432,"[""""]"
HS6ST1,"[""""]",123242315,"[""""]"
HS3ST6,"[""""]",123248629,"[""""]"
HS3ST5,"[""""]",123247654,"[""""]"
HS3ST4,"[""""]",123230873,"[""""]"
HS3ST2,"[""""]",123232435,"[""""]"
HS3ST1,"[""""]",123251021,"[""""]"
HS2ST1,"[""""]",123245489,"[""""]"
HPSE2,"[""""]",123238252,"[""""]"
HPSE,"[""""]",123251465,"[""""]"
