Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RTN4R,"[""""]",123230442,"[""""]"
PLCD1,"[""""]",123230631,"[""""]"
DPY19L1,"[""""]",123230657,"[""""]"
LOC123230659,"[""""]",123230659,"[""""]"
HTD2,"[""""]",123230662,"[""""]"
EDEM1,"[""""]",123230685,"[""""]"
RPN1,"[""""]",123230725,"[""""]"
GLT8D1,"[""""]",123230754,"[""""]"
CACNA2D2,"[""""]",123230768,"[""""]"
HYAL2,"[""""]",123230769,"[""""]"
HYAL3,"[""""]",123230773,"[""""]"
DAG1,"[""""]",123230780,"[""""]"
GPX1,"[""""]",123230784,"[""""]"
BAAT,"[""""]",123230833,"[""""]"
FKTN,"[""""]",123230842,"[""""]"
GDPD3,"[""""]",123230867,"[""""]"
AMDHD2,"[""""]",123230871,"[""""]"
HS3ST4,"[""""]",123230873,"[""""]"
CDIPT,"[""""]",123230889,"[""""]"
PGP,"[""""]",123230898,"[""""]"
ALDOA,"[""""]",123230905,"[""""]"
GNPTG,"[""""]",123230918,"[""""]"
PIGQ,"[""""]",123230942,"[""""]"
ECI1,"[""""]",123230979,"[""""]"
NDUFAB1,"[""""]",123230980,"[""""]"
ALG2,"[""""]",123231023,"[""""]"
GALNT12,"[""""]",123231025,"[""""]"
GCNT1,"[""""]",123231027,"[""""]"
PKD1,"[""""]",123231028,"[""""]"
MYORG,"[""""]",123231043,"[""""]"
CNTFR,"[""""]",123231045,"[""""]"
GALT,"[""""]",123231050,"[""""]"
PIGO,"[""""]",123231059,"[""""]"
HAGH,"[""""]",123231071,"[""""]"
COG7,"[""""]",123231077,"[""""]"
NAGPA,"[""""]",123231084,"[""""]"
LFNG,"[""""]",123231173,"[""""]"
CHST12,"[""""]",123231174,"[""""]"
OTOA,"[""""]",123231194,"[""""]"
HACD4,"[""""]",123231256,"[""""]"
NANS,"[""""]",123231260,"[""""]"
ALDH1B1,"[""""]",123231267,"[""""]"
SLC35D2,"[""""]",123231293,"[""""]"
HSD17B3,"[""""]",123231295,"[""""]"
GAS1,"[""""]",123231301,"[""""]"
ACER2,"[""""]",123231306,"[""""]"
RGMB,"[""""]",123231381,"[""""]"
ARSK,"[""""]",123231394,"[""""]"
VCAN,"[""""]",123231416,"[""""]"
HEXB,"[""""]",123231436,"[""""]"
ELOVL7,"[""""]",123231466,"[""""]"
GPX8,"[""""]",123231479,"[""""]"
HMGCS1,"[""""]",123231493,"[""""]"
AMACR,"[""""]",123231520,"[""""]"
LMAN1,"[""""]",123231523,"[""""]"
ST8SIA3,"[""""]",123231532,"[""""]"
ST8SIA5,"[""""]",123231549,"[""""]"
PIGC,"[""""]",123231590,"[""""]"
MMP25,"[""""]",123231596,"[""""]"
IMPA1,"[""""]",123231648,"[""""]"
SULF1,"[""""]",123231675,"[""""]"
LOC123231761,"[""""]",123231761,"[""""]"
DSEL,"[""""]",123231781,"[""""]"
MBOAT1,"[""""]",123231824,"[""""]"
LOC123231849,"[""""]",123231849,"[""""]"
SLC35B3,"[""""]",123231852,"[""""]"
PPP1R3G,"[""""]",123231858,"[""""]"
PTDSS1,"[""""]",123231900,"[""""]"
HAS2,"[""""]",123231948,"[""""]"
SQLE,"[""""]",123231957,"[""""]"
GPAA1,"[""""]",123232017,"[""""]"
IPPK,"[""""]",123232031,"[""""]"
ICAM1,"[""""]",123232045,"[""""]"
ICAM5,"[""""]",123232046,"[""""]"
LOC123232056,"[""""]",123232056,"[""""]"
LOC123232058,"[""""]",123232058,"[""""]"
PRKCSH,"[""""]",123232069,"[""""]"
GCDH,"[""""]",123232088,"[""""]"
FUT6,"[""""]",123232125,"[""""]"
LOC123232152,"[""""]",123232152,"[""""]"
LOC123232153,"[""""]",123232153,"[""""]"
BST2,"[""""]",123232163,"[""""]"
CALR3,"[""""]",123232198,"[""""]"
B3GNT3,"[""""]",123232263,"[""""]"
PLPP2,"[""""]",123232268,"[""""]"
CLEC4G,"[""""]",123232295,"[""""]"
CD209,"[""""]",123232296,"[""""]"
FCER2,"[""""]",123232297,"[""""]"
AACS,"[""""]",123232321,"[""""]"
B3GNT4,"[""""]",123232345,"[""""]"
GBA2,"[""""]",123232383,"[""""]"
PLA2G1B,"[""""]",123232405,"[""""]"
TPST2,"[""""]",123232425,"[""""]"
HS3ST2,"[""""]",123232435,"[""""]"
LOC123232436,"[""""]",123232436,"[""""]"
GAL3ST1,"[""""]",123232438,"[""""]"
INPP5J,"[""""]",123232442,"[""""]"
SMPD4,"[""""]",123232463,"[""""]"
ALG1,"[""""]",123232766,"[""""]"
ABAT,"[""""]",123232835,"[""""]"
PMM2,"[""""]",123232851,"[""""]"
CLEC16A,"[""""]",123232919,"[""""]"
NDST2,"[""""]",123232947,"[""""]"
FUT11,"[""""]",123232949,"[""""]"
PSAP,"[""""]",123232962,"[""""]"
SGPL1,"[""""]",123232964,"[""""]"
MPI,"[""""]",123232973,"[""""]"
ADPGK,"[""""]",123232982,"[""""]"
SCD,"[""""]",123232994,"[""""]"
IDH3A,"[""""]",123233008,"[""""]"
HK1,"[""""]",123233019,"[""""]"
SGMS1,"[""""]",123233050,"[""""]"
PAPSS2,"[""""]",123233052,"[""""]"
PTEN,"[""""]",123233053,"[""""]"
LPIN1,"[""""]",123233067,"[""""]"
SIGLEC1,"[""""]",123233105,"[""""]"
PGM5,"[""""]",123233193,"[""""]"
PIP5K1B,"[""""]",123233204,"[""""]"
PKD1L3,"[""""]",123233222,"[""""]"
SMPD3,"[""""]",123233261,"[""""]"
PLA2G15,"[""""]",123233263,"[""""]"
SLC3A1,"[""""]",123233327,"[""""]"
PLCB1,"[""""]",123233371,"[""""]"
GFPT1,"[""""]",123233442,"[""""]"
COLEC11,"[""""]",123233467,"[""""]"
CDH13,"[""""]",123233488,"[""""]"
GALNT14,"[""""]",123233507,"[""""]"
PLB1,"[""""]",123233513,"[""""]"
PRSS8,"[""""]",123233517,"[""""]"
EPHX2,"[""""]",123233526,"[""""]"
HSD3B7,"[""""]",123233539,"[""""]"
SULF2,"[""""]",123233543,"[""""]"
PTGIS,"[""""]",123233545,"[""""]"
PNPLA7,"[""""]",123233594,"[""""]"
UAP1L1,"[""""]",123233601,"[""""]"
INPP5E,"[""""]",123233616,"[""""]"
PTGES2,"[""""]",123233631,"[""""]"
LPCAT2,"[""""]",123233658,"[""""]"
CHST8,"[""""]",123233675,"[""""]"
LOC123233711,"[""""]",123233711,"[""""]"
MGAT4B,"[""""]",123233757,"[""""]"
GFPT2,"[""""]",123233761,"[""""]"
PDHB,"[""""]",123233959,"[""""]"
GANC,"[""""]",123234073,"[""""]"
PLA2G4D,"[""""]",123234074,"[""""]"
PLA2G4E,"[""""]",123234075,"[""""]"
PLCB2,"[""""]",123234085,"[""""]"
LCTL,"[""""]",123234175,"[""""]"
CERS3,"[""""]",123234193,"[""""]"
RGMA,"[""""]",123234204,"[""""]"
ACAN,"[""""]",123234207,"[""""]"
MAN2A2,"[""""]",123234215,"[""""]"
ENO4,"[""""]",123234262,"[""""]"
PLPP4,"[""""]",123234269,"[""""]"
SLC35G1,"[""""]",123234284,"[""""]"
CSPG4,"[""""]",123234339,"[""""]"
MAN2C1,"[""""]",123234342,"[""""]"
SEMA7A,"[""""]",123234346,"[""""]"
ACSBG1,"[""""]",123234384,"[""""]"
INPP5A,"[""""]",123234402,"[""""]"
ASAH2,"[""""]",123234435,"[""""]"
SDC1,"[""""]",123234460,"[""""]"
XYLT1,"[""""]",123234530,"[""""]"
RPIA,"[""""]",123234533,"[""""]"
LOC123234571,"[""""]",123234571,"[""""]"
LOC123234575,"[""""]",123234575,"[""""]"
CHST4,"[""""]",123234577,"[""""]"
TMED6,"[""""]",123234588,"[""""]"
HAS3,"[""""]",123234592,"[""""]"
ACO1,"[""""]",123234619,"[""""]"
LCAT,"[""""]",123234631,"[""""]"
NRN1L,"[""""]",123234634,"[""""]"
B3GNT9,"[""""]",123234655,"[""""]"
B3GNT2,"[""""]",123234725,"[""""]"
CRLS1,"[""""]",123234744,"[""""]"
SPTLC3,"[""""]",123234755,"[""""]"
CD93,"[""""]",123234779,"[""""]"
PYGB,"[""""]",123234793,"[""""]"
NANP,"[""""]",123234795,"[""""]"
GPAT2,"[""""]",123234805,"[""""]"
EXTL3,"[""""]",123234817,"[""""]"
GFRA2,"[""""]",123234836,"[""""]"
CSGALNACT1,"[""""]",123234841,"[""""]"
POMK,"[""""]",123234842,"[""""]"
PRNP,"[""""]",123234886,"[""""]"
ANXA4,"[""""]",123234899,"[""""]"
AGPAT5,"[""""]",123234909,"[""""]"
GRHPR,"[""""]",123234958,"[""""]"
SRD5A2,"[""""]",123234969,"[""""]"
GNE,"[""""]",123234985,"[""""]"
SLC35F6,"[""""]",123234997,"[""""]"
SELENOI,"[""""]",123234999,"[""""]"
LMAN2L,"[""""]",123235014,"[""""]"
GCK,"[""""]",123235027,"[""""]"
PIGT,"[""""]",123235031,"[""""]"
SLC2A10,"[""""]",123235053,"[""""]"
DPM1,"[""""]",123235061,"[""""]"
RECK,"[""""]",123235066,"[""""]"
PPP1R3D,"[""""]",123235089,"[""""]"
FUT7,"[""""]",123235151,"[""""]"
PTGDS,"[""""]",123235156,"[""""]"
FCN2,"[""""]",123235188,"[""""]"
ABO,"[""""]",123235204,"[""""]"
GBGT1,"[""""]",123235206,"[""""]"
CEL,"[""""]",123235207,"[""""]"
PTGES,"[""""]",123235228,"[""""]"
DOLPP1,"[""""]",123235232,"[""""]"
DOLK,"[""""]",123235234,"[""""]"
CERCAM,"[""""]",123235241,"[""""]"
DPM2,"[""""]",123235244,"[""""]"
PIP5KL1,"[""""]",123235245,"[""""]"
ST6GALNAC4,"[""""]",123235247,"[""""]"
SLC35C2,"[""""]",123235268,"[""""]"
SDCBP2,"[""""]",123235403,"[""""]"
POFUT1,"[""""]",123235430,"[""""]"
LPIN3,"[""""]",123235444,"[""""]"
B4GALT7,"[""""]",123235481,"[""""]"
TMED9,"[""""]",123235482,"[""""]"
LMAN2,"[""""]",123235483,"[""""]"
HK3,"[""""]",123235495,"[""""]"
NT5M,"[""""]",123235526,"[""""]"
PEMT,"[""""]",123235536,"[""""]"
HMMR,"[""""]",123235556,"[""""]"
GM2A,"[""""]",123235599,"[""""]"
NDST1,"[""""]",123235601,"[""""]"
ARSI,"[""""]",123235604,"[""""]"
SHMT1,"[""""]",123235605,"[""""]"
SLC26A2,"[""""]",123235608,"[""""]"
DEGS2,"[""""]",123235677,"[""""]"
PLD4,"[""""]",123235697,"[""""]"
ACSL6,"[""""]",123235706,"[""""]"
LGALS3,"[""""]",123235769,"[""""]"
MGAT2,"[""""]",123235777,"[""""]"
GALNT16,"[""""]",123235784,"[""""]"
PIGH,"[""""]",123235788,"[""""]"
HSD17B4,"[""""]",123235791,"[""""]"
SLC35F4,"[""""]",123235820,"[""""]"
ACYP1,"[""""]",123235860,"[""""]"
CHGA,"[""""]",123235909,"[""""]"
ITPKA,"[""""]",123235953,"[""""]"
CHST14,"[""""]",123235968,"[""""]"
SPTLC1,"[""""]",123236095,"[""""]"
LIPC,"[""""]",123236113,"[""""]"
ALDH7A1,"[""""]",123236124,"[""""]"
GLCE,"[""""]",123236126,"[""""]"
HACD3,"[""""]",123236139,"[""""]"
GCNT3,"[""""]",123236164,"[""""]"
MCEE,"[""""]",123236166,"[""""]"
ALDH1A3,"[""""]",123236172,"[""""]"
MAN2A1,"[""""]",123236188,"[""""]"
TMED3,"[""""]",123236210,"[""""]"
EFNA5,"[""""]",123236227,"[""""]"
HYI,"[""""]",123236233,"[""""]"
ELOVL3,"[""""]",123236245,"[""""]"
TECTB,"[""""]",123236273,"[""""]"
ST8SIA4,"[""""]",123236285,"[""""]"
PI4K2A,"[""""]",123236351,"[""""]"
OGDHL,"[""""]",123236370,"[""""]"
CHAT,"[""""]",123236373,"[""""]"
SFTPD,"[""""]",123236400,"[""""]"
CSGALNACT2,"[""""]",123236401,"[""""]"
SUMF1,"[""""]",123236405,"[""""]"
ANXA7,"[""""]",123236419,"[""""]"
PLA2G12B,"[""""]",123236426,"[""""]"
CHST3,"[""""]",123236429,"[""""]"
ECHS1,"[""""]",123236474,"[""""]"
ALOX5,"[""""]",123236481,"[""""]"
ACOT12,"[""""]",123236514,"[""""]"
SRGN,"[""""]",123236522,"[""""]"
IPMK,"[""""]",123236537,"[""""]"
MINPP1,"[""""]",123236541,"[""""]"
NAGK,"[""""]",123236666,"[""""]"
SUCLG1,"[""""]",123236672,"[""""]"
ST3GAL5,"[""""]",123236682,"[""""]"
GCNT4,"[""""]",123236686,"[""""]"
COG4,"[""""]",123236718,"[""""]"
FCSK,"[""""]",123236719,"[""""]"
ST3GAL2,"[""""]",123236720,"[""""]"
LDHD,"[""""]",123236728,"[""""]"
COG8,"[""""]",123236745,"[""""]"
DPEP1,"[""""]",123236757,"[""""]"
ACSF3,"[""""]",123236764,"[""""]"
GALNS,"[""""]",123236766,"[""""]"
HSD11B2,"[""""]",123236796,"[""""]"
CLEC3A,"[""""]",123236816,"[""""]"
GALM,"[""""]",123236825,"[""""]"
PIGF,"[""""]",123236846,"[""""]"
MCFD2,"[""""]",123236849,"[""""]"
ERLEC1,"[""""]",123236857,"[""""]"
ACYP2,"[""""]",123236859,"[""""]"
MDH1,"[""""]",123236881,"[""""]"
UGP2,"[""""]",123236883,"[""""]"
GPCPD1,"[""""]",123236893,"[""""]"
HAO1,"[""""]",123236896,"[""""]"
PLCB4,"[""""]",123236899,"[""""]"
ACSS1,"[""""]",123236923,"[""""]"
SFTPC,"[""""]",123236958,"[""""]"
LPL,"[""""]",123236970,"[""""]"
HGSNAT,"[""""]",123236973,"[""""]"
PLPP5,"[""""]",123236991,"[""""]"
HK2,"[""""]",123236995,"[""""]"
CDS2,"[""""]",123236999,"[""""]"
FDFT1,"[""""]",123237005,"[""""]"
MBOAT2,"[""""]",123237024,"[""""]"
MLYCD,"[""""]",123237036,"[""""]"
HSD17B2,"[""""]",123237041,"[""""]"
PLCG2,"[""""]",123237042,"[""""]"
PKD1L2,"[""""]",123237044,"[""""]"
LCLAT1,"[""""]",123237060,"[""""]"
RBKS,"[""""]",123237066,"[""""]"
KHK,"[""""]",123237082,"[""""]"
HADHB,"[""""]",123237090,"[""""]"
HADHA,"[""""]",123237091,"[""""]"
OGDH,"[""""]",123237108,"[""""]"
SDC4,"[""""]",123237112,"[""""]"
B4GALT5,"[""""]",123237131,"[""""]"
PCK1,"[""""]",123237147,"[""""]"
MTMR14,"[""""]",123237174,"[""""]"
MAN1B1,"[""""]",123237192,"[""""]"
PLPP1,"[""""]",123237198,"[""""]"
AGPAT2,"[""""]",123237202,"[""""]"
POMT1,"[""""]",123237218,"[""""]"
ST6GALNAC6,"[""""]",123237262,"[""""]"
CTSA,"[""""]",123237282,"[""""]"
ACOT8,"[""""]",123237285,"[""""]"
DPY19L3,"[""""]",123237328,"[""""]"
GPI,"[""""]",123237341,"[""""]"
SLC2A8,"[""""]",123237345,"[""""]"
GGTA1,"[""""]",123237374,"[""""]"
RPN2,"[""""]",123237409,"[""""]"
PLCG1,"[""""]",123237416,"[""""]"
EDEM2,"[""""]",123237442,"[""""]"
ACSS2,"[""""]",123237445,"[""""]"
PIGU,"[""""]",123237450,"[""""]"
CANX,"[""""]",123237458,"[""""]"
LTC4S,"[""""]",123237460,"[""""]"
GOLPH3,"[""""]",123237515,"[""""]"
GALNT10,"[""""]",123237516,"[""""]"
GPX3,"[""""]",123237520,"[""""]"
CD74,"[""""]",123237525,"[""""]"
GNPDA1,"[""""]",123237542,"[""""]"
CD14,"[""""]",123237555,"[""""]"
ME2,"[""""]",123237648,"[""""]"
GNPNAT1,"[""""]",123237650,"[""""]"
PYGL,"[""""]",123237674,"[""""]"
FUT8,"[""""]",123237730,"[""""]"
GPX2,"[""""]",123237733,"[""""]"
SGPP1,"[""""]",123237747,"[""""]"
ALDH6A1,"[""""]",123237796,"[""""]"
DLST,"[""""]",123237801,"[""""]"
POMT2,"[""""]",123237811,"[""""]"
TMED8,"[""""]",123237813,"[""""]"
SPTLC2,"[""""]",123237814,"[""""]"
GALC,"[""""]",123237827,"[""""]"
ITPK1,"[""""]",123237854,"[""""]"
GALNT1,"[""""]",123237858,"[""""]"
SORD,"[""""]",123237880,"[""""]"
PDIA3,"[""""]",123237885,"[""""]"
SDHA,"[""""]",123237888,"[""""]"
LPCAT4,"[""""]",123237930,"[""""]"
GALK2,"[""""]",123237950,"[""""]"
PCK2,"[""""]",123237978,"[""""]"
DAD1,"[""""]",123237998,"[""""]"
PIGB,"[""""]",123238011,"[""""]"
LPCAT1,"[""""]",123238036,"[""""]"
CHSY1,"[""""]",123238074,"[""""]"
ST8SIA2,"[""""]",123238088,"[""""]"
IDH2,"[""""]",123238100,"[""""]"
SMC3,"[""""]",123238164,"[""""]"
GPAM,"[""""]",123238168,"[""""]"
ACSL5,"[""""]",123238170,"[""""]"
ATRNL1,"[""""]",123238180,"[""""]"
INPP5F,"[""""]",123238192,"[""""]"
ACADSB,"[""""]",123238205,"[""""]"
CHST15,"[""""]",123238209,"[""""]"
PLCE1,"[""""]",123238224,"[""""]"
PGAM1,"[""""]",123238244,"[""""]"
HOGA1,"[""""]",123238246,"[""""]"
HPSE2,"[""""]",123238252,"[""""]"
MBL2,"[""""]",123238258,"[""""]"
KDSR,"[""""]",123238264,"[""""]"
PKM,"[""""]",123238276,"[""""]"
HEXA,"[""""]",123238278,"[""""]"
SMPD1,"[""""]",123238634,"[""""]"
ART1,"[""""]",123238766,"[""""]"
ALG8,"[""""]",123238793,"[""""]"
ALG11,"[""""]",123238830,"[""""]"
MTMR6,"[""""]",123238876,"[""""]"
LYPD5,"[""""]",123238886,"[""""]"
OPCML,"[""""]",123238905,"[""""]"
FUT4,"[""""]",123238969,"[""""]"
MTMR2,"[""""]",123238974,"[""""]"
LYPLA1,"[""""]",123239002,"[""""]"
LAYN,"[""""]",123239035,"[""""]"
PAFAH1B2,"[""""]",123239083,"[""""]"
DPAGT1,"[""""]",123239107,"[""""]"
SC5D,"[""""]",123239133,"[""""]"
B4GALT6,"[""""]",123239177,"[""""]"
ORMDL1,"[""""]",123239200,"[""""]"
CHST9,"[""""]",123239208,"[""""]"
GAD1,"[""""]",123239259,"[""""]"
G6PC2,"[""""]",123239267,"[""""]"
GALNT3,"[""""]",123239273,"[""""]"
PLA2R1,"[""""]",123239289,"[""""]"
GALNT13,"[""""]",123239303,"[""""]"
LYPD6,"[""""]",123239313,"[""""]"
LYPD6B,"[""""]",123239314,"[""""]"
UGGT1,"[""""]",123239385,"[""""]"
ENOSF1,"[""""]",123239392,"[""""]"
PXYLP1,"[""""]",123239395,"[""""]"
A4GNT,"[""""]",123239411,"[""""]"
SLC35G2,"[""""]",123239418,"[""""]"
PIGX,"[""""]",123239435,"[""""]"
LPIN2,"[""""]",123239451,"[""""]"
POGLUT1,"[""""]",123239479,"[""""]"
B4GALT4,"[""""]",123239480,"[""""]"
ATP6V1A,"[""""]",123239493,"[""""]"
SLC35A5,"[""""]",123239500,"[""""]"
PCYT1B,"[""""]",123239546,"[""""]"
B3GALT1,"[""""]",123239606,"[""""]"
MPPE1,"[""""]",123239621,"[""""]"
CHODL,"[""""]",123239627,"[""""]"
PIGP,"[""""]",123239629,"[""""]"
B3GALT5,"[""""]",123239633,"[""""]"
IMPA2,"[""""]",123239639,"[""""]"
PIGA,"[""""]",123239674,"[""""]"
ARSH,"[""""]",123239697,"[""""]"
CHST7,"[""""]",123239712,"[""""]"
LYG2,"[""""]",123239727,"[""""]"
CHST10,"[""""]",123239736,"[""""]"
SPHK2,"[""""]",123239810,"[""""]"
SULT2B1,"[""""]",123239818,"[""""]"
GYS1,"[""""]",123239826,"[""""]"
TMTC4,"[""""]",123239876,"[""""]"
LOC123239882,"[""""]",123239882,"[""""]"
HS6ST3,"[""""]",123239904,"[""""]"
UGGT2,"[""""]",123239905,"[""""]"
TGDS,"[""""]",123239908,"[""""]"
ALDH5A1,"[""""]",123240035,"[""""]"
LGALS4,"[""""]",123240048,"[""""]"
GPLD1,"[""""]",123240054,"[""""]"
B3GALT6,"[""""]",123240111,"[""""]"
GMPPA,"[""""]",123240163,"[""""]"
CHPF,"[""""]",123240164,"[""""]"
SGPP2,"[""""]",123240169,"[""""]"
MOGAT1,"[""""]",123240170,"[""""]"
CHST2,"[""""]",123240195,"[""""]"
B3GALNT1,"[""""]",123240276,"[""""]"
SPTSSB,"[""""]",123240278,"[""""]"
SI,"[""""]",123240281,"[""""]"
PIK3CD,"[""""]",123240288,"[""""]"
ELOVL2,"[""""]",123240308,"[""""]"
SDHB,"[""""]",123240343,"[""""]"
ALPL,"[""""]",123240359,"[""""]"
HMGCL,"[""""]",123240366,"[""""]"
PAFAH2,"[""""]",123240379,"[""""]"
DHDDS,"[""""]",123240384,"[""""]"
MECR,"[""""]",123240411,"[""""]"
ECI2,"[""""]",123240416,"[""""]"
PPT1,"[""""]",123240449,"[""""]"
INPP5B,"[""""]",123240457,"[""""]"
PGAP2,"[""""]",123240483,"[""""]"
PGM2L1,"[""""]",123240503,"[""""]"
DGAT2,"[""""]",123240512,"[""""]"
ACER3,"[""""]",123240516,"[""""]"
SUCLA2,"[""""]",123240548,"[""""]"
GMDS,"[""""]",123240562,"[""""]"
COG6,"[""""]",123240568,"[""""]"
ALG5,"[""""]",123240575,"[""""]"
KL,"[""""]",123240582,"[""""]"
B3GLCT,"[""""]",123240587,"[""""]"
CRYL1,"[""""]",123240613,"[""""]"
B3GAT1,"[""""]",123240618,"[""""]"
ST3GAL4,"[""""]",123240634,"[""""]"
STT3A,"[""""]",123240642,"[""""]"
DPY19L4,"[""""]",123240719,"[""""]"
SDC2,"[""""]",123240780,"[""""]"
HAS1,"[""""]",123240792,"[""""]"
PLAUR,"[""""]",123240799,"[""""]"
LYPD3,"[""""]",123240802,"[""""]"
BCKDHA,"[""""]",123240874,"[""""]"
ITPKC,"[""""]",123240880,"[""""]"
MAG,"[""""]",123240900,"[""""]"
GAPDHS,"[""""]",123240902,"[""""]"
AGRN,"[""""]",123240916,"[""""]"
PLCH2,"[""""]",123240936,"[""""]"
ACOT7,"[""""]",123240949,"[""""]"
H6PD,"[""""]",123240955,"[""""]"
MASP2,"[""""]",123240961,"[""""]"
DDOST,"[""""]",123241002,"[""""]"
HSPG2,"[""""]",123241006,"[""""]"
MAN1C1,"[""""]",123241023,"[""""]"
EXTL1,"[""""]",123241026,"[""""]"
CRYBG2,"[""""]",123241028,"[""""]"
FCN3,"[""""]",123241031,"[""""]"
SMPDL3B,"[""""]",123241036,"[""""]"
COL9A2,"[""""]",123241067,"[""""]"
EXT1,"[""""]",123241182,"[""""]"
COLEC10,"[""""]",123241193,"[""""]"
INPPL1,"[""""]",123241205,"[""""]"
ENPP2,"[""""]",123241211,"[""""]"
NEU3,"[""""]",123241216,"[""""]"
GDPD5,"[""""]",123241220,"[""""]"
MOGAT2,"[""""]",123241222,"[""""]"
ME3,"[""""]",123241233,"[""""]"
IZUMO1R,"[""""]",123241331,"[""""]"
CNTN5,"[""""]",123241340,"[""""]"
PLET1,"[""""]",123241364,"[""""]"
NCAM1,"[""""]",123241365,"[""""]"
GALNT5,"[""""]",123241470,"[""""]"
ACAT1,"[""""]",123241473,"[""""]"
LCT,"[""""]",123241493,"[""""]"
ST3GAL6,"[""""]",123241590,"[""""]"
GK,"[""""]",123241609,"[""""]"
ATP6AP2,"[""""]",123241622,"[""""]"
NYX,"[""""]",123241624,"[""""]"
CRYBG3,"[""""]",123241692,"[""""]"
GYG2,"[""""]",123241723,"[""""]"
MGAT4A,"[""""]",123241744,"[""""]"
PCCA,"[""""]",123241805,"[""""]"
GPC5,"[""""]",123241814,"[""""]"
ACOD1,"[""""]",123241843,"[""""]"
ALG9,"[""""]",123241853,"[""""]"
COG3,"[""""]",123241890,"[""""]"
DLAT,"[""""]",123241893,"[""""]"
SDHD,"[""""]",123241899,"[""""]"
CPO,"[""""]",123241911,"[""""]"
PIKFYVE,"[""""]",123241918,"[""""]"
CTNS,"[""""]",123241988,"[""""]"
XXYLT1,"[""""]",123242002,"[""""]"
NEU4,"[""""]",123242016,"[""""]"
GAL3ST2,"[""""]",123242017,"[""""]"
DGAT1,"[""""]",123242018,"[""""]"
PLCH1,"[""""]",123242033,"[""""]"
PLD1,"[""""]",123242061,"[""""]"
TREH,"[""""]",123242103,"[""""]"
SLC37A4,"[""""]",123242109,"[""""]"
PGAP1,"[""""]",123242144,"[""""]"
INPP1,"[""""]",123242155,"[""""]"
HIBCH,"[""""]",123242158,"[""""]"
COLGALT1,"[""""]",123242177,"[""""]"
AGPS,"[""""]",123242188,"[""""]"
PGLS,"[""""]",123242197,"[""""]"
CERS6,"[""""]",123242227,"[""""]"
LY75,"[""""]",123242244,"[""""]"
GPD2,"[""""]",123242252,"[""""]"
GTDC1,"[""""]",123242275,"[""""]"
MGAT5,"[""""]",123242284,"[""""]"
SLC35F5,"[""""]",123242287,"[""""]"
HS6ST1,"[""""]",123242315,"[""""]"
PIK3CB,"[""""]",123242322,"[""""]"
PCCB,"[""""]",123242325,"[""""]"
PCYT1A,"[""""]",123242336,"[""""]"
HACD2,"[""""]",123242353,"[""""]"
PDHA1,"[""""]",123242405,"[""""]"
SYNJ1,"[""""]",123242447,"[""""]"
AGPAT3,"[""""]",123242468,"[""""]"
MAN2B1,"[""""]",123242474,"[""""]"
CALR,"[""""]",123242511,"[""""]"
GBE1,"[""""]",123242521,"[""""]"
PRPS2,"[""""]",123242547,"[""""]"
STS,"[""""]",123242558,"[""""]"
INPP4A,"[""""]",123242576,"[""""]"
UXS1,"[""""]",123242596,"[""""]"
ST6GAL2,"[""""]",123242597,"[""""]"
TECR,"[""""]",123242624,"[""""]"
GPC6,"[""""]",123242654,"[""""]"
CLEC17A,"[""""]",123242657,"[""""]"
DGKH,"[""""]",123242684,"[""""]"
IDH1,"[""""]",123242716,"[""""]"
RPE,"[""""]",123242720,"[""""]"
ACADL,"[""""]",123242721,"[""""]"
PLCD4,"[""""]",123242735,"[""""]"
GLB1L,"[""""]",123242745,"[""""]"
ACSL3,"[""""]",123242753,"[""""]"
GYG1,"[""""]",123242777,"[""""]"
BDH1,"[""""]",123242791,"[""""]"
MASP1,"[""""]",123242800,"[""""]"
AGXT,"[""""]",123242804,"[""""]"
SLC33A1,"[""""]",123242814,"[""""]"
SLC2A2,"[""""]",123242829,"[""""]"
PIK3CA,"[""""]",123242831,"[""""]"
B3GNT5,"[""""]",123242843,"[""""]"
LOC123242853,"[""""]",123242853,"[""""]"
DHDH,"[""""]",123242890,"[""""]"
SLC27A5,"[""""]",123242899,"[""""]"
MBOAT7,"[""""]",123242937,"[""""]"
FKRP,"[""""]",123242970,"[""""]"
B3GNT8,"[""""]",123242985,"[""""]"
CD22,"[""""]",123243021,"[""""]"
CPTP,"[""""]",123243047,"[""""]"
SLC35E2B,"[""""]",123243053,"[""""]"
LOC123243077,"[""""]",123243077,"[""""]"
ENO1,"[""""]",123243081,"[""""]"
LOC123243086,"[""""]",123243086,"[""""]"
PGD,"[""""]",123243089,"[""""]"
FBXO2,"[""""]",123243096,"[""""]"
LOC123243105,"[""""]",123243105,"[""""]"
PLA2G2F,"[""""]",123243123,"[""""]"
PLA2G2C,"[""""]",123243124,"[""""]"
PIP5K1C,"[""""]",123243125,"[""""]"
LYPLA2,"[""""]",123243146,"[""""]"
GALE,"[""""]",123243147,"[""""]"
FUCA1,"[""""]",123243148,"[""""]"
PIGV,"[""""]",123243177,"[""""]"
MANEAL,"[""""]",123243258,"[""""]"
ACAA1,"[""""]",123243606,"[""""]"
UST,"[""""]",123243623,"[""""]"
GDPD1,"[""""]",123243648,"[""""]"
NPL,"[""""]",123243657,"[""""]"
ENGASE,"[""""]",123243701,"[""""]"
