Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLA2G3,"[""""]",123256938,"[""""]"
SLC35E4,"[""""]",123256937,"[""""]"
GLTP,"[""""]",123256910,"[""""]"
ACACB,"[""""]",123256906,"[""""]"
MMP17,"[""""]",123256833,"[""""]"
GALNT9,"[""""]",123256831,"[""""]"
NCAN,"[""""]",123256743,"[""""]"
ACER1,"[""""]",123256613,"[""""]"
TMED1,"[""""]",123256334,"[""""]"
PLA2G10,"[""""]",123256332,"[""""]"
LOC123256323,"[""""]",123256323,"[""""]"
LOC123256313,"[""""]",123256313,"[""""]"
LOC123256302,"[""""]",123256302,"[""""]"
LOC123256291,"[""""]",123256291,"[""""]"
LOC123256126,"[""""]",123256126,"[""""]"
PAFAH1B3,"[""""]",123256085,"[""""]"
CLEC4E,"[""""]",123256077,"[""""]"
ALDOB,"[""""]",123256020,"[""""]"
SDC3,"[""""]",123255987,"[""""]"
LOC123255899,"[""""]",123255899,"[""""]"
TALDO1,"[""""]",123255872,"[""""]"
ORMDL2,"[""""]",123255822,"[""""]"
GPIHBP1,"[""""]",123255817,"[""""]"
PMM1,"[""""]",123255804,"[""""]"
PRXL2B,"[""""]",123255792,"[""""]"
TMEM86B,"[""""]",123255783,"[""""]"
PPP1R3C,"[""""]",123255715,"[""""]"
ST3GAL1,"[""""]",123255647,"[""""]"
SLC35D3,"[""""]",123255379,"[""""]"
LOC123255351,"[""""]",123255351,"[""""]"
CH25H,"[""""]",123255338,"[""""]"
CSPG5,"[""""]",123255232,"[""""]"
PPP1R3B,"[""""]",123255214,"[""""]"
PFKFB4,"[""""]",123255040,"[""""]"
PIGK,"[""""]",123254765,"[""""]"
LOC123254681,"[""""]",123254681,"[""""]"
LOC123254659,"[""""]",123254659,"[""""]"
EBP,"[""""]",123254633,"[""""]"
PIGZ,"[""""]",123254395,"[""""]"
LOC123254274,"[""""]",123254274,"[""""]"
SLC35A2,"[""""]",123254159,"[""""]"
NSDHL,"[""""]",123254157,"[""""]"
OGT,"[""""]",123254149,"[""""]"
RENBP,"[""""]",123254064,"[""""]"
ATP6AP1,"[""""]",123254020,"[""""]"
LOC123253988,"[""""]",123253988,"[""""]"
COLEC12,"[""""]",123253942,"[""""]"
LOC123253937,"[""""]",123253937,"[""""]"
B4GAT1,"[""""]",123253897,"[""""]"
XPNPEP2,"[""""]",123253867,"[""""]"
PGK1,"[""""]",123253858,"[""""]"
ACSL4,"[""""]",123253839,"[""""]"
OCRL,"[""""]",123253829,"[""""]"
G6PD,"[""""]",123253781,"[""""]"
IDH3G,"[""""]",123253759,"[""""]"
L1CAM,"[""""]",123253757,"[""""]"
TKTL1,"[""""]",123253751,"[""""]"
MTMR8,"[""""]",123253749,"[""""]"
PRPS1,"[""""]",123253734,"[""""]"
DGKK,"[""""]",123253701,"[""""]"
LOC123253696,"[""""]",123253696,"[""""]"
C1GALT1C1,"[""""]",123253575,"[""""]"
SPACA4,"[""""]",123253540,"[""""]"
GPC3,"[""""]",123253509,"[""""]"
HS6ST2,"[""""]",123253432,"[""""]"
GLA,"[""""]",123253328,"[""""]"
IDS,"[""""]",123253324,"[""""]"
MTM1,"[""""]",123253322,"[""""]"
UGT8,"[""""]",123253133,"[""""]"
PDHX,"[""""]",123253118,"[""""]"
GAL3ST3,"[""""]",123253077,"[""""]"
SLC39A8,"[""""]",123253071,"[""""]"
CAT,"[""""]",123253053,"[""""]"
GNPDA2,"[""""]",123253052,"[""""]"
CHID1,"[""""]",123253041,"[""""]"
MOGS,"[""""]",123253026,"[""""]"
CPT1A,"[""""]",123252985,"[""""]"
PIGN,"[""""]",123252977,"[""""]"
GPAT3,"[""""]",123252959,"[""""]"
PAPSS1,"[""""]",123252951,"[""""]"
PYGM,"[""""]",123252921,"[""""]"
IDH3B,"[""""]",123252915,"[""""]"
PIK3C2A,"[""""]",123252882,"[""""]"
PGGHG,"[""""]",123252860,"[""""]"
PLCB3,"[""""]",123252777,"[""""]"
FADS2,"[""""]",123252763,"[""""]"
SRD5A1,"[""""]",123252605,"[""""]"
LOC123252571,"[""""]",123252571,"[""""]"
LOC123252570,"[""""]",123252570,"[""""]"
CD44,"[""""]",123252563,"[""""]"
GALNT18,"[""""]",123252535,"[""""]"
ATRN,"[""""]",123252489,"[""""]"
IDUA,"[""""]",123252488,"[""""]"
MAN2B2,"[""""]",123252467,"[""""]"
BST1,"[""""]",123252450,"[""""]"
PI4K2B,"[""""]",123252445,"[""""]"
MGAT4D,"[""""]",123252355,"[""""]"
PIK3C3,"[""""]",123252319,"[""""]"
GALNT7,"[""""]",123252302,"[""""]"
ENPP6,"[""""]",123252283,"[""""]"
SIGLEC15,"[""""]",123252276,"[""""]"
ELOVL6,"[""""]",123252256,"[""""]"
HADH,"[""""]",123252249,"[""""]"
PKD2,"[""""]",123252225,"[""""]"
LIPG,"[""""]",123252220,"[""""]"
CDS1,"[""""]",123252217,"[""""]"
ACAA2,"[""""]",123252209,"[""""]"
ACOX3,"[""""]",123252098,"[""""]"
TKFC,"[""""]",123252053,"[""""]"
PGM2,"[""""]",123252021,"[""""]"
HSD17B12,"[""""]",123251995,"[""""]"
OXCT1,"[""""]",123251977,"[""""]"
DGKZ,"[""""]",123251969,"[""""]"
SCD5,"[""""]",123251961,"[""""]"
PC,"[""""]",123251955,"[""""]"
LOC123251912,"[""""]",123251912,"[""""]"
TUSC3,"[""""]",123251823,"[""""]"
MTMR7,"[""""]",123251816,"[""""]"
ASAH1,"[""""]",123251812,"[""""]"
SLC35C1,"[""""]",123251772,"[""""]"
LGALS12,"[""""]",123251753,"[""""]"
CLGN,"[""""]",123251718,"[""""]"
BDH2,"[""""]",123251675,"[""""]"
ARSB,"[""""]",123251609,"[""""]"
PIGG,"[""""]",123251565,"[""""]"
STBD1,"[""""]",123251541,"[""""]"
LOC123251536,"[""""]",123251536,"[""""]"
FUT10,"[""""]",123251534,"[""""]"
ACSL1,"[""""]",123251524,"[""""]"
ETNPPL,"[""""]",123251518,"[""""]"
TM7SF2,"[""""]",123251494,"[""""]"
SRD5A3,"[""""]",123251476,"[""""]"
HPSE,"[""""]",123251465,"[""""]"
CHST1,"[""""]",123251456,"[""""]"
MSMO1,"[""""]",123251413,"[""""]"
FAR1,"[""""]",123251412,"[""""]"
LOC123251409,"[""""]",123251409,"[""""]"
SGMS2,"[""""]",123251364,"[""""]"
SHMT2,"[""""]",123251357,"[""""]"
AGA,"[""""]",123251353,"[""""]"
KLB,"[""""]",123251316,"[""""]"
HPGDS,"[""""]",123251287,"[""""]"
PIGY,"[""""]",123251252,"[""""]"
ALDH3B1,"[""""]",123251184,"[""""]"
MANBA,"[""""]",123251177,"[""""]"
CHKA,"[""""]",123251174,"[""""]"
UGDH,"[""""]",123251166,"[""""]"
B3GAT3,"[""""]",123251159,"[""""]"
INPP4B,"[""""]",123251145,"[""""]"
NAAA,"[""""]",123251099,"[""""]"
ANXA5,"[""""]",123251082,"[""""]"
PLA2G12A,"[""""]",123251059,"[""""]"
PTDSS2,"[""""]",123251050,"[""""]"
CBR4,"[""""]",123251035,"[""""]"
LARGE2,"[""""]",123251026,"[""""]"
HS3ST1,"[""""]",123251021,"[""""]"
DHCR7,"[""""]",123251008,"[""""]"
GANAB,"[""""]",123251003,"[""""]"
TMEM165,"[""""]",123250996,"[""""]"
LDHA,"[""""]",123250957,"[""""]"
TKT,"[""""]",123250955,"[""""]"
GALNTL6,"[""""]",123250928,"[""""]"
ARSJ,"[""""]",123250923,"[""""]"
DGKQ,"[""""]",123250915,"[""""]"
SLC2A3,"[""""]",123250742,"[""""]"
AKR1D1,"[""""]",123250738,"[""""]"
GXYLT1,"[""""]",123250736,"[""""]"
PIP4K2C,"[""""]",123250721,"[""""]"
TMTC3,"[""""]",123250700,"[""""]"
ETNK1,"[""""]",123250680,"[""""]"
B4GALT1,"[""""]",123250673,"[""""]"
OS9,"[""""]",123250662,"[""""]"
AKR1B1,"[""""]",123250654,"[""""]"
HABP4,"[""""]",123250606,"[""""]"
PFKFB3,"[""""]",123250601,"[""""]"
GAPDH,"[""""]",123250540,"[""""]"
M6PR,"[""""]",123250538,"[""""]"
GALNT8,"[""""]",123250514,"[""""]"
LTA4H,"[""""]",123250469,"[""""]"
B4GALNT1,"[""""]",123250467,"[""""]"
LPCAT3,"[""""]",123250432,"[""""]"
PTGES3,"[""""]",123250336,"[""""]"
KLRK1,"[""""]",123250317,"[""""]"
A4GALT,"[""""]",123250290,"[""""]"
CERK,"[""""]",123250273,"[""""]"
TMTC1,"[""""]",123250257,"[""""]"
LALBA,"[""""]",123250251,"[""""]"
SOAT2,"[""""]",123250227,"[""""]"
GLIPR1L1,"[""""]",123250162,"[""""]"
ACSS3,"[""""]",123250146,"[""""]"
TMTC2,"[""""]",123250143,"[""""]"
MGAT4C,"[""""]",123250138,"[""""]"
CHPT1,"[""""]",123250112,"[""""]"
UGCG,"[""""]",123250106,"[""""]"
GLT8D2,"[""""]",123250105,"[""""]"
LARGE1,"[""""]",123250094,"[""""]"
PLCZ1,"[""""]",123250022,"[""""]"
ST8SIA1,"[""""]",123250017,"[""""]"
CACNA2D1,"[""""]",123249992,"[""""]"
COG5,"[""""]",123249980,"[""""]"
CLEC5A,"[""""]",123249911,"[""""]"
MRC1,"[""""]",123249813,"[""""]"
OLAH,"[""""]",123249804,"[""""]"
PLEKHA8,"[""""]",123249735,"[""""]"
DGKB,"[""""]",123249713,"[""""]"
PIP4K2A,"[""""]",123249692,"[""""]"
LDHB,"[""""]",123249689,"[""""]"
MGAT3,"[""""]",123249630,"[""""]"
GNPTAB,"[""""]",123249623,"[""""]"
TBXAS1,"[""""]",123249553,"[""""]"
SACM1L,"[""""]",123249544,"[""""]"
DLD,"[""""]",123249487,"[""""]"
GPNMB,"[""""]",123249454,"[""""]"
CHST11,"[""""]",123249393,"[""""]"
PFKM,"[""""]",123249380,"[""""]"
C1GALT1,"[""""]",123249369,"[""""]"
PFKP,"[""""]",123249362,"[""""]"
PNPLA3,"[""""]",123249359,"[""""]"
LOC123249293,"[""""]",123249293,"[""""]"
SLC35E3,"[""""]",123249282,"[""""]"
FAR2,"[""""]",123249273,"[""""]"
BPGM,"[""""]",123249258,"[""""]"
L2HGDH,"[""""]",123249242,"[""""]"
CERS5,"[""""]",123249238,"[""""]"
ST8SIA6,"[""""]",123249230,"[""""]"
GAD2,"[""""]",123249218,"[""""]"
HACD1,"[""""]",123249209,"[""""]"
GLB1,"[""""]",123249198,"[""""]"
CD72,"[""""]",123249195,"[""""]"
AGK,"[""""]",123249167,"[""""]"
ACO2,"[""""]",123249163,"[""""]"
CMAS,"[""""]",123249156,"[""""]"
AMT,"[""""]",123249153,"[""""]"
CNTN1,"[""""]",123249117,"[""""]"
GALNT4,"[""""]",123249104,"[""""]"
GNS,"[""""]",123249084,"[""""]"
PPP1R3A,"[""""]",123249064,"[""""]"
IDNK,"[""""]",123249063,"[""""]"
ENO2,"[""""]",123249045,"[""""]"
LOC123248987,"[""""]",123248987,"[""""]"
DCN,"[""""]",123248986,"[""""]"
NGLY1,"[""""]",123248982,"[""""]"
GMPPB,"[""""]",123248980,"[""""]"
CPM,"[""""]",123248978,"[""""]"
MFNG,"[""""]",123248955,"[""""]"
GALNT15,"[""""]",123248946,"[""""]"
PIK3CG,"[""""]",123248941,"[""""]"
GPD1L,"[""""]",123248935,"[""""]"
LGALS2,"[""""]",123248931,"[""""]"
CHPF2,"[""""]",123248926,"[""""]"
LGALS1,"[""""]",123248920,"[""""]"
OXSM,"[""""]",123248906,"[""""]"
TPI1,"[""""]",123248903,"[""""]"
B4GALNT3,"[""""]",123248876,"[""""]"
CRPPA,"[""""]",123248875,"[""""]"
TIGAR,"[""""]",123248871,"[""""]"
POMGNT2,"[""""]",123248852,"[""""]"
MCAT,"[""""]",123248848,"[""""]"
GYS2,"[""""]",123248836,"[""""]"
CPT1B,"[""""]",123248821,"[""""]"
PLA2G6,"[""""]",123248769,"[""""]"
GPD1,"[""""]",123248758,"[""""]"
RXYLT1,"[""""]",123248666,"[""""]"
ALG12,"[""""]",123248656,"[""""]"
DERA,"[""""]",123248636,"[""""]"
HS3ST6,"[""""]",123248629,"[""""]"
DGKI,"[""""]",123248621,"[""""]"
SLC35B4,"[""""]",123248616,"[""""]"
CACNA2D4,"[""""]",123248588,"[""""]"
CS,"[""""]",123248546,"[""""]"
ARSA,"[""""]",123248514,"[""""]"
NAGA,"[""""]",123248507,"[""""]"
MIOX,"[""""]",123248475,"[""""]"
STT3B,"[""""]",123248456,"[""""]"
DGKA,"[""""]",123248454,"[""""]"
GLDC,"[""""]",123248408,"[""""]"
GNPAT,"[""""]",123247998,"[""""]"
ACLY,"[""""]",123247978,"[""""]"
PGAP3,"[""""]",123247973,"[""""]"
SOAT1,"[""""]",123247969,"[""""]"
ENPP1,"[""""]",123247912,"[""""]"
PPT2,"[""""]",123247907,"[""""]"
ECHDC1,"[""""]",123247882,"[""""]"
SLC35D1,"[""""]",123247860,"[""""]"
EDEM3,"[""""]",123247851,"[""""]"
SMPDL3A,"[""""]",123247845,"[""""]"
AKR1A1,"[""""]",123247837,"[""""]"
LGALS8,"[""""]",123247829,"[""""]"
FDPS,"[""""]",123247821,"[""""]"
FUT9,"[""""]",123247816,"[""""]"
MAN1A1,"[""""]",123247815,"[""""]"
FH,"[""""]",123247792,"[""""]"
DSE,"[""""]",123247782,"[""""]"
PKLR,"[""""]",123247777,"[""""]"
XYLT2,"[""""]",123247763,"[""""]"
PHOSPHO1,"[""""]",123247750,"[""""]"
HYAL1,"[""""]",123247742,"[""""]"
FIG4,"[""""]",123247709,"[""""]"
SMPD2,"[""""]",123247708,"[""""]"
HSD17B1,"[""""]",123247695,"[""""]"
B4GALT2,"[""""]",123247679,"[""""]"
CRYBG1,"[""""]",123247674,"[""""]"
HS3ST5,"[""""]",123247654,"[""""]"
LSS,"[""""]",123247639,"[""""]"
ENPP7,"[""""]",123247615,"[""""]"
NEU2,"[""""]",123247606,"[""""]"
MANEA,"[""""]",123247597,"[""""]"
ALG3,"[""""]",123247575,"[""""]"
PLCD3,"[""""]",123247564,"[""""]"
FPGT,"[""""]",123247546,"[""""]"
MDH2,"[""""]",123247524,"[""""]"
ARSG,"[""""]",123247498,"[""""]"
GUSB,"[""""]",123247475,"[""""]"
TPST1,"[""""]",123247472,"[""""]"
GPC2,"[""""]",123247458,"[""""]"
LOC123247432,"[""""]",123247432,"[""""]"
XYLB,"[""""]",123247430,"[""""]"
ME1,"[""""]",123247421,"[""""]"
PGM3,"[""""]",123247419,"[""""]"
LOC123247407,"[""""]",123247407,"[""""]"
ALDOC,"[""""]",123247392,"[""""]"
TMEM199,"[""""]",123247385,"[""""]"
BCKDHB,"[""""]",123247364,"[""""]"
SCP2,"[""""]",123247348,"[""""]"
MGLL,"[""""]",123247339,"[""""]"
CHST13,"[""""]",123247295,"[""""]"
GLUL,"[""""]",123247228,"[""""]"
FASN,"[""""]",123247142,"[""""]"
PRKAA2,"[""""]",123247110,"[""""]"
B3GALNT2,"[""""]",123247102,"[""""]"
EXTL2,"[""""]",123247092,"[""""]"
ELOVL5,"[""""]",123247069,"[""""]"
B3GALT2,"[""""]",123247068,"[""""]"
GXYLT2,"[""""]",123247058,"[""""]"
PIK3C2B,"[""""]",123247002,"[""""]"
EOGT,"[""""]",123247001,"[""""]"
SUCLG2,"[""""]",123246992,"[""""]"
MMUT,"[""""]",123246989,"[""""]"
ELOVL4,"[""""]",123246987,"[""""]"
POFUT2,"[""""]",123246935,"[""""]"
LOC123246925,"[""""]",123246925,"[""""]"
LOC123246924,"[""""]",123246924,"[""""]"
INPP5D,"[""""]",123246888,"[""""]"
ACOX2,"[""""]",123246882,"[""""]"
B3GNT7,"[""""]",123246879,"[""""]"
DGKG,"[""""]",123246858,"[""""]"
RTN4RL1,"[""""]",123246814,"[""""]"
VTCN1,"[""""]",123246737,"[""""]"
CHI3L2,"[""""]",123246715,"[""""]"
CEPT1,"[""""]",123246713,"[""""]"
NTNG1,"[""""]",123246699,"[""""]"
VCAM1,"[""""]",123246689,"[""""]"
SYNJ2,"[""""]",123246655,"[""""]"
CACNA2D3,"[""""]",123246617,"[""""]"
SLC35A1,"[""""]",123246520,"[""""]"
NT5E,"[""""]",123246512,"[""""]"
MDGA1,"[""""]",123246393,"[""""]"
NEU1,"[""""]",123246358,"[""""]"
SLC35G6,"[""""]",123246317,"[""""]"
PGS1,"[""""]",123246251,"[""""]"
B4GALNT2,"[""""]",123246179,"[""""]"
NAGLU,"[""""]",123246149,"[""""]"
DGKE,"[""""]",123246133,"[""""]"
BCAN,"[""""]",123246088,"[""""]"
ITPKB,"[""""]",123246011,"[""""]"
CD55,"[""""]",123245978,"[""""]"
COLGALT2,"[""""]",123245922,"[""""]"
SELP,"[""""]",123245890,"[""""]"
ALDH9A1,"[""""]",123245877,"[""""]"
GPX7,"[""""]",123245808,"[""""]"
DHCR24,"[""""]",123245793,"[""""]"
SLC35B2,"[""""]",123245725,"[""""]"
FUCA2,"[""""]",123245702,"[""""]"
PI4KA,"[""""]",123245687,"[""""]"
SLC2A12,"[""""]",123245606,"[""""]"
GALNT2,"[""""]",123245605,"[""""]"
ENPP3,"[""""]",123245575,"[""""]"
DGCR2,"[""""]",123245538,"[""""]"
B3GAT2,"[""""]",123245511,"[""""]"
SLC35F1,"[""""]",123245505,"[""""]"
GLYCTK,"[""""]",123245499,"[""""]"
ACOX1,"[""""]",123245493,"[""""]"
HS2ST1,"[""""]",123245489,"[""""]"
COG1,"[""""]",123245485,"[""""]"
LY6G6D,"[""""]",123245483,"[""""]"
PISD,"[""""]",123245474,"[""""]"
LPGAT1,"[""""]",123245427,"[""""]"
PIGW,"[""""]",123245409,"[""""]"
SELE,"[""""]",123245390,"[""""]"
MTMR3,"[""""]",123245361,"[""""]"
ICAM2,"[""""]",123245347,"[""""]"
ST3GAL3,"[""""]",123245345,"[""""]"
DPM3,"[""""]",123245300,"[""""]"
HSD17B8,"[""""]",123245239,"[""""]"
ACADS,"[""""]",123245179,"[""""]"
CNTN2,"[""""]",123245173,"[""""]"
AGPAT1,"[""""]",123245166,"[""""]"
CD109,"[""""]",123245161,"[""""]"
PIGM,"[""""]",123245111,"[""""]"
CHI3L1,"[""""]",123245078,"[""""]"
SPHK1,"[""""]",123245073,"[""""]"
ADPRM,"[""""]",123245031,"[""""]"
RFNG,"[""""]",123245018,"[""""]"
ST6GALNAC2,"[""""]",123245008,"[""""]"
ACACA,"[""""]",123244988,"[""""]"
PLA2G4A,"[""""]",123244960,"[""""]"
ALDH2,"[""""]",123244921,"[""""]"
MGAT1,"[""""]",123244900,"[""""]"
HMGCLL1,"[""""]",123244886,"[""""]"
GALK1,"[""""]",123244854,"[""""]"
EFNA1,"[""""]",123244853,"[""""]"
HSD17B7,"[""""]",123244846,"[""""]"
G6PC3,"[""""]",123244837,"[""""]"
ST6GALNAC3,"[""""]",123244819,"[""""]"
PFKL,"[""""]",123244810,"[""""]"
ACHE,"[""""]",123244805,"[""""]"
GAA,"[""""]",123244800,"[""""]"
PTGS2,"[""""]",123244793,"[""""]"
ST6GALNAC5,"[""""]",123244789,"[""""]"
LOC123244788,"[""""]",123244788,"[""""]"
MOGAT3,"[""""]",123244758,"[""""]"
PLOD3,"[""""]",123244749,"[""""]"
DGKD,"[""""]",123244740,"[""""]"
EHHADH,"[""""]",123244682,"[""""]"
ENO3,"[""""]",123244668,"[""""]"
ETNK2,"[""""]",123244654,"[""""]"
ST6GAL1,"[""""]",123244652,"[""""]"
PLD2,"[""""]",123244642,"[""""]"
GPC1,"[""""]",123244632,"[""""]"
ATP6V0A2,"[""""]",123244599,"[""""]"
B3GALT4,"[""""]",123244584,"[""""]"
ALG6,"[""""]",123244580,"[""""]"
PLA2G7,"[""""]",123244515,"[""""]"
PIGL,"[""""]",123244500,"[""""]"
ALDH3A2,"[""""]",123244491,"[""""]"
PAFAH1B1,"[""""]",123244473,"[""""]"
ACADVL,"[""""]",123244462,"[""""]"
PNPLA6,"[""""]",123244459,"[""""]"
CPT2,"[""""]",123244458,"[""""]"
SLC2A4,"[""""]",123244446,"[""""]"
INPP5K,"[""""]",123244444,"[""""]"
KRTCAP2,"[""""]",123244436,"[""""]"
POMGNT1,"[""""]",123244412,"[""""]"
PIGS,"[""""]",123244386,"[""""]"
SELL,"[""""]",123244385,"[""""]"
UAP1,"[""""]",123244372,"[""""]"
MPDU1,"[""""]",123244346,"[""""]"
COG2,"[""""]",123244342,"[""""]"
ELOVL1,"[""""]",123244300,"[""""]"
PI4KB,"[""""]",123244293,"[""""]"
PIP5K1A,"[""""]",123244291,"[""""]"
ANXA9,"[""""]",123244285,"[""""]"
CERS2,"[""""]",123244282,"[""""]"
SGSH,"[""""]",123244254,"[""""]"
RFT1,"[""""]",123244244,"[""""]"
HJV,"[""""]",123244235,"[""""]"
HMGCS2,"[""""]",123244194,"[""""]"
HAO2,"[""""]",123244192,"[""""]"
MAN1A2,"[""""]",123244159,"[""""]"
DEGS1,"[""""]",123244148,"[""""]"
MGAT5B,"[""""]",123244122,"[""""]"
CA4,"[""""]",123244099,"[""""]"
SLC35F3,"[""""]",123244084,"[""""]"
GAL3ST4,"[""""]",123244082,"[""""]"
CTBS,"[""""]",123244075,"[""""]"
ALOX12B,"[""""]",123244064,"[""""]"
ISYNA1,"[""""]",123244062,"[""""]"
SLC35B1,"[""""]",123244033,"[""""]"
FAM20B,"[""""]",123244028,"[""""]"
AFMID,"[""""]",123244001,"[""""]"
PCYT2,"[""""]",123243972,"[""""]"
DBT,"[""""]",123243957,"[""""]"
SLC35A3,"[""""]",123243947,"[""""]"
AGL,"[""""]",123243944,"[""""]"
GLO1,"[""""]",123243934,"[""""]"
FMOD,"[""""]",123243924,"[""""]"
ALG14,"[""""]",123243917,"[""""]"
DHRS11,"[""""]",123243907,"[""""]"
B3GNTL1,"[""""]",123243878,"[""""]"
TMED5,"[""""]",123243858,"[""""]"
SDHC,"[""""]",123243854,"[""""]"
B4GALT3,"[""""]",123243847,"[""""]"
ACADM,"[""""]",123243796,"[""""]"
MTMR4,"[""""]",123243793,"[""""]"
PFKFB2,"[""""]",123243760,"[""""]"
PGM1,"[""""]",123243756,"[""""]"
HEXD,"[""""]",123243752,"[""""]"
AGPAT4,"[""""]",123243749,"[""""]"
IGF2R,"[""""]",123243739,"[""""]"
ACAT2,"[""""]",123243738,"[""""]"
PIP4K2B,"[""""]",123243725,"[""""]"
PLPP3,"[""""]",123243716,"[""""]"
ENGASE,"[""""]",123243701,"[""""]"
NPL,"[""""]",123243657,"[""""]"
GDPD1,"[""""]",123243648,"[""""]"
UST,"[""""]",123243623,"[""""]"
ACAA1,"[""""]",123243606,"[""""]"
MANEAL,"[""""]",123243258,"[""""]"
PIGV,"[""""]",123243177,"[""""]"
FUCA1,"[""""]",123243148,"[""""]"
GALE,"[""""]",123243147,"[""""]"
LYPLA2,"[""""]",123243146,"[""""]"
PIP5K1C,"[""""]",123243125,"[""""]"
PLA2G2C,"[""""]",123243124,"[""""]"
PLA2G2F,"[""""]",123243123,"[""""]"
LOC123243105,"[""""]",123243105,"[""""]"
FBXO2,"[""""]",123243096,"[""""]"
PGD,"[""""]",123243089,"[""""]"
LOC123243086,"[""""]",123243086,"[""""]"
ENO1,"[""""]",123243081,"[""""]"
LOC123243077,"[""""]",123243077,"[""""]"
SLC35E2B,"[""""]",123243053,"[""""]"
CPTP,"[""""]",123243047,"[""""]"
CD22,"[""""]",123243021,"[""""]"
B3GNT8,"[""""]",123242985,"[""""]"
FKRP,"[""""]",123242970,"[""""]"
MBOAT7,"[""""]",123242937,"[""""]"
SLC27A5,"[""""]",123242899,"[""""]"
DHDH,"[""""]",123242890,"[""""]"
LOC123242853,"[""""]",123242853,"[""""]"
B3GNT5,"[""""]",123242843,"[""""]"
PIK3CA,"[""""]",123242831,"[""""]"
SLC2A2,"[""""]",123242829,"[""""]"
SLC33A1,"[""""]",123242814,"[""""]"
AGXT,"[""""]",123242804,"[""""]"
MASP1,"[""""]",123242800,"[""""]"
BDH1,"[""""]",123242791,"[""""]"
GYG1,"[""""]",123242777,"[""""]"
ACSL3,"[""""]",123242753,"[""""]"
GLB1L,"[""""]",123242745,"[""""]"
PLCD4,"[""""]",123242735,"[""""]"
ACADL,"[""""]",123242721,"[""""]"
RPE,"[""""]",123242720,"[""""]"
IDH1,"[""""]",123242716,"[""""]"
DGKH,"[""""]",123242684,"[""""]"
CLEC17A,"[""""]",123242657,"[""""]"
GPC6,"[""""]",123242654,"[""""]"
TECR,"[""""]",123242624,"[""""]"
ST6GAL2,"[""""]",123242597,"[""""]"
UXS1,"[""""]",123242596,"[""""]"
INPP4A,"[""""]",123242576,"[""""]"
STS,"[""""]",123242558,"[""""]"
PRPS2,"[""""]",123242547,"[""""]"
GBE1,"[""""]",123242521,"[""""]"
CALR,"[""""]",123242511,"[""""]"
MAN2B1,"[""""]",123242474,"[""""]"
AGPAT3,"[""""]",123242468,"[""""]"
SYNJ1,"[""""]",123242447,"[""""]"
PDHA1,"[""""]",123242405,"[""""]"
HACD2,"[""""]",123242353,"[""""]"
PCYT1A,"[""""]",123242336,"[""""]"
PCCB,"[""""]",123242325,"[""""]"
PIK3CB,"[""""]",123242322,"[""""]"
HS6ST1,"[""""]",123242315,"[""""]"
SLC35F5,"[""""]",123242287,"[""""]"
MGAT5,"[""""]",123242284,"[""""]"
GTDC1,"[""""]",123242275,"[""""]"
GPD2,"[""""]",123242252,"[""""]"
LY75,"[""""]",123242244,"[""""]"
CERS6,"[""""]",123242227,"[""""]"
PGLS,"[""""]",123242197,"[""""]"
AGPS,"[""""]",123242188,"[""""]"
COLGALT1,"[""""]",123242177,"[""""]"
HIBCH,"[""""]",123242158,"[""""]"
INPP1,"[""""]",123242155,"[""""]"
PGAP1,"[""""]",123242144,"[""""]"
SLC37A4,"[""""]",123242109,"[""""]"
TREH,"[""""]",123242103,"[""""]"
PLD1,"[""""]",123242061,"[""""]"
PLCH1,"[""""]",123242033,"[""""]"
DGAT1,"[""""]",123242018,"[""""]"
GAL3ST2,"[""""]",123242017,"[""""]"
NEU4,"[""""]",123242016,"[""""]"
XXYLT1,"[""""]",123242002,"[""""]"
CTNS,"[""""]",123241988,"[""""]"
PIKFYVE,"[""""]",123241918,"[""""]"
CPO,"[""""]",123241911,"[""""]"
SDHD,"[""""]",123241899,"[""""]"
DLAT,"[""""]",123241893,"[""""]"
COG3,"[""""]",123241890,"[""""]"
ALG9,"[""""]",123241853,"[""""]"
ACOD1,"[""""]",123241843,"[""""]"
GPC5,"[""""]",123241814,"[""""]"
PCCA,"[""""]",123241805,"[""""]"
MGAT4A,"[""""]",123241744,"[""""]"
GYG2,"[""""]",123241723,"[""""]"
CRYBG3,"[""""]",123241692,"[""""]"
NYX,"[""""]",123241624,"[""""]"
ATP6AP2,"[""""]",123241622,"[""""]"
GK,"[""""]",123241609,"[""""]"
ST3GAL6,"[""""]",123241590,"[""""]"
LCT,"[""""]",123241493,"[""""]"
ACAT1,"[""""]",123241473,"[""""]"
GALNT5,"[""""]",123241470,"[""""]"
NCAM1,"[""""]",123241365,"[""""]"
PLET1,"[""""]",123241364,"[""""]"
CNTN5,"[""""]",123241340,"[""""]"
IZUMO1R,"[""""]",123241331,"[""""]"
ME3,"[""""]",123241233,"[""""]"
MOGAT2,"[""""]",123241222,"[""""]"
GDPD5,"[""""]",123241220,"[""""]"
NEU3,"[""""]",123241216,"[""""]"
ENPP2,"[""""]",123241211,"[""""]"
INPPL1,"[""""]",123241205,"[""""]"
COLEC10,"[""""]",123241193,"[""""]"
EXT1,"[""""]",123241182,"[""""]"
COL9A2,"[""""]",123241067,"[""""]"
SMPDL3B,"[""""]",123241036,"[""""]"
