Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",123250290,"[""""]"
A4GNT,"[""""]",123239411,"[""""]"
AACS,"[""""]",123232321,"[""""]"
ABAT,"[""""]",123232835,"[""""]"
ABO,"[""""]",123235204,"[""""]"
ACAA1,"[""""]",123243606,"[""""]"
ACAA2,"[""""]",123252209,"[""""]"
ACACA,"[""""]",123244988,"[""""]"
ACACB,"[""""]",123256906,"[""""]"
ACADL,"[""""]",123242721,"[""""]"
ACADM,"[""""]",123243796,"[""""]"
ACADS,"[""""]",123245179,"[""""]"
ACADSB,"[""""]",123238205,"[""""]"
ACADVL,"[""""]",123244462,"[""""]"
ACAN,"[""""]",123234207,"[""""]"
ACAT1,"[""""]",123241473,"[""""]"
ACAT2,"[""""]",123243738,"[""""]"
ACER1,"[""""]",123256613,"[""""]"
ACER2,"[""""]",123231306,"[""""]"
ACER3,"[""""]",123240516,"[""""]"
ACHE,"[""""]",123244805,"[""""]"
ACLY,"[""""]",123247978,"[""""]"
ACO1,"[""""]",123234619,"[""""]"
ACO2,"[""""]",123249163,"[""""]"
ACOD1,"[""""]",123241843,"[""""]"
ACOT12,"[""""]",123236514,"[""""]"
ACOT7,"[""""]",123240949,"[""""]"
ACOT8,"[""""]",123237285,"[""""]"
ACOX1,"[""""]",123245493,"[""""]"
ACOX2,"[""""]",123246882,"[""""]"
ACOX3,"[""""]",123252098,"[""""]"
ACSBG1,"[""""]",123234384,"[""""]"
ACSF3,"[""""]",123236764,"[""""]"
ACSL1,"[""""]",123251524,"[""""]"
ACSL3,"[""""]",123242753,"[""""]"
ACSL4,"[""""]",123253839,"[""""]"
ACSL5,"[""""]",123238170,"[""""]"
ACSL6,"[""""]",123235706,"[""""]"
ACSS1,"[""""]",123236923,"[""""]"
ACSS2,"[""""]",123237445,"[""""]"
ACSS3,"[""""]",123250146,"[""""]"
ACYP1,"[""""]",123235860,"[""""]"
ACYP2,"[""""]",123236859,"[""""]"
ADPGK,"[""""]",123232982,"[""""]"
ADPRM,"[""""]",123245031,"[""""]"
AFMID,"[""""]",123244001,"[""""]"
AGA,"[""""]",123251353,"[""""]"
AGK,"[""""]",123249167,"[""""]"
AGL,"[""""]",123243944,"[""""]"
AGPAT1,"[""""]",123245166,"[""""]"
AGPAT2,"[""""]",123237202,"[""""]"
AGPAT3,"[""""]",123242468,"[""""]"
AGPAT4,"[""""]",123243749,"[""""]"
AGPAT5,"[""""]",123234909,"[""""]"
AGPS,"[""""]",123242188,"[""""]"
AGRN,"[""""]",123240916,"[""""]"
AGXT,"[""""]",123242804,"[""""]"
AKR1A1,"[""""]",123247837,"[""""]"
AKR1B1,"[""""]",123250654,"[""""]"
AKR1D1,"[""""]",123250738,"[""""]"
ALDH1A3,"[""""]",123236172,"[""""]"
ALDH1B1,"[""""]",123231267,"[""""]"
ALDH2,"[""""]",123244921,"[""""]"
ALDH3A2,"[""""]",123244491,"[""""]"
ALDH3B1,"[""""]",123251184,"[""""]"
ALDH5A1,"[""""]",123240035,"[""""]"
ALDH6A1,"[""""]",123237796,"[""""]"
ALDH7A1,"[""""]",123236124,"[""""]"
ALDH9A1,"[""""]",123245877,"[""""]"
ALDOA,"[""""]",123230905,"[""""]"
ALDOB,"[""""]",123256020,"[""""]"
ALDOC,"[""""]",123247392,"[""""]"
ALG1,"[""""]",123232766,"[""""]"
ALG11,"[""""]",123238830,"[""""]"
ALG12,"[""""]",123248656,"[""""]"
ALG14,"[""""]",123243917,"[""""]"
ALG2,"[""""]",123231023,"[""""]"
ALG3,"[""""]",123247575,"[""""]"
ALG5,"[""""]",123240575,"[""""]"
ALG6,"[""""]",123244580,"[""""]"
ALG8,"[""""]",123238793,"[""""]"
ALG9,"[""""]",123241853,"[""""]"
ALOX12B,"[""""]",123244064,"[""""]"
ALOX5,"[""""]",123236481,"[""""]"
ALPL,"[""""]",123240359,"[""""]"
AMACR,"[""""]",123231520,"[""""]"
AMDHD2,"[""""]",123230871,"[""""]"
AMT,"[""""]",123249153,"[""""]"
ANXA4,"[""""]",123234899,"[""""]"
ANXA5,"[""""]",123251082,"[""""]"
ANXA7,"[""""]",123236419,"[""""]"
ANXA9,"[""""]",123244285,"[""""]"
ARSA,"[""""]",123248514,"[""""]"
ARSB,"[""""]",123251609,"[""""]"
ARSG,"[""""]",123247498,"[""""]"
ARSH,"[""""]",123239697,"[""""]"
ARSI,"[""""]",123235604,"[""""]"
ARSJ,"[""""]",123250923,"[""""]"
ARSK,"[""""]",123231394,"[""""]"
ART1,"[""""]",123238766,"[""""]"
ASAH1,"[""""]",123251812,"[""""]"
ASAH2,"[""""]",123234435,"[""""]"
ATP6AP1,"[""""]",123254020,"[""""]"
ATP6AP2,"[""""]",123241622,"[""""]"
ATP6V0A2,"[""""]",123244599,"[""""]"
ATP6V1A,"[""""]",123239493,"[""""]"
ATRN,"[""""]",123252489,"[""""]"
ATRNL1,"[""""]",123238180,"[""""]"
B3GALNT1,"[""""]",123240276,"[""""]"
B3GALNT2,"[""""]",123247102,"[""""]"
B3GALT1,"[""""]",123239606,"[""""]"
B3GALT2,"[""""]",123247068,"[""""]"
B3GALT4,"[""""]",123244584,"[""""]"
B3GALT5,"[""""]",123239633,"[""""]"
B3GALT6,"[""""]",123240111,"[""""]"
B3GAT1,"[""""]",123240618,"[""""]"
B3GAT2,"[""""]",123245511,"[""""]"
B3GAT3,"[""""]",123251159,"[""""]"
B3GLCT,"[""""]",123240587,"[""""]"
B3GNT2,"[""""]",123234725,"[""""]"
B3GNT3,"[""""]",123232263,"[""""]"
B3GNT4,"[""""]",123232345,"[""""]"
B3GNT5,"[""""]",123242843,"[""""]"
B3GNT7,"[""""]",123246879,"[""""]"
B3GNT8,"[""""]",123242985,"[""""]"
B3GNT9,"[""""]",123234655,"[""""]"
B3GNTL1,"[""""]",123243878,"[""""]"
B4GALNT1,"[""""]",123250467,"[""""]"
B4GALNT2,"[""""]",123246179,"[""""]"
B4GALNT3,"[""""]",123248876,"[""""]"
B4GALT1,"[""""]",123250673,"[""""]"
B4GALT2,"[""""]",123247679,"[""""]"
B4GALT3,"[""""]",123243847,"[""""]"
B4GALT4,"[""""]",123239480,"[""""]"
B4GALT5,"[""""]",123237131,"[""""]"
B4GALT6,"[""""]",123239177,"[""""]"
B4GALT7,"[""""]",123235481,"[""""]"
B4GAT1,"[""""]",123253897,"[""""]"
BAAT,"[""""]",123230833,"[""""]"
BCAN,"[""""]",123246088,"[""""]"
BCKDHA,"[""""]",123240874,"[""""]"
BCKDHB,"[""""]",123247364,"[""""]"
BDH1,"[""""]",123242791,"[""""]"
BDH2,"[""""]",123251675,"[""""]"
BPGM,"[""""]",123249258,"[""""]"
BST1,"[""""]",123252450,"[""""]"
BST2,"[""""]",123232163,"[""""]"
C1GALT1,"[""""]",123249369,"[""""]"
C1GALT1C1,"[""""]",123253575,"[""""]"
CA4,"[""""]",123244099,"[""""]"
CACNA2D1,"[""""]",123249992,"[""""]"
CACNA2D2,"[""""]",123230768,"[""""]"
CACNA2D3,"[""""]",123246617,"[""""]"
CACNA2D4,"[""""]",123248588,"[""""]"
CALR,"[""""]",123242511,"[""""]"
CALR3,"[""""]",123232198,"[""""]"
CANX,"[""""]",123237458,"[""""]"
CAT,"[""""]",123253053,"[""""]"
CBR4,"[""""]",123251035,"[""""]"
CD109,"[""""]",123245161,"[""""]"
CD14,"[""""]",123237555,"[""""]"
CD209,"[""""]",123232296,"[""""]"
CD22,"[""""]",123243021,"[""""]"
CD44,"[""""]",123252563,"[""""]"
CD55,"[""""]",123245978,"[""""]"
CD72,"[""""]",123249195,"[""""]"
CD74,"[""""]",123237525,"[""""]"
CD93,"[""""]",123234779,"[""""]"
CDH13,"[""""]",123233488,"[""""]"
CDIPT,"[""""]",123230889,"[""""]"
CDS1,"[""""]",123252217,"[""""]"
CDS2,"[""""]",123236999,"[""""]"
CEL,"[""""]",123235207,"[""""]"
CEPT1,"[""""]",123246713,"[""""]"
CERCAM,"[""""]",123235241,"[""""]"
CERK,"[""""]",123250273,"[""""]"
CERS2,"[""""]",123244282,"[""""]"
CERS3,"[""""]",123234193,"[""""]"
CERS5,"[""""]",123249238,"[""""]"
CERS6,"[""""]",123242227,"[""""]"
CH25H,"[""""]",123255338,"[""""]"
CHAT,"[""""]",123236373,"[""""]"
CHGA,"[""""]",123235909,"[""""]"
CHI3L1,"[""""]",123245078,"[""""]"
CHI3L2,"[""""]",123246715,"[""""]"
CHID1,"[""""]",123253041,"[""""]"
CHKA,"[""""]",123251174,"[""""]"
CHODL,"[""""]",123239627,"[""""]"
CHPF,"[""""]",123240164,"[""""]"
CHPF2,"[""""]",123248926,"[""""]"
CHPT1,"[""""]",123250112,"[""""]"
CHST1,"[""""]",123251456,"[""""]"
CHST10,"[""""]",123239736,"[""""]"
CHST11,"[""""]",123249393,"[""""]"
CHST12,"[""""]",123231174,"[""""]"
CHST13,"[""""]",123247295,"[""""]"
CHST14,"[""""]",123235968,"[""""]"
CHST15,"[""""]",123238209,"[""""]"
CHST2,"[""""]",123240195,"[""""]"
CHST3,"[""""]",123236429,"[""""]"
CHST4,"[""""]",123234577,"[""""]"
CHST7,"[""""]",123239712,"[""""]"
CHST8,"[""""]",123233675,"[""""]"
CHST9,"[""""]",123239208,"[""""]"
CHSY1,"[""""]",123238074,"[""""]"
CLEC16A,"[""""]",123232919,"[""""]"
CLEC17A,"[""""]",123242657,"[""""]"
CLEC3A,"[""""]",123236816,"[""""]"
CLEC4E,"[""""]",123256077,"[""""]"
CLEC4G,"[""""]",123232295,"[""""]"
CLEC5A,"[""""]",123249911,"[""""]"
CLGN,"[""""]",123251718,"[""""]"
CMAS,"[""""]",123249156,"[""""]"
CNTFR,"[""""]",123231045,"[""""]"
CNTN1,"[""""]",123249117,"[""""]"
CNTN2,"[""""]",123245173,"[""""]"
CNTN5,"[""""]",123241340,"[""""]"
COG1,"[""""]",123245485,"[""""]"
COG2,"[""""]",123244342,"[""""]"
COG3,"[""""]",123241890,"[""""]"
COG4,"[""""]",123236718,"[""""]"
COG5,"[""""]",123249980,"[""""]"
COG6,"[""""]",123240568,"[""""]"
COG7,"[""""]",123231077,"[""""]"
COG8,"[""""]",123236745,"[""""]"
COL9A2,"[""""]",123241067,"[""""]"
COLEC10,"[""""]",123241193,"[""""]"
COLEC11,"[""""]",123233467,"[""""]"
COLEC12,"[""""]",123253942,"[""""]"
COLGALT1,"[""""]",123242177,"[""""]"
COLGALT2,"[""""]",123245922,"[""""]"
CPM,"[""""]",123248978,"[""""]"
CPO,"[""""]",123241911,"[""""]"
CPT1A,"[""""]",123252985,"[""""]"
CPT1B,"[""""]",123248821,"[""""]"
CPT2,"[""""]",123244458,"[""""]"
CPTP,"[""""]",123243047,"[""""]"
CRLS1,"[""""]",123234744,"[""""]"
CRPPA,"[""""]",123248875,"[""""]"
CRYBG1,"[""""]",123247674,"[""""]"
CRYBG2,"[""""]",123241028,"[""""]"
CRYBG3,"[""""]",123241692,"[""""]"
CRYL1,"[""""]",123240613,"[""""]"
CS,"[""""]",123248546,"[""""]"
CSGALNACT1,"[""""]",123234841,"[""""]"
CSGALNACT2,"[""""]",123236401,"[""""]"
CSPG4,"[""""]",123234339,"[""""]"
CSPG5,"[""""]",123255232,"[""""]"
CTBS,"[""""]",123244075,"[""""]"
CTNS,"[""""]",123241988,"[""""]"
CTSA,"[""""]",123237282,"[""""]"
DAD1,"[""""]",123237998,"[""""]"
DAG1,"[""""]",123230780,"[""""]"
DBT,"[""""]",123243957,"[""""]"
DCN,"[""""]",123248986,"[""""]"
DDOST,"[""""]",123241002,"[""""]"
DEGS1,"[""""]",123244148,"[""""]"
DEGS2,"[""""]",123235677,"[""""]"
DERA,"[""""]",123248636,"[""""]"
DGAT1,"[""""]",123242018,"[""""]"
DGAT2,"[""""]",123240512,"[""""]"
DGCR2,"[""""]",123245538,"[""""]"
DGKA,"[""""]",123248454,"[""""]"
DGKB,"[""""]",123249713,"[""""]"
DGKD,"[""""]",123244740,"[""""]"
DGKE,"[""""]",123246133,"[""""]"
DGKG,"[""""]",123246858,"[""""]"
DGKH,"[""""]",123242684,"[""""]"
DGKI,"[""""]",123248621,"[""""]"
DGKK,"[""""]",123253701,"[""""]"
DGKQ,"[""""]",123250915,"[""""]"
DGKZ,"[""""]",123251969,"[""""]"
DHCR24,"[""""]",123245793,"[""""]"
DHCR7,"[""""]",123251008,"[""""]"
DHDDS,"[""""]",123240384,"[""""]"
DHDH,"[""""]",123242890,"[""""]"
DHRS11,"[""""]",123243907,"[""""]"
DLAT,"[""""]",123241893,"[""""]"
DLD,"[""""]",123249487,"[""""]"
DLST,"[""""]",123237801,"[""""]"
DOLK,"[""""]",123235234,"[""""]"
DOLPP1,"[""""]",123235232,"[""""]"
DPAGT1,"[""""]",123239107,"[""""]"
DPEP1,"[""""]",123236757,"[""""]"
DPM1,"[""""]",123235061,"[""""]"
DPM2,"[""""]",123235244,"[""""]"
DPM3,"[""""]",123245300,"[""""]"
DPY19L1,"[""""]",123230657,"[""""]"
DPY19L3,"[""""]",123237328,"[""""]"
DPY19L4,"[""""]",123240719,"[""""]"
DSE,"[""""]",123247782,"[""""]"
DSEL,"[""""]",123231781,"[""""]"
EBP,"[""""]",123254633,"[""""]"
ECHDC1,"[""""]",123247882,"[""""]"
ECHS1,"[""""]",123236474,"[""""]"
ECI1,"[""""]",123230979,"[""""]"
ECI2,"[""""]",123240416,"[""""]"
EDEM1,"[""""]",123230685,"[""""]"
EDEM2,"[""""]",123237442,"[""""]"
EDEM3,"[""""]",123247851,"[""""]"
EFNA1,"[""""]",123244853,"[""""]"
EFNA5,"[""""]",123236227,"[""""]"
EHHADH,"[""""]",123244682,"[""""]"
ELOVL1,"[""""]",123244300,"[""""]"
ELOVL2,"[""""]",123240308,"[""""]"
ELOVL3,"[""""]",123236245,"[""""]"
ELOVL4,"[""""]",123246987,"[""""]"
ELOVL5,"[""""]",123247069,"[""""]"
ELOVL6,"[""""]",123252256,"[""""]"
ELOVL7,"[""""]",123231466,"[""""]"
ENGASE,"[""""]",123243701,"[""""]"
ENO1,"[""""]",123243081,"[""""]"
ENO2,"[""""]",123249045,"[""""]"
ENO3,"[""""]",123244668,"[""""]"
ENO4,"[""""]",123234262,"[""""]"
ENOSF1,"[""""]",123239392,"[""""]"
ENPP1,"[""""]",123247912,"[""""]"
ENPP2,"[""""]",123241211,"[""""]"
ENPP3,"[""""]",123245575,"[""""]"
ENPP6,"[""""]",123252283,"[""""]"
ENPP7,"[""""]",123247615,"[""""]"
EOGT,"[""""]",123247001,"[""""]"
EPHX2,"[""""]",123233526,"[""""]"
ERLEC1,"[""""]",123236857,"[""""]"
ETNK1,"[""""]",123250680,"[""""]"
ETNK2,"[""""]",123244654,"[""""]"
ETNPPL,"[""""]",123251518,"[""""]"
EXT1,"[""""]",123241182,"[""""]"
EXTL1,"[""""]",123241026,"[""""]"
EXTL2,"[""""]",123247092,"[""""]"
EXTL3,"[""""]",123234817,"[""""]"
FADS2,"[""""]",123252763,"[""""]"
FAM20B,"[""""]",123244028,"[""""]"
FAR1,"[""""]",123251412,"[""""]"
FAR2,"[""""]",123249273,"[""""]"
FASN,"[""""]",123247142,"[""""]"
FBXO2,"[""""]",123243096,"[""""]"
FCER2,"[""""]",123232297,"[""""]"
FCN2,"[""""]",123235188,"[""""]"
FCN3,"[""""]",123241031,"[""""]"
FCSK,"[""""]",123236719,"[""""]"
FDFT1,"[""""]",123237005,"[""""]"
FDPS,"[""""]",123247821,"[""""]"
FH,"[""""]",123247792,"[""""]"
FIG4,"[""""]",123247709,"[""""]"
FKRP,"[""""]",123242970,"[""""]"
FKTN,"[""""]",123230842,"[""""]"
FMOD,"[""""]",123243924,"[""""]"
FPGT,"[""""]",123247546,"[""""]"
FUCA1,"[""""]",123243148,"[""""]"
FUCA2,"[""""]",123245702,"[""""]"
FUT10,"[""""]",123251534,"[""""]"
FUT11,"[""""]",123232949,"[""""]"
FUT4,"[""""]",123238969,"[""""]"
FUT6,"[""""]",123232125,"[""""]"
FUT7,"[""""]",123235151,"[""""]"
FUT8,"[""""]",123237730,"[""""]"
FUT9,"[""""]",123247816,"[""""]"
G6PC2,"[""""]",123239267,"[""""]"
G6PC3,"[""""]",123244837,"[""""]"
G6PD,"[""""]",123253781,"[""""]"
GAA,"[""""]",123244800,"[""""]"
GAD1,"[""""]",123239259,"[""""]"
GAD2,"[""""]",123249218,"[""""]"
GAL3ST1,"[""""]",123232438,"[""""]"
GAL3ST2,"[""""]",123242017,"[""""]"
GAL3ST3,"[""""]",123253077,"[""""]"
GAL3ST4,"[""""]",123244082,"[""""]"
GALC,"[""""]",123237827,"[""""]"
GALE,"[""""]",123243147,"[""""]"
GALK1,"[""""]",123244854,"[""""]"
GALK2,"[""""]",123237950,"[""""]"
GALM,"[""""]",123236825,"[""""]"
GALNS,"[""""]",123236766,"[""""]"
GALNT1,"[""""]",123237858,"[""""]"
GALNT10,"[""""]",123237516,"[""""]"
GALNT12,"[""""]",123231025,"[""""]"
GALNT13,"[""""]",123239303,"[""""]"
GALNT14,"[""""]",123233507,"[""""]"
GALNT15,"[""""]",123248946,"[""""]"
GALNT16,"[""""]",123235784,"[""""]"
GALNT18,"[""""]",123252535,"[""""]"
GALNT2,"[""""]",123245605,"[""""]"
GALNT3,"[""""]",123239273,"[""""]"
GALNT4,"[""""]",123249104,"[""""]"
GALNT5,"[""""]",123241470,"[""""]"
GALNT7,"[""""]",123252302,"[""""]"
GALNT8,"[""""]",123250514,"[""""]"
GALNT9,"[""""]",123256831,"[""""]"
GALNTL6,"[""""]",123250928,"[""""]"
GALT,"[""""]",123231050,"[""""]"
GANAB,"[""""]",123251003,"[""""]"
GANC,"[""""]",123234073,"[""""]"
GAPDH,"[""""]",123250540,"[""""]"
GAPDHS,"[""""]",123240902,"[""""]"
GAS1,"[""""]",123231301,"[""""]"
GBA2,"[""""]",123232383,"[""""]"
GBE1,"[""""]",123242521,"[""""]"
GBGT1,"[""""]",123235206,"[""""]"
GCDH,"[""""]",123232088,"[""""]"
GCK,"[""""]",123235027,"[""""]"
GCNT1,"[""""]",123231027,"[""""]"
GCNT3,"[""""]",123236164,"[""""]"
GCNT4,"[""""]",123236686,"[""""]"
GDPD1,"[""""]",123243648,"[""""]"
GDPD3,"[""""]",123230867,"[""""]"
GDPD5,"[""""]",123241220,"[""""]"
GFPT1,"[""""]",123233442,"[""""]"
GFPT2,"[""""]",123233761,"[""""]"
GFRA2,"[""""]",123234836,"[""""]"
GGTA1,"[""""]",123237374,"[""""]"
GK,"[""""]",123241609,"[""""]"
GLA,"[""""]",123253328,"[""""]"
GLB1,"[""""]",123249198,"[""""]"
GLB1L,"[""""]",123242745,"[""""]"
GLCE,"[""""]",123236126,"[""""]"
GLDC,"[""""]",123248408,"[""""]"
GLIPR1L1,"[""""]",123250162,"[""""]"
GLO1,"[""""]",123243934,"[""""]"
GLT8D1,"[""""]",123230754,"[""""]"
GLT8D2,"[""""]",123250105,"[""""]"
GLTP,"[""""]",123256910,"[""""]"
GLUL,"[""""]",123247228,"[""""]"
GLYCTK,"[""""]",123245499,"[""""]"
GM2A,"[""""]",123235599,"[""""]"
GMDS,"[""""]",123240562,"[""""]"
GMPPA,"[""""]",123240163,"[""""]"
GMPPB,"[""""]",123248980,"[""""]"
GNE,"[""""]",123234985,"[""""]"
GNPAT,"[""""]",123247998,"[""""]"
GNPDA1,"[""""]",123237542,"[""""]"
GNPDA2,"[""""]",123253052,"[""""]"
GNPNAT1,"[""""]",123237650,"[""""]"
GNPTAB,"[""""]",123249623,"[""""]"
GNPTG,"[""""]",123230918,"[""""]"
GNS,"[""""]",123249084,"[""""]"
GOLPH3,"[""""]",123237515,"[""""]"
GPAA1,"[""""]",123232017,"[""""]"
GPAM,"[""""]",123238168,"[""""]"
GPAT2,"[""""]",123234805,"[""""]"
GPAT3,"[""""]",123252959,"[""""]"
GPC1,"[""""]",123244632,"[""""]"
GPC2,"[""""]",123247458,"[""""]"
GPC3,"[""""]",123253509,"[""""]"
GPC5,"[""""]",123241814,"[""""]"
GPC6,"[""""]",123242654,"[""""]"
GPCPD1,"[""""]",123236893,"[""""]"
GPD1,"[""""]",123248758,"[""""]"
GPD1L,"[""""]",123248935,"[""""]"
GPD2,"[""""]",123242252,"[""""]"
GPI,"[""""]",123237341,"[""""]"
GPIHBP1,"[""""]",123255817,"[""""]"
GPLD1,"[""""]",123240054,"[""""]"
GPNMB,"[""""]",123249454,"[""""]"
GPX1,"[""""]",123230784,"[""""]"
GPX2,"[""""]",123237733,"[""""]"
GPX3,"[""""]",123237520,"[""""]"
GPX7,"[""""]",123245808,"[""""]"
GPX8,"[""""]",123231479,"[""""]"
GRHPR,"[""""]",123234958,"[""""]"
GTDC1,"[""""]",123242275,"[""""]"
GUSB,"[""""]",123247475,"[""""]"
GXYLT1,"[""""]",123250736,"[""""]"
GXYLT2,"[""""]",123247058,"[""""]"
GYG1,"[""""]",123242777,"[""""]"
GYG2,"[""""]",123241723,"[""""]"
GYS1,"[""""]",123239826,"[""""]"
GYS2,"[""""]",123248836,"[""""]"
H6PD,"[""""]",123240955,"[""""]"
HABP4,"[""""]",123250606,"[""""]"
HACD1,"[""""]",123249209,"[""""]"
HACD2,"[""""]",123242353,"[""""]"
HACD3,"[""""]",123236139,"[""""]"
HACD4,"[""""]",123231256,"[""""]"
HADH,"[""""]",123252249,"[""""]"
HADHA,"[""""]",123237091,"[""""]"
HADHB,"[""""]",123237090,"[""""]"
HAGH,"[""""]",123231071,"[""""]"
HAO1,"[""""]",123236896,"[""""]"
HAO2,"[""""]",123244192,"[""""]"
HAS1,"[""""]",123240792,"[""""]"
HAS2,"[""""]",123231948,"[""""]"
HAS3,"[""""]",123234592,"[""""]"
HEXA,"[""""]",123238278,"[""""]"
HEXB,"[""""]",123231436,"[""""]"
HEXD,"[""""]",123243752,"[""""]"
HGSNAT,"[""""]",123236973,"[""""]"
HIBCH,"[""""]",123242158,"[""""]"
HJV,"[""""]",123244235,"[""""]"
HK1,"[""""]",123233019,"[""""]"
HK2,"[""""]",123236995,"[""""]"
HK3,"[""""]",123235495,"[""""]"
HMGCL,"[""""]",123240366,"[""""]"
HMGCLL1,"[""""]",123244886,"[""""]"
HMGCS1,"[""""]",123231493,"[""""]"
HMGCS2,"[""""]",123244194,"[""""]"
HMMR,"[""""]",123235556,"[""""]"
HOGA1,"[""""]",123238246,"[""""]"
HPGDS,"[""""]",123251287,"[""""]"
HPSE,"[""""]",123251465,"[""""]"
HPSE2,"[""""]",123238252,"[""""]"
HS2ST1,"[""""]",123245489,"[""""]"
HS3ST1,"[""""]",123251021,"[""""]"
HS3ST2,"[""""]",123232435,"[""""]"
HS3ST4,"[""""]",123230873,"[""""]"
HS3ST5,"[""""]",123247654,"[""""]"
HS3ST6,"[""""]",123248629,"[""""]"
HS6ST1,"[""""]",123242315,"[""""]"
HS6ST2,"[""""]",123253432,"[""""]"
HS6ST3,"[""""]",123239904,"[""""]"
HSD11B2,"[""""]",123236796,"[""""]"
HSD17B1,"[""""]",123247695,"[""""]"
HSD17B12,"[""""]",123251995,"[""""]"
HSD17B2,"[""""]",123237041,"[""""]"
HSD17B3,"[""""]",123231295,"[""""]"
HSD17B4,"[""""]",123235791,"[""""]"
HSD17B7,"[""""]",123244846,"[""""]"
HSD17B8,"[""""]",123245239,"[""""]"
HSD3B7,"[""""]",123233539,"[""""]"
HSPG2,"[""""]",123241006,"[""""]"
HTD2,"[""""]",123230662,"[""""]"
HYAL1,"[""""]",123247742,"[""""]"
HYAL2,"[""""]",123230769,"[""""]"
HYAL3,"[""""]",123230773,"[""""]"
HYI,"[""""]",123236233,"[""""]"
ICAM1,"[""""]",123232045,"[""""]"
ICAM2,"[""""]",123245347,"[""""]"
ICAM5,"[""""]",123232046,"[""""]"
IDH1,"[""""]",123242716,"[""""]"
IDH2,"[""""]",123238100,"[""""]"
IDH3A,"[""""]",123233008,"[""""]"
IDH3B,"[""""]",123252915,"[""""]"
IDH3G,"[""""]",123253759,"[""""]"
IDNK,"[""""]",123249063,"[""""]"
IDS,"[""""]",123253324,"[""""]"
IDUA,"[""""]",123252488,"[""""]"
IGF2R,"[""""]",123243739,"[""""]"
IMPA1,"[""""]",123231648,"[""""]"
IMPA2,"[""""]",123239639,"[""""]"
INPP1,"[""""]",123242155,"[""""]"
INPP4A,"[""""]",123242576,"[""""]"
INPP4B,"[""""]",123251145,"[""""]"
INPP5A,"[""""]",123234402,"[""""]"
INPP5B,"[""""]",123240457,"[""""]"
INPP5D,"[""""]",123246888,"[""""]"
INPP5E,"[""""]",123233616,"[""""]"
INPP5F,"[""""]",123238192,"[""""]"
INPP5J,"[""""]",123232442,"[""""]"
INPP5K,"[""""]",123244444,"[""""]"
INPPL1,"[""""]",123241205,"[""""]"
IPMK,"[""""]",123236537,"[""""]"
IPPK,"[""""]",123232031,"[""""]"
ISYNA1,"[""""]",123244062,"[""""]"
ITPK1,"[""""]",123237854,"[""""]"
ITPKA,"[""""]",123235953,"[""""]"
ITPKB,"[""""]",123246011,"[""""]"
ITPKC,"[""""]",123240880,"[""""]"
IZUMO1R,"[""""]",123241331,"[""""]"
KDSR,"[""""]",123238264,"[""""]"
KHK,"[""""]",123237082,"[""""]"
KL,"[""""]",123240582,"[""""]"
KLB,"[""""]",123251316,"[""""]"
KLRK1,"[""""]",123250317,"[""""]"
KRTCAP2,"[""""]",123244436,"[""""]"
L1CAM,"[""""]",123253757,"[""""]"
L2HGDH,"[""""]",123249242,"[""""]"
LALBA,"[""""]",123250251,"[""""]"
LARGE1,"[""""]",123250094,"[""""]"
LARGE2,"[""""]",123251026,"[""""]"
LAYN,"[""""]",123239035,"[""""]"
LCAT,"[""""]",123234631,"[""""]"
LCLAT1,"[""""]",123237060,"[""""]"
LCT,"[""""]",123241493,"[""""]"
LCTL,"[""""]",123234175,"[""""]"
LDHA,"[""""]",123250957,"[""""]"
LDHB,"[""""]",123249689,"[""""]"
LDHD,"[""""]",123236728,"[""""]"
LFNG,"[""""]",123231173,"[""""]"
LGALS1,"[""""]",123248920,"[""""]"
LGALS12,"[""""]",123251753,"[""""]"
LGALS2,"[""""]",123248931,"[""""]"
LGALS3,"[""""]",123235769,"[""""]"
LGALS4,"[""""]",123240048,"[""""]"
LGALS8,"[""""]",123247829,"[""""]"
LIPC,"[""""]",123236113,"[""""]"
LIPG,"[""""]",123252220,"[""""]"
LMAN1,"[""""]",123231523,"[""""]"
LMAN2,"[""""]",123235483,"[""""]"
LMAN2L,"[""""]",123235014,"[""""]"
LOC123230659,"[""""]",123230659,"[""""]"
LOC123231761,"[""""]",123231761,"[""""]"
LOC123231849,"[""""]",123231849,"[""""]"
LOC123232056,"[""""]",123232056,"[""""]"
LOC123232058,"[""""]",123232058,"[""""]"
LOC123232152,"[""""]",123232152,"[""""]"
LOC123232153,"[""""]",123232153,"[""""]"
LOC123232436,"[""""]",123232436,"[""""]"
LOC123233711,"[""""]",123233711,"[""""]"
LOC123234571,"[""""]",123234571,"[""""]"
LOC123234575,"[""""]",123234575,"[""""]"
LOC123239882,"[""""]",123239882,"[""""]"
LOC123242853,"[""""]",123242853,"[""""]"
LOC123243077,"[""""]",123243077,"[""""]"
LOC123243086,"[""""]",123243086,"[""""]"
LOC123243105,"[""""]",123243105,"[""""]"
LOC123244788,"[""""]",123244788,"[""""]"
LOC123246924,"[""""]",123246924,"[""""]"
LOC123246925,"[""""]",123246925,"[""""]"
LOC123247407,"[""""]",123247407,"[""""]"
LOC123247432,"[""""]",123247432,"[""""]"
LOC123248987,"[""""]",123248987,"[""""]"
LOC123249293,"[""""]",123249293,"[""""]"
LOC123251409,"[""""]",123251409,"[""""]"
