Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
glsB,"[""""]",11774897,"[""""]"
hisG,"[""""]",11774808,"[""""]"
SBAL678_RS28855,"[""""]",11774618,"[""""]"
cobT,"[""""]",11774610,"[""""]"
hldE,"[""""]",11774603,"[""""]"
lpxC,"[""""]",11774539,"[""""]"
mnmE,"[""""]",11774474,"[""""]"
add,"[""""]",11774444,"[""""]"
mutM,"[""""]",11774418,"[""""]"
lexA,"[""""]",11774286,"[""""]"
SBAL678_RS44610,"[""""]",11774177,"[""""]"
SBAL678_RS42850,"[""""]",11773857,"[""""]"
yjjX,"[""""]",11773701,"[""""]"
pth,"[""""]",11773484,"[""""]"
deoA,"[""""]",11773410,"[""""]"
deoD,"[""""]",11773408,"[""""]"
aguA,"[""""]",11773335,"[""""]"
surE,"[""""]",11773328,"[""""]"
SBAL678_RS38105,"[""""]",11773008,"[""""]"
queA,"[""""]",11772966,"[""""]"
tgt,"[""""]",11772965,"[""""]"
trpD,"[""""]",11772893,"[""""]"
yqfB,"[""""]",11772727,"[""""]"
astB,"[""""]",11772705,"[""""]"
dcd,"[""""]",11772674,"[""""]"
hisF,"[""""]",11772644,"[""""]"
ruvB,"[""""]",11772536,"[""""]"
astE,"[""""]",11772341,"[""""]"
SBAL678_RS34305,"[""""]",11772327,"[""""]"
gloB,"[""""]",11772212,"[""""]"
mdoH,"[""""]",11772130,"[""""]"
upp,"[""""]",11771991,"[""""]"
cdd,"[""""]",11771940,"[""""]"
ribA,"[""""]",11771918,"[""""]"
folD,"[""""]",11771858,"[""""]"
SBAL678_RS31615,"[""""]",11771856,"[""""]"
SBAL678_RS31020,"[""""]",11771748,"[""""]"
glgB,"[""""]",11771614,"[""""]"
lepA,"[""""]",11771544,"[""""]"
rppH,"[""""]",11771531,"[""""]"
SBAL678_RS29755,"[""""]",11771526,"[""""]"
SBAL678_RS29715,"[""""]",11771519,"[""""]"
SBAL678_RS29650,"[""""]",11771508,"[""""]"
SBAL678_RS29635,"[""""]",11771505,"[""""]"
cgtA,"[""""]",11771358,"[""""]"
pyrC,"[""""]",11771318,"[""""]"
murG,"[""""]",11770751,"[""""]"
dut,"[""""]",11770725,"[""""]"
folE,"[""""]",11770722,"[""""]"
dtd,"[""""]",11770668,"[""""]"
SBAL678_RS24775,"[""""]",11770627,"[""""]"
hutI,"[""""]",11770464,"[""""]"
mtnC,"[""""]",11770456,"[""""]"
