Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
deoA,"[""""]",11773410,"[""""]"
SBAL678_RS29755,"[""""]",11771526,"[""""]"
hisF,"[""""]",11772644,"[""""]"
SBAL678_RS28855,"[""""]",11774618,"[""""]"
hldE,"[""""]",11774603,"[""""]"
yjjX,"[""""]",11773701,"[""""]"
mutM,"[""""]",11774418,"[""""]"
SBAL678_RS24775,"[""""]",11770627,"[""""]"
trpD,"[""""]",11772893,"[""""]"
glgB,"[""""]",11771614,"[""""]"
murG,"[""""]",11770751,"[""""]"
SBAL678_RS31020,"[""""]",11771748,"[""""]"
tgt,"[""""]",11772965,"[""""]"
mdoH,"[""""]",11772130,"[""""]"
add,"[""""]",11774444,"[""""]"
cobT,"[""""]",11774610,"[""""]"
SBAL678_RS42850,"[""""]",11773857,"[""""]"
pyrC,"[""""]",11771318,"[""""]"
dut,"[""""]",11770725,"[""""]"
glsB,"[""""]",11774897,"[""""]"
SBAL678_RS29715,"[""""]",11771519,"[""""]"
mnmE,"[""""]",11774474,"[""""]"
ruvB,"[""""]",11772536,"[""""]"
SBAL678_RS34305,"[""""]",11772327,"[""""]"
folD,"[""""]",11771858,"[""""]"
surE,"[""""]",11773328,"[""""]"
SBAL678_RS31615,"[""""]",11771856,"[""""]"
cgtA,"[""""]",11771358,"[""""]"
dcd,"[""""]",11772674,"[""""]"
astE,"[""""]",11772341,"[""""]"
deoD,"[""""]",11773408,"[""""]"
folE,"[""""]",11770722,"[""""]"
SBAL678_RS44610,"[""""]",11774177,"[""""]"
SBAL678_RS38105,"[""""]",11773008,"[""""]"
yqfB,"[""""]",11772727,"[""""]"
lexA,"[""""]",11774286,"[""""]"
cdd,"[""""]",11771940,"[""""]"
astB,"[""""]",11772705,"[""""]"
queA,"[""""]",11772966,"[""""]"
SBAL678_RS29635,"[""""]",11771505,"[""""]"
pth,"[""""]",11773484,"[""""]"
mtnC,"[""""]",11770456,"[""""]"
aguA,"[""""]",11773335,"[""""]"
lpxC,"[""""]",11774539,"[""""]"
ribA,"[""""]",11771918,"[""""]"
upp,"[""""]",11771991,"[""""]"
lepA,"[""""]",11771544,"[""""]"
SBAL678_RS29650,"[""""]",11771508,"[""""]"
rppH,"[""""]",11771531,"[""""]"
gloB,"[""""]",11772212,"[""""]"
dtd,"[""""]",11770668,"[""""]"
hutI,"[""""]",11770464,"[""""]"
hisG,"[""""]",11774808,"[""""]"
