Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",103258027,"[""""]"
A4GALT,"[""""]",103252710,"[""""]"
A4GNT,"[""""]",103250691,"[""""]"
AACS,"[""""]",103250717,"[""""]"
ABAT,"[""""]",103260030,"[""""]"
ABO,"[""""]",103250932,"[""""]"
ACAA1,"[""""]",103270831,"[""""]"
ACAA2,"[""""]",103266899,"[""""]"
ACACA,"[""""]",103269374,"[""""]"
ACACB,"[""""]",103274926,"[""""]"
ACADL,"[""""]",103269625,"[""""]"
ACADM,"[""""]",103257356,"[""""]"
ACADS,"[""""]",103276155,"[""""]"
ACADSB,"[""""]",103273161,"[""""]"
ACADVL,"[""""]",103263239,"[""""]"
ACAN,"[""""]",103273187,"[""""]"
ACAT1,"[""""]",103257605,"[""""]"
ACAT2,"[""""]",103276924,"[""""]"
ACER1,"[""""]",103252390,"[""""]"
ACER2,"[""""]",103255663,"[""""]"
ACER3,"[""""]",103266812,"[""""]"
ACHE,"[""""]",103249739,"[""""]"
ACLY,"[""""]",103274483,"[""""]"
ACO1,"[""""]",103263503,"[""""]"
ACO2,"[""""]",103249765,"[""""]"
ACOD1,"[""""]",103254970,"[""""]"
ACOT12,"[""""]",103256160,"[""""]"
ACOT7,"[""""]",103258638,"[""""]"
ACOT8,"[""""]",103260276,"[""""]"
ACOX1,"[""""]",103272619,"[""""]"
ACOX2,"[""""]",103260875,"[""""]"
ACOX3,"[""""]",103270413,"[""""]"
ACSBG1,"[""""]",103255829,"[""""]"
ACSBG2,"[""""]",103251798,"[""""]"
ACSF3,"[""""]",103255185,"[""""]"
ACSL1,"[""""]",103259567,"[""""]"
ACSL3,"[""""]",103257034,"[""""]"
ACSL4,"[""""]",103275588,"[""""]"
ACSL5,"[""""]",103255842,"[""""]"
ACSL6,"[""""]",103270137,"[""""]"
ACSM2B,"[""""]",103261139,"[""""]"
ACSM3,"[""""]",103263527,"[""""]"
ACSM4,"[""""]",103263530,"[""""]"
ACSM5,"[""""]",103261140,"[""""]"
ACSM6,"[""""]",103264059,"[""""]"
ACSS1,"[""""]",103271166,"[""""]"
ACSS2,"[""""]",103272799,"[""""]"
ACSS3,"[""""]",103267990,"[""""]"
ACYP1,"[""""]",103266530,"[""""]"
ACYP2,"[""""]",103249333,"[""""]"
ADH4,"[""""]",103270911,"[""""]"
ADPGK,"[""""]",103275483,"[""""]"
ADPRM,"[""""]",103252151,"[""""]"
AFMID,"[""""]",103262827,"[""""]"
AGA,"[""""]",103251162,"[""""]"
AGK,"[""""]",103252488,"[""""]"
AGL,"[""""]",103267113,"[""""]"
AGPAT1,"[""""]",103271309,"[""""]"
AGPAT3,"[""""]",103259243,"[""""]"
AGPAT4,"[""""]",103262503,"[""""]"
AGPAT5,"[""""]",103269504,"[""""]"
AGPS,"[""""]",103259357,"[""""]"
AGRN,"[""""]",103252923,"[""""]"
AGXT,"[""""]",103256358,"[""""]"
AKR1A1,"[""""]",103271363,"[""""]"
AKR1B1,"[""""]",103252298,"[""""]"
AKR1B10,"[""""]",103252299,"[""""]"
AKR1D1,"[""""]",103257301,"[""""]"
ALDH1A3,"[""""]",103271053,"[""""]"
ALDH1B1,"[""""]",103254300,"[""""]"
ALDH3A1,"[""""]",103264895,"[""""]"
ALDH3A2,"[""""]",103264894,"[""""]"
ALDH5A1,"[""""]",103251869,"[""""]"
ALDH6A1,"[""""]",103253958,"[""""]"
ALDH7A1,"[""""]",103274598,"[""""]"
ALDH9A1,"[""""]",103273649,"[""""]"
ALDOA,"[""""]",103274194,"[""""]"
ALDOB,"[""""]",103267208,"[""""]"
ALDOC,"[""""]",103269126,"[""""]"
ALG1,"[""""]",103255713,"[""""]"
ALG11,"[""""]",103274874,"[""""]"
ALG12,"[""""]",103255319,"[""""]"
ALG14,"[""""]",103260310,"[""""]"
ALG2,"[""""]",103253383,"[""""]"
ALG3,"[""""]",103265067,"[""""]"
ALG5,"[""""]",103250320,"[""""]"
ALG6,"[""""]",103262852,"[""""]"
ALG8,"[""""]",103271255,"[""""]"
ALOX12,"[""""]",103263245,"[""""]"
ALOX12B,"[""""]",103263443,"[""""]"
ALOX15,"[""""]",103253284,"[""""]"
ALOX15B,"[""""]",103263441,"[""""]"
ALOX5,"[""""]",103256562,"[""""]"
ALPL,"[""""]",103265021,"[""""]"
AMACR,"[""""]",103262962,"[""""]"
AMDHD2,"[""""]",103251306,"[""""]"
AMT,"[""""]",103265505,"[""""]"
ANXA4,"[""""]",103260773,"[""""]"
ANXA5,"[""""]",103270891,"[""""]"
ANXA7,"[""""]",103266639,"[""""]"
ANXA9,"[""""]",103276849,"[""""]"
ARSA,"[""""]",103273978,"[""""]"
ARSB,"[""""]",103256040,"[""""]"
ARSF,"[""""]",103276009,"[""""]"
ARSG,"[""""]",103250650,"[""""]"
ARSH,"[""""]",103276008,"[""""]"
ARSI,"[""""]",103263364,"[""""]"
ARSJ,"[""""]",103264752,"[""""]"
ARSK,"[""""]",103252188,"[""""]"
ART1,"[""""]",103273711,"[""""]"
ART4,"[""""]",103273766,"[""""]"
ASAH1,"[""""]",103263195,"[""""]"
ASAH2,"[""""]",103273221,"[""""]"
ASGR1,"[""""]",103263240,"[""""]"
ASGR2,"[""""]",103263251,"[""""]"
ATP6AP1,"[""""]",103274664,"[""""]"
ATP6AP2,"[""""]",103258204,"[""""]"
ATP6V0A2,"[""""]",103259682,"[""""]"
ATP6V1A,"[""""]",103257766,"[""""]"
ATRN,"[""""]",103268977,"[""""]"
ATRNL1,"[""""]",103265759,"[""""]"
B3GALNT1,"[""""]",103270002,"[""""]"
B3GALNT2,"[""""]",103254834,"[""""]"
B3GALT1,"[""""]",103254824,"[""""]"
B3GALT2,"[""""]",103269072,"[""""]"
B3GALT4,"[""""]",103262599,"[""""]"
B3GALT5,"[""""]",103270965,"[""""]"
B3GALT6,"[""""]",103250094,"[""""]"
B3GAT1,"[""""]",103272066,"[""""]"
B3GAT2,"[""""]",103264078,"[""""]"
B3GAT3,"[""""]",103264742,"[""""]"
B3GLCT,"[""""]",103257284,"[""""]"
B3GNT2,"[""""]",103267198,"[""""]"
B3GNT4,"[""""]",103262124,"[""""]"
B3GNT5,"[""""]",103273257,"[""""]"
B3GNT7,"[""""]",103266158,"[""""]"
B3GNT8,"[""""]",103261179,"[""""]"
B3GNT9,"[""""]",103269219,"[""""]"
B3GNTL1,"[""""]",103258014,"[""""]"
B4GALNT1,"[""""]",103263166,"[""""]"
B4GALNT2,"[""""]",103266014,"[""""]"
B4GALNT3,"[""""]",103266186,"[""""]"
B4GALT1,"[""""]",103277047,"[""""]"
B4GALT2,"[""""]",103260760,"[""""]"
B4GALT3,"[""""]",103260248,"[""""]"
B4GALT4,"[""""]",103257478,"[""""]"
B4GALT5,"[""""]",103264306,"[""""]"
B4GALT6,"[""""]",103275965,"[""""]"
B4GALT7,"[""""]",103249526,"[""""]"
B4GAT1,"[""""]",103265002,"[""""]"
BCAN,"[""""]",103268558,"[""""]"
BCKDHA,"[""""]",103261182,"[""""]"
BCKDHB,"[""""]",103265688,"[""""]"
BDH1,"[""""]",103264281,"[""""]"
BDH2,"[""""]",103261987,"[""""]"
BPGM,"[""""]",103275724,"[""""]"
BST1,"[""""]",103269336,"[""""]"
BST2,"[""""]",103268463,"[""""]"
C1GALT1,"[""""]",103265532,"[""""]"
C1GALT1C1,"[""""]",103275213,"[""""]"
CA4,"[""""]",103250308,"[""""]"
CACNA2D1,"[""""]",103249923,"[""""]"
CACNA2D2,"[""""]",103255450,"[""""]"
CACNA2D3,"[""""]",103253439,"[""""]"
CALR,"[""""]",103249397,"[""""]"
CALR3,"[""""]",103255900,"[""""]"
CANX,"[""""]",103250675,"[""""]"
CAT,"[""""]",103258675,"[""""]"
CBR3,"[""""]",103261430,"[""""]"
CBR4,"[""""]",103268287,"[""""]"
CCDC115,"[""""]",103261051,"[""""]"
CD109,"[""""]",103269743,"[""""]"
CD14,"[""""]",103277118,"[""""]"
CD177,"[""""]",103250942,"[""""]"
CD1D,"[""""]",103277272,"[""""]"
CD22,"[""""]",103253692,"[""""]"
CD248,"[""""]",103265006,"[""""]"
CD44,"[""""]",103272101,"[""""]"
CD48,"[""""]",103261113,"[""""]"
CD55,"[""""]",103266802,"[""""]"
CD72,"[""""]",103265486,"[""""]"
CD74,"[""""]",103266111,"[""""]"
CD93,"[""""]",103262384,"[""""]"
CDH13,"[""""]",103259979,"[""""]"
CDIPT,"[""""]",103274205,"[""""]"
CDS1,"[""""]",103267906,"[""""]"
CDS2,"[""""]",103265089,"[""""]"
CEL,"[""""]",103250937,"[""""]"
CEPT1,"[""""]",103271465,"[""""]"
CERCAM,"[""""]",103262978,"[""""]"
CERK,"[""""]",103257452,"[""""]"
CERS1,"[""""]",103255092,"[""""]"
CERS2,"[""""]",103251381,"[""""]"
CERS3,"[""""]",103271544,"[""""]"
CERS4,"[""""]",103271525,"[""""]"
CERS5,"[""""]",103264586,"[""""]"
CERS6,"[""""]",103275446,"[""""]"
CH25H,"[""""]",103273945,"[""""]"
CHAT,"[""""]",103257512,"[""""]"
CHGA,"[""""]",103275202,"[""""]"
CHI3L1,"[""""]",103262815,"[""""]"
CHIA,"[""""]",103271459,"[""""]"
CHID1,"[""""]",103272686,"[""""]"
CHIT1,"[""""]",103262813,"[""""]"
CHKA,"[""""]",103255249,"[""""]"
CHKB,"[""""]",103274013,"[""""]"
CHODL,"[""""]",103257633,"[""""]"
CHPF,"[""""]",103261260,"[""""]"
CHPF2,"[""""]",103275294,"[""""]"
CHPT1,"[""""]",103258827,"[""""]"
CHST10,"[""""]",103275070,"[""""]"
CHST11,"[""""]",103265677,"[""""]"
CHST14,"[""""]",103275311,"[""""]"
CHST15,"[""""]",103249734,"[""""]"
CHST2,"[""""]",103266541,"[""""]"
CHST3,"[""""]",103275090,"[""""]"
CHST4,"[""""]",103272088,"[""""]"
CHST6,"[""""]",103270396,"[""""]"
CHST7,"[""""]",103256710,"[""""]"
CHST8,"[""""]",103256275,"[""""]"
CHST9,"[""""]",103273314,"[""""]"
CHSY1,"[""""]",103271051,"[""""]"
CLEC10A,"[""""]",103263241,"[""""]"
CLEC14A,"[""""]",103276079,"[""""]"
CLEC16A,"[""""]",103264158,"[""""]"
CLEC17A,"[""""]",103261899,"[""""]"
CLEC2B,"[""""]",103250498,"[""""]"
CLEC2L,"[""""]",103276103,"[""""]"
CLEC3A,"[""""]",103264148,"[""""]"
CLEC4E,"[""""]",103255621,"[""""]"
CLEC4G,"[""""]",103257923,"[""""]"
CLEC5A,"[""""]",103261010,"[""""]"
CLEC7A,"[""""]",103263016,"[""""]"
CLEC9A,"[""""]",103263017,"[""""]"
CLGN,"[""""]",103257177,"[""""]"
CMAS,"[""""]",103268285,"[""""]"
CNTFR,"[""""]",103273409,"[""""]"
CNTN1,"[""""]",103267738,"[""""]"
CNTN2,"[""""]",103277277,"[""""]"
CNTN3,"[""""]",103277179,"[""""]"
CNTN4,"[""""]",103277041,"[""""]"
CNTN6,"[""""]",103251849,"[""""]"
COG1,"[""""]",103258937,"[""""]"
COG2,"[""""]",103276902,"[""""]"
COG3,"[""""]",103264470,"[""""]"
COG4,"[""""]",103265656,"[""""]"
COG5,"[""""]",103254417,"[""""]"
COG6,"[""""]",103270287,"[""""]"
COG7,"[""""]",103262323,"[""""]"
COG8,"[""""]",103272545,"[""""]"
COL9A2,"[""""]",103267938,"[""""]"
COLEC10,"[""""]",103275807,"[""""]"
COLEC11,"[""""]",103264007,"[""""]"
COLEC12,"[""""]",103257936,"[""""]"
COLGALT2,"[""""]",103276975,"[""""]"
COMT,"[""""]",103262083,"[""""]"
CPM,"[""""]",103269050,"[""""]"
CPT1B,"[""""]",103274022,"[""""]"
CPT1C,"[""""]",103249775,"[""""]"
CPT2,"[""""]",103255442,"[""""]"
CPTP,"[""""]",103267898,"[""""]"
CRLS1,"[""""]",103266674,"[""""]"
CRPPA,"[""""]",103258165,"[""""]"
CRYBG1,"[""""]",103269489,"[""""]"
CRYBG2,"[""""]",103275649,"[""""]"
CRYBG3,"[""""]",103263703,"[""""]"
CRYL1,"[""""]",103270481,"[""""]"
CS,"[""""]",103272734,"[""""]"
CSGALNACT1,"[""""]",103276583,"[""""]"
CSGALNACT2,"[""""]",103268660,"[""""]"
CSPG4,"[""""]",103262993,"[""""]"
CSPG5,"[""""]",103273865,"[""""]"
CTBS,"[""""]",103267188,"[""""]"
CTNS,"[""""]",103263073,"[""""]"
CTSA,"[""""]",103260268,"[""""]"
CYP11A1,"[""""]",103273593,"[""""]"
CYP11B1,"[""""]",103276447,"[""""]"
CYP11B2,"[""""]",103276450,"[""""]"
CYP17A1,"[""""]",103251416,"[""""]"
CYP19A1,"[""""]",103274056,"[""""]"
CYP1A1,"[""""]",103271646,"[""""]"
CYP1A2,"[""""]",103271647,"[""""]"
CYP1B1,"[""""]",103271895,"[""""]"
CYP21A2,"[""""]",103271305,"[""""]"
CYP24A1,"[""""]",103265086,"[""""]"
CYP27A1,"[""""]",103261235,"[""""]"
CYP27B1,"[""""]",103264442,"[""""]"
CYP2B6,"[""""]",103268360,"[""""]"
CYP2C19,"[""""]",103277163,"[""""]"
CYP2E1,"[""""]",103265545,"[""""]"
CYP2J2,"[""""]",103256114,"[""""]"
CYP2R1,"[""""]",103270405,"[""""]"
CYP2U1,"[""""]",103258322,"[""""]"
CYP39A1,"[""""]",103259544,"[""""]"
CYP46A1,"[""""]",103252598,"[""""]"
CYP4A11,"[""""]",103249750,"[""""]"
CYP51A1,"[""""]",103250040,"[""""]"
CYP7A1,"[""""]",103260752,"[""""]"
CYP7B1,"[""""]",103259558,"[""""]"
CYP8B1,"[""""]",103271067,"[""""]"
DAD1,"[""""]",103267695,"[""""]"
DAG1,"[""""]",103265508,"[""""]"
DBT,"[""""]",103267103,"[""""]"
DCN,"[""""]",103271257,"[""""]"
DCXR,"[""""]",103251317,"[""""]"
DDOST,"[""""]",103254793,"[""""]"
DEGS1,"[""""]",103249512,"[""""]"
DEGS2,"[""""]",103251231,"[""""]"
DERA,"[""""]",103269988,"[""""]"
DGAT1,"[""""]",103272524,"[""""]"
DGAT2,"[""""]",103260163,"[""""]"
DGCR2,"[""""]",103258076,"[""""]"
DGKA,"[""""]",103266411,"[""""]"
DGKB,"[""""]",103261914,"[""""]"
DGKD,"[""""]",103267522,"[""""]"
DGKE,"[""""]",103274574,"[""""]"
DGKG,"[""""]",103252521,"[""""]"
DGKH,"[""""]",103271261,"[""""]"
DGKI,"[""""]",103257307,"[""""]"
DGKK,"[""""]",103257623,"[""""]"
DGKQ,"[""""]",103266396,"[""""]"
DHCR24,"[""""]",103270278,"[""""]"
DHCR7,"[""""]",103276625,"[""""]"
DHDDS,"[""""]",103275644,"[""""]"
DHDH,"[""""]",103253612,"[""""]"
DHRS11,"[""""]",103269368,"[""""]"
DLAT,"[""""]",103268023,"[""""]"
DLD,"[""""]",103254414,"[""""]"
DLST,"[""""]",103266536,"[""""]"
DOLK,"[""""]",103250019,"[""""]"
DOLPP1,"[""""]",103252182,"[""""]"
DPAGT1,"[""""]",103270717,"[""""]"
DPEP1,"[""""]",103251455,"[""""]"
DPEP2,"[""""]",103268223,"[""""]"
DPEP3,"[""""]",103268199,"[""""]"
DPM1,"[""""]",103255805,"[""""]"
DPM3,"[""""]",103251496,"[""""]"
DPY19L1,"[""""]",103263875,"[""""]"
DPY19L3,"[""""]",103271917,"[""""]"
DPY19L4,"[""""]",103271675,"[""""]"
DSE,"[""""]",103257575,"[""""]"
DSEL,"[""""]",103259493,"[""""]"
EBP,"[""""]",103250481,"[""""]"
ECHDC1,"[""""]",103268054,"[""""]"
ECHS1,"[""""]",103249258,"[""""]"
ECI1,"[""""]",103252730,"[""""]"
ECI2,"[""""]",103255414,"[""""]"
EDEM1,"[""""]",103272042,"[""""]"
EDEM2,"[""""]",103272795,"[""""]"
EDEM3,"[""""]",103258445,"[""""]"
EFNA1,"[""""]",103251494,"[""""]"
EFNA5,"[""""]",103262837,"[""""]"
ELOVL1,"[""""]",103260443,"[""""]"
ELOVL2,"[""""]",103270045,"[""""]"
ELOVL3,"[""""]",103249813,"[""""]"
ELOVL4,"[""""]",103265685,"[""""]"
ELOVL5,"[""""]",103262314,"[""""]"
ELOVL6,"[""""]",103267941,"[""""]"
ELOVL7,"[""""]",103264417,"[""""]"
ENGASE,"[""""]",103249700,"[""""]"
ENO1,"[""""]",103271486,"[""""]"
ENO3,"[""""]",103268364,"[""""]"
ENO4,"[""""]",103272189,"[""""]"
ENOSF1,"[""""]",103274786,"[""""]"
ENPP1,"[""""]",103274445,"[""""]"
ENPP2,"[""""]",103275809,"[""""]"
ENPP3,"[""""]",103274446,"[""""]"
ENPP6,"[""""]",103251834,"[""""]"
ENPP7,"[""""]",103252833,"[""""]"
EOGT,"[""""]",103267440,"[""""]"
EPHX2,"[""""]",103250514,"[""""]"
ERLEC1,"[""""]",103273013,"[""""]"
ETNK1,"[""""]",103255222,"[""""]"
ETNK2,"[""""]",103274409,"[""""]"
ETNPPL,"[""""]",103254779,"[""""]"
EXTL1,"[""""]",103267603,"[""""]"
EXTL2,"[""""]",103252413,"[""""]"
EXTL3,"[""""]",103272211,"[""""]"
FADS2,"[""""]",103269267,"[""""]"
FAM20B,"[""""]",103267550,"[""""]"
FAR1,"[""""]",103270411,"[""""]"
FAR2,"[""""]",103255064,"[""""]"
FASN,"[""""]",103251321,"[""""]"
FBP1,"[""""]",103274033,"[""""]"
FBP2,"[""""]",103274034,"[""""]"
FBXO17,"[""""]",110594600,"[""""]"
FBXO44,"[""""]",103250196,"[""""]"
FCER2,"[""""]",103257927,"[""""]"
FCN2,"[""""]",103261618,"[""""]"
FCN3,"[""""]",103262701,"[""""]"
FCSK,"[""""]",103265659,"[""""]"
FDFT1,"[""""]",103275040,"[""""]"
FDPS,"[""""]",103259631,"[""""]"
FH,"[""""]",103266277,"[""""]"
FIG4,"[""""]",103271563,"[""""]"
FKTN,"[""""]",103271423,"[""""]"
FMOD,"[""""]",103262811,"[""""]"
FPGT,"[""""]",103261653,"[""""]"
FREM1,"[""""]",103252320,"[""""]"
FUCA1,"[""""]",103264482,"[""""]"
FUCA2,"[""""]",103274651,"[""""]"
FUT1,"[""""]",103250472,"[""""]"
FUT10,"[""""]",103256226,"[""""]"
FUT11,"[""""]",103271494,"[""""]"
FUT2,"[""""]",103250047,"[""""]"
FUT9,"[""""]",103274710,"[""""]"
G6PC2,"[""""]",103275441,"[""""]"
G6PC3,"[""""]",103255595,"[""""]"
G6PD,"[""""]",103255499,"[""""]"
GAA,"[""""]",103257486,"[""""]"
GAD1,"[""""]",103271498,"[""""]"
GAD2,"[""""]",103259502,"[""""]"
GAL3ST1,"[""""]",103258534,"[""""]"
GAL3ST2,"[""""]",103251267,"[""""]"
GAL3ST3,"[""""]",103263342,"[""""]"
GAL3ST4,"[""""]",103264954,"[""""]"
GALC,"[""""]",103276354,"[""""]"
GALE,"[""""]",103264479,"[""""]"
GALK1,"[""""]",103252763,"[""""]"
GALK2,"[""""]",103272381,"[""""]"
GALNS,"[""""]",103277361,"[""""]"
GALNT11,"[""""]",103267293,"[""""]"
GALNT12,"[""""]",103253386,"[""""]"
GALNT14,"[""""]",103260874,"[""""]"
GALNT16,"[""""]",103250426,"[""""]"
GALNT18,"[""""]",103252668,"[""""]"
GALNT2,"[""""]",103261192,"[""""]"
GALNT3,"[""""]",103265346,"[""""]"
GALNT5,"[""""]",103262401,"[""""]"
GALNT6,"[""""]",103259497,"[""""]"
GALNT7,"[""""]",103272635,"[""""]"
GALNT8,"[""""]",103272056,"[""""]"
GALNT9,"[""""]",103265746,"[""""]"
GALNTL5,"[""""]",103275308,"[""""]"
GALNTL6,"[""""]",103260738,"[""""]"
GALT,"[""""]",103273378,"[""""]"
GANAB,"[""""]",103264741,"[""""]"
GANC,"[""""]",103261833,"[""""]"
GAPDHS,"[""""]",103273569,"[""""]"
GBA2,"[""""]",103265466,"[""""]"
GBE1,"[""""]",103264788,"[""""]"
GBGT1,"[""""]",103250924,"[""""]"
GCDH,"[""""]",103249398,"[""""]"
GCK,"[""""]",103259589,"[""""]"
GCNT1,"[""""]",103262723,"[""""]"
GCNT3,"[""""]",103273914,"[""""]"
GCNT4,"[""""]",103252130,"[""""]"
GCSH,"[""""]",103267381,"[""""]"
GDPD1,"[""""]",103270756,"[""""]"
GDPD3,"[""""]",103274189,"[""""]"
GDPD5,"[""""]",103253998,"[""""]"
GFPT1,"[""""]",103262184,"[""""]"
GFRA2,"[""""]",103273554,"[""""]"
GFRA4,"[""""]",103268979,"[""""]"
GGT1,"[""""]",103271624,"[""""]"
GGT5,"[""""]",103271625,"[""""]"
GGTA1,"[""""]",103251189,"[""""]"
GK,"[""""]",103261333,"[""""]"
GLA,"[""""]",103254976,"[""""]"
GLB1,"[""""]",103272685,"[""""]"
GLB1L,"[""""]",103261240,"[""""]"
GLB1L2,"[""""]",103272067,"[""""]"
GLCE,"[""""]",103273821,"[""""]"
GLDC,"[""""]",103262281,"[""""]"
GLIPR1L1,"[""""]",103277282,"[""""]"
GLO1,"[""""]",103276989,"[""""]"
GLT6D1,"[""""]",103273232,"[""""]"
GLT8D1,"[""""]",103257244,"[""""]"
GLT8D2,"[""""]",103266486,"[""""]"
GLUL,"[""""]",103276955,"[""""]"
GLYCTK,"[""""]",103255933,"[""""]"
GM2A,"[""""]",103270286,"[""""]"
GML,"[""""]",103254352,"[""""]"
GMPPA,"[""""]",103261258,"[""""]"
GMPPB,"[""""]",103265510,"[""""]"
GNE,"[""""]",103265267,"[""""]"
GNPAT,"[""""]",103251019,"[""""]"
GNPDA1,"[""""]",103269892,"[""""]"
GNPDA2,"[""""]",103254641,"[""""]"
GNPNAT1,"[""""]",103275753,"[""""]"
GNPTAB,"[""""]",103258830,"[""""]"
GNPTG,"[""""]",103272838,"[""""]"
GNS,"[""""]",103250679,"[""""]"
GOLPH3,"[""""]",103255346,"[""""]"
GP2,"[""""]",103261143,"[""""]"
GPAA1,"[""""]",103272506,"[""""]"
GPAM,"[""""]",103255840,"[""""]"
GPAT2,"[""""]",103261400,"[""""]"
GPAT3,"[""""]",103265164,"[""""]"
GPAT4,"[""""]",103260465,"[""""]"
GPC1,"[""""]",103266382,"[""""]"
GPC2,"[""""]",103264957,"[""""]"
GPC3,"[""""]",103260693,"[""""]"
GPC5,"[""""]",103257317,"[""""]"
GPC6,"[""""]",103250759,"[""""]"
GPCPD1,"[""""]",103265018,"[""""]"
GPD1,"[""""]",103264584,"[""""]"
GPD1L,"[""""]",103269942,"[""""]"
GPD2,"[""""]",103254049,"[""""]"
GPI,"[""""]",103269859,"[""""]"
GPIHBP1,"[""""]",103252778,"[""""]"
GPLD1,"[""""]",103251843,"[""""]"
GPNMB,"[""""]",103268603,"[""""]"
GPX1,"[""""]",103250975,"[""""]"
GPX3,"[""""]",103250724,"[""""]"
GPX5,"[""""]",103266135,"[""""]"
GPX6,"[""""]",103266134,"[""""]"
GPX7,"[""""]",103270021,"[""""]"
GPX8,"[""""]",103268230,"[""""]"
GRHPR,"[""""]",103276728,"[""""]"
GTDC1,"[""""]",103257189,"[""""]"
GUSB,"[""""]",103254742,"[""""]"
GXYLT2,"[""""]",103270684,"[""""]"
GYG1,"[""""]",103275575,"[""""]"
GYG2,"[""""]",103255180,"[""""]"
GYS1,"[""""]",103256235,"[""""]"
GYS2,"[""""]",103268275,"[""""]"
H6PD,"[""""]",103274437,"[""""]"
HACD1,"[""""]",103258681,"[""""]"
HACD2,"[""""]",103253532,"[""""]"
HACD3,"[""""]",103255144,"[""""]"
HACD4,"[""""]",103260913,"[""""]"
HADH,"[""""]",103252454,"[""""]"
HADHA,"[""""]",103272350,"[""""]"
HADHB,"[""""]",103270681,"[""""]"
HAGH,"[""""]",103272853,"[""""]"
HAO1,"[""""]",103272355,"[""""]"
HAO2,"[""""]",103258410,"[""""]"
HAS1,"[""""]",103274697,"[""""]"
HAS2,"[""""]",103258935,"[""""]"
HAS3,"[""""]",103272548,"[""""]"
HEXA,"[""""]",103275453,"[""""]"
HEXB,"[""""]",103263244,"[""""]"
HEXD,"[""""]",103253914,"[""""]"
HGSNAT,"[""""]",103270813,"[""""]"
HIBCH,"[""""]",103268170,"[""""]"
HJV,"[""""]",103268457,"[""""]"
HK1,"[""""]",103275697,"[""""]"
HK2,"[""""]",103267272,"[""""]"
HK3,"[""""]",103265048,"[""""]"
HKDC1,"[""""]",103275707,"[""""]"
HMGCL,"[""""]",103264481,"[""""]"
HMGCLL1,"[""""]",103274366,"[""""]"
HMGCS2,"[""""]",103267150,"[""""]"
HMMR,"[""""]",103276199,"[""""]"
HOGA1,"[""""]",103264836,"[""""]"
HPGDS,"[""""]",103257094,"[""""]"
HPSE,"[""""]",103265158,"[""""]"
HPSE2,"[""""]",103276543,"[""""]"
HS2ST1,"[""""]",103259369,"[""""]"
HS3ST1,"[""""]",103261003,"[""""]"
HS3ST2,"[""""]",103254962,"[""""]"
HS3ST3A1,"[""""]",103273110,"[""""]"
HS3ST3B1,"[""""]",103256737,"[""""]"
HS3ST5,"[""""]",103269607,"[""""]"
HS3ST6,"[""""]",103272857,"[""""]"
HS6ST2,"[""""]",103275266,"[""""]"
HSD11B1,"[""""]",103262372,"[""""]"
HSD11B2,"[""""]",103269055,"[""""]"
HSD17B1,"[""""]",103250236,"[""""]"
HSD17B12,"[""""]",103268187,"[""""]"
HSD17B2,"[""""]",103267385,"[""""]"
HSD17B3,"[""""]",103259917,"[""""]"
HSD17B6,"[""""]",103275150,"[""""]"
HSD17B7,"[""""]",103250515,"[""""]"
HSD17B8,"[""""]",103262638,"[""""]"
HSD3B2,"[""""]",103258418,"[""""]"
HSD3B7,"[""""]",103264404,"[""""]"
HSPG2,"[""""]",103265029,"[""""]"
HYAL1,"[""""]",103255459,"[""""]"
HYAL2,"[""""]",103255457,"[""""]"
HYAL3,"[""""]",103255460,"[""""]"
HYI,"[""""]",103257014,"[""""]"
ICAM1,"[""""]",103262952,"[""""]"
IDH1,"[""""]",103264693,"[""""]"
IDH2,"[""""]",103267583,"[""""]"
IDH3A,"[""""]",103255828,"[""""]"
IDH3B,"[""""]",103269621,"[""""]"
IDH3G,"[""""]",103271587,"[""""]"
IDNK,"[""""]",103275129,"[""""]"
IDS,"[""""]",103274999,"[""""]"
IDUA,"[""""]",103257333,"[""""]"
IGF2R,"[""""]",103276929,"[""""]"
IMPA1,"[""""]",103259808,"[""""]"
IMPA2,"[""""]",103251577,"[""""]"
INPP1,"[""""]",103254520,"[""""]"
INPP4A,"[""""]",103268471,"[""""]"
INPP4B,"[""""]",103263131,"[""""]"
INPP5A,"[""""]",103262593,"[""""]"
INPP5B,"[""""]",103263985,"[""""]"
INPP5D,"[""""]",103267525,"[""""]"
INPP5E,"[""""]",103250618,"[""""]"
INPP5J,"[""""]",103258524,"[""""]"
INPP5K,"[""""]",103275954,"[""""]"
INPPL1,"[""""]",103249895,"[""""]"
IPMK,"[""""]",103264026,"[""""]"
IPPK,"[""""]",103257424,"[""""]"
ISYNA1,"[""""]",110594852,"[""""]"
ITLN1,"[""""]",103277330,"[""""]"
ITPK1,"[""""]",103275203,"[""""]"
ITPKA,"[""""]",103258738,"[""""]"
ITPKB,"[""""]",103271844,"[""""]"
ITPKC,"[""""]",103259645,"[""""]"
KDSR,"[""""]",103274702,"[""""]"
KHK,"[""""]",103255514,"[""""]"
KL,"[""""]",103257702,"[""""]"
KLB,"[""""]",103272300,"[""""]"
KLRB1,"[""""]",103274458,"[""""]"
KLRG2,"[""""]",103255524,"[""""]"
KRTCAP2,"[""""]",103251497,"[""""]"
L1CAM,"[""""]",103255115,"[""""]"
L2HGDH,"[""""]",103276426,"[""""]"
