Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",103249866,"[""""]"
XYLT1,"[""""]",103256347,"[""""]"
XYLB,"[""""]",103270842,"[""""]"
XXYLT1,"[""""]",103264284,"[""""]"
XPNPEP2,"[""""]",103257661,"[""""]"
VTCN1,"[""""]",103258677,"[""""]"
VNN3,"[""""]",103260967,"[""""]"
VNN1,"[""""]",103260966,"[""""]"
VCAN,"[""""]",103261972,"[""""]"
VCAM1,"[""""]",103267098,"[""""]"
UXS1,"[""""]",103270038,"[""""]"
UST,"[""""]",103253545,"[""""]"
UMOD,"[""""]",103261142,"[""""]"
UGT8,"[""""]",103261614,"[""""]"
UGT2A3,"[""""]",103252848,"[""""]"
UGT1A6,"[""""]",103267534,"[""""]"
UGP2,"[""""]",103249298,"[""""]"
UGGT1,"[""""]",103269930,"[""""]"
UGDH,"[""""]",103272295,"[""""]"
UGCG,"[""""]",103268008,"[""""]"
UAP1L1,"[""""]",103249235,"[""""]"
UAP1,"[""""]",103274629,"[""""]"
TUSC3,"[""""]",103265610,"[""""]"
TREH,"[""""]",103265204,"[""""]"
TPST2,"[""""]",103253854,"[""""]"
TPST1,"[""""]",103255227,"[""""]"
TPI1,"[""""]",103265014,"[""""]"
TMTC4,"[""""]",103250039,"[""""]"
TMTC3,"[""""]",103264762,"[""""]"
TMTC2,"[""""]",103260524,"[""""]"
TMEM86B,"[""""]",103267499,"[""""]"
TMEM199,"[""""]",103269143,"[""""]"
TMEM165,"[""""]",103249197,"[""""]"
TMED8,"[""""]",103259398,"[""""]"
TMED6,"[""""]",103272543,"[""""]"
TMED5,"[""""]",103277147,"[""""]"
TMED3,"[""""]",103268969,"[""""]"
TMED1,"[""""]",103255958,"[""""]"
TM7SF2,"[""""]",103260395,"[""""]"
TKTL2,"[""""]",103254227,"[""""]"
TKT,"[""""]",103268098,"[""""]"
TKFC,"[""""]",103249426,"[""""]"
TIGAR,"[""""]",103250110,"[""""]"
THEM5,"[""""]",103263773,"[""""]"
THEM4,"[""""]",103263778,"[""""]"
TGDS,"[""""]",103261852,"[""""]"
TEX101,"[""""]",103250940,"[""""]"
TECTB,"[""""]",103255841,"[""""]"
TECTA,"[""""]",103256395,"[""""]"
TECR,"[""""]",103261896,"[""""]"
TBXAS1,"[""""]",103250556,"[""""]"
TALDO1,"[""""]",103250664,"[""""]"
SYNJ2,"[""""]",103274996,"[""""]"
SYNJ1,"[""""]",103270972,"[""""]"
SUMF1,"[""""]",103263067,"[""""]"
SULT2B1,"[""""]",103250053,"[""""]"
SULF2,"[""""]",103258628,"[""""]"
SULF1,"[""""]",103255126,"[""""]"
SUCLG2,"[""""]",103275491,"[""""]"
SUCLG1,"[""""]",103265793,"[""""]"
SUCLA2,"[""""]",103259277,"[""""]"
STT3B,"[""""]",103262458,"[""""]"
STT3A,"[""""]",103273964,"[""""]"
STS,"[""""]",103261432,"[""""]"
STBD1,"[""""]",103254479,"[""""]"
ST8SIA6,"[""""]",103258680,"[""""]"
ST8SIA5,"[""""]",103262407,"[""""]"
ST8SIA4,"[""""]",103265629,"[""""]"
ST8SIA3,"[""""]",103252817,"[""""]"
ST8SIA2,"[""""]",103256123,"[""""]"
ST8SIA1,"[""""]",103251996,"[""""]"
ST6GALNAC6,"[""""]",103274564,"[""""]"
ST6GALNAC5,"[""""]",103262091,"[""""]"
ST6GALNAC4,"[""""]",103249658,"[""""]"
ST6GALNAC3,"[""""]",103255472,"[""""]"
ST6GALNAC2,"[""""]",103249572,"[""""]"
ST6GALNAC1,"[""""]",103249571,"[""""]"
ST6GAL2,"[""""]",103258958,"[""""]"
ST6GAL1,"[""""]",103258705,"[""""]"
ST3GAL6,"[""""]",103268831,"[""""]"
ST3GAL5,"[""""]",103266514,"[""""]"
ST3GAL4,"[""""]",103270565,"[""""]"
ST3GAL3,"[""""]",103260756,"[""""]"
ST3GAL2,"[""""]",103265655,"[""""]"
ST3GAL1,"[""""]",103264317,"[""""]"
SRGN,"[""""]",103275695,"[""""]"
SRD5A3,"[""""]",103249196,"[""""]"
SRD5A2,"[""""]",103254233,"[""""]"
SRD5A1,"[""""]",103257156,"[""""]"
SQLE,"[""""]",103261734,"[""""]"
SPTSSB,"[""""]",103261677,"[""""]"
SPTSSA,"[""""]",110596095,"[""""]"
SPTLC3,"[""""]",103262527,"[""""]"
SPTLC2,"[""""]",103259391,"[""""]"
SPTLC1,"[""""]",103258925,"[""""]"
SPHK2,"[""""]",103250049,"[""""]"
SPHK1,"[""""]",103250647,"[""""]"
SPAM1,"[""""]",103259413,"[""""]"
SPACA4,"[""""]",103250054,"[""""]"
SPACA3,"[""""]",103274725,"[""""]"
SORD,"[""""]",103254883,"[""""]"
SOAT2,"[""""]",103269719,"[""""]"
SOAT1,"[""""]",103267545,"[""""]"
SMPDL3B,"[""""]",103268933,"[""""]"
SMPDL3A,"[""""]",103267612,"[""""]"
SMPD4,"[""""]",103271346,"[""""]"
SMPD3,"[""""]",103269778,"[""""]"
SMPD2,"[""""]",103274987,"[""""]"
SMPD1,"[""""]",103267030,"[""""]"
SMC3,"[""""]",103257220,"[""""]"
SLC5A1,"[""""]",103263883,"[""""]"
SLC3A1,"[""""]",103251637,"[""""]"
SLC39A8,"[""""]",103263590,"[""""]"
SLC37A4,"[""""]",103270711,"[""""]"
SLC35G6,"[""""]",103264623,"[""""]"
SLC35G2,"[""""]",103255037,"[""""]"
SLC35G1,"[""""]",103277161,"[""""]"
SLC35F6,"[""""]",103265218,"[""""]"
SLC35F5,"[""""]",103264562,"[""""]"
SLC35F4,"[""""]",103268397,"[""""]"
SLC35F1,"[""""]",103262933,"[""""]"
SLC35E4,"[""""]",103258519,"[""""]"
SLC35E2B,"[""""]",103251517,"[""""]"
SLC35D3,"[""""]",103256037,"[""""]"
SLC35D2,"[""""]",103259916,"[""""]"
SLC35D1,"[""""]",103267426,"[""""]"
SLC35C2,"[""""]",103254825,"[""""]"
SLC35C1,"[""""]",103252001,"[""""]"
SLC35B4,"[""""]",103257638,"[""""]"
SLC35B3,"[""""]",103265985,"[""""]"
SLC35B2,"[""""]",103271235,"[""""]"
SLC35B1,"[""""]",103266348,"[""""]"
SLC35A5,"[""""]",103275884,"[""""]"
SLC35A4,"[""""]",103258470,"[""""]"
SLC35A3,"[""""]",103267110,"[""""]"
SLC35A2,"[""""]",103268708,"[""""]"
SLC35A1,"[""""]",103270339,"[""""]"
SLC33A1,"[""""]",103266472,"[""""]"
SLC2A8,"[""""]",103265313,"[""""]"
SLC2A5,"[""""]",103271484,"[""""]"
SLC2A4,"[""""]",103263229,"[""""]"
SLC2A3,"[""""]",103253870,"[""""]"
SLC2A2,"[""""]",103260645,"[""""]"
SLC2A12,"[""""]",103277015,"[""""]"
SLC2A10,"[""""]",103263512,"[""""]"
SLC27A5,"[""""]",103262310,"[""""]"
SLC26A2,"[""""]",103263372,"[""""]"
SIGLECL1,"[""""]",103251165,"[""""]"
SIGLEC11,"[""""]",103263266,"[""""]"
SIGLEC10,"[""""]",103251412,"[""""]"
SIGLEC1,"[""""]",103268981,"[""""]"
SI,"[""""]",103275008,"[""""]"
SHMT2,"[""""]",103256864,"[""""]"
SHMT1,"[""""]",103264924,"[""""]"
SGSH,"[""""]",103257489,"[""""]"
SGPP2,"[""""]",103260071,"[""""]"
SGPP1,"[""""]",103268166,"[""""]"
SGPL1,"[""""]",103253897,"[""""]"
SGMS2,"[""""]",103258321,"[""""]"
SGMS1,"[""""]",103273217,"[""""]"
SFTPD,"[""""]",103258910,"[""""]"
SFTPC,"[""""]",103265901,"[""""]"
SEMA7A,"[""""]",103273592,"[""""]"
SELP,"[""""]",103263681,"[""""]"
SELL,"[""""]",103263682,"[""""]"
SELENOI,"[""""]",103270621,"[""""]"
SELE,"[""""]",103263683,"[""""]"
SDHD,"[""""]",103268018,"[""""]"
SDHC,"[""""]",103260260,"[""""]"
SDHB,"[""""]",103257385,"[""""]"
SDHA,"[""""]",103275417,"[""""]"
SDCBP2,"[""""]",103254282,"[""""]"
SDC4,"[""""]",103259856,"[""""]"
SDC3,"[""""]",103268681,"[""""]"
SDC2,"[""""]",103265735,"[""""]"
SDC1,"[""""]",103262509,"[""""]"
SCD5,"[""""]",103257900,"[""""]"
SCD,"[""""]",103263191,"[""""]"
SC5D,"[""""]",103274563,"[""""]"
SACM1L,"[""""]",103273930,"[""""]"
RXYLT1,"[""""]",103266851,"[""""]"
RTN4RL2,"[""""]",103260147,"[""""]"
RTN4RL1,"[""""]",103265767,"[""""]"
RTN4R,"[""""]",103262103,"[""""]"
RPN2,"[""""]",103273860,"[""""]"
RPN1,"[""""]",103260581,"[""""]"
RPE,"[""""]",103251759,"[""""]"
RGN,"[""""]",103262466,"[""""]"
RGMB,"[""""]",103275555,"[""""]"
RGMA,"[""""]",103252682,"[""""]"
RFT1,"[""""]",103268096,"[""""]"
RFNG,"[""""]",103251328,"[""""]"
RENBP,"[""""]",103274077,"[""""]"
RECK,"[""""]",103273396,"[""""]"
RBKS,"[""""]",103275341,"[""""]"
PYGM,"[""""]",103250521,"[""""]"
PYGL,"[""""]",103259612,"[""""]"
PYGB,"[""""]",103271156,"[""""]"
PXYLP1,"[""""]",103256903,"[""""]"
PTGS2,"[""""]",103275362,"[""""]"
PTGS1,"[""""]",103259123,"[""""]"
PTGIS,"[""""]",103264305,"[""""]"
PTGES3,"[""""]",103275146,"[""""]"
PTGES2,"[""""]",103256282,"[""""]"
PTGES,"[""""]",103250508,"[""""]"
PTGDS,"[""""]",103252365,"[""""]"
PTEN,"[""""]",103274296,"[""""]"
PTDSS2,"[""""]",103255567,"[""""]"
PTDSS1,"[""""]",103258557,"[""""]"
PSAP,"[""""]",103257021,"[""""]"
PRXL2B,"[""""]",103255709,"[""""]"
PRSS8,"[""""]",103264393,"[""""]"
PRSS41,"[""""]",103265600,"[""""]"
PRSS21,"[""""]",103265597,"[""""]"
PRPS1,"[""""]",103275447,"[""""]"
PRNP,"[""""]",103255549,"[""""]"
PRKCSH,"[""""]",103252014,"[""""]"
PRKAA2,"[""""]",103255089,"[""""]"
PPT1,"[""""]",103275769,"[""""]"
PPP1R3D,"[""""]",103256147,"[""""]"
PPP1R3C,"[""""]",103261568,"[""""]"
PPP1R3B,"[""""]",103252921,"[""""]"
PPP1R3A,"[""""]",103255977,"[""""]"
POMT2,"[""""]",103259401,"[""""]"
POMT1,"[""""]",103251620,"[""""]"
POMGNT2,"[""""]",103273128,"[""""]"
POMGNT1,"[""""]",103272134,"[""""]"
POGLUT1,"[""""]",103254568,"[""""]"
POFUT2,"[""""]",103263903,"[""""]"
POFUT1,"[""""]",103250859,"[""""]"
PNPLA7,"[""""]",103249206,"[""""]"
PNPLA6,"[""""]",103252240,"[""""]"
PNPLA3,"[""""]",103254929,"[""""]"
PNPLA2,"[""""]",103251773,"[""""]"
PNLIPRP3,"[""""]",103263854,"[""""]"
PNLIPRP2,"[""""]",103272191,"[""""]"
PNLIPRP1,"[""""]",103272192,"[""""]"
PNLIP,"[""""]",103270000,"[""""]"
PMM2,"[""""]",103260028,"[""""]"
PMM1,"[""""]",103249821,"[""""]"
PLPP5,"[""""]",103274947,"[""""]"
PLPP3,"[""""]",103255088,"[""""]"
PLPP1,"[""""]",103268236,"[""""]"
PLOD3,"[""""]",103250900,"[""""]"
PLET1,"[""""]",103273294,"[""""]"
PLEKHA8,"[""""]",103271510,"[""""]"
PLD4,"[""""]",103257732,"[""""]"
PLD3,"[""""]",103272332,"[""""]"
PLD2,"[""""]",103276554,"[""""]"
PLD1,"[""""]",103263213,"[""""]"
PLCZ1,"[""""]",103260933,"[""""]"
PLCH2,"[""""]",103271782,"[""""]"
PLCH1,"[""""]",103266475,"[""""]"
PLCG2,"[""""]",103267377,"[""""]"
PLCG1,"[""""]",103262907,"[""""]"
PLCE1,"[""""]",103277159,"[""""]"
PLCD4,"[""""]",103261229,"[""""]"
PLCD3,"[""""]",103250953,"[""""]"
PLCD1,"[""""]",103270829,"[""""]"
PLCB4,"[""""]",103261218,"[""""]"
PLCB3,"[""""]",103275147,"[""""]"
PLCB2,"[""""]",103272341,"[""""]"
PLCB1,"[""""]",103257479,"[""""]"
PLB1,"[""""]",103250386,"[""""]"
PLAUR,"[""""]",103252642,"[""""]"
PLA2R1,"[""""]",103261772,"[""""]"
PLA2G7,"[""""]",103253838,"[""""]"
PLA2G6,"[""""]",103250572,"[""""]"
PLA2G5,"[""""]",103273319,"[""""]"
PLA2G4F,"[""""]",103261862,"[""""]"
PLA2G4E,"[""""]",103261870,"[""""]"
PLA2G4D,"[""""]",103261901,"[""""]"
PLA2G4C,"[""""]",103256271,"[""""]"
PLA2G4B,"[""""]",103249839,"[""""]"
PLA2G4A,"[""""]",103254437,"[""""]"
PLA2G3,"[""""]",103258525,"[""""]"
PLA2G2F,"[""""]",103273326,"[""""]"
PLA2G2E,"[""""]",103273316,"[""""]"
PLA2G2C,"[""""]",103273327,"[""""]"
PLA2G2A,"[""""]",103273317,"[""""]"
PLA2G1B,"[""""]",103271798,"[""""]"
PLA2G15,"[""""]",103268194,"[""""]"
PLA2G12B,"[""""]",103253813,"[""""]"
PLA2G12A,"[""""]",103267947,"[""""]"
PKM,"[""""]",103249802,"[""""]"
PKLR,"[""""]",103262621,"[""""]"
PKD2,"[""""]",103259841,"[""""]"
PKD1L2,"[""""]",103267374,"[""""]"
PKD1,"[""""]",103252735,"[""""]"
PISD,"[""""]",103263877,"[""""]"
PIP5KL1,"[""""]",103249657,"[""""]"
PIP5K1C,"[""""]",103252404,"[""""]"
PIP5K1B,"[""""]",103268489,"[""""]"
PIP5K1A,"[""""]",103274333,"[""""]"
PIP4K2C,"[""""]",103263164,"[""""]"
PIP4K2B,"[""""]",103268840,"[""""]"
PIP4K2A,"[""""]",103265997,"[""""]"
PIKFYVE,"[""""]",103251667,"[""""]"
PIK3CG,"[""""]",103252973,"[""""]"
PIK3CD,"[""""]",103251553,"[""""]"
PIK3CB,"[""""]",103276054,"[""""]"
PIK3CA,"[""""]",103266233,"[""""]"
PIK3C3,"[""""]",103275750,"[""""]"
PIK3C2G,"[""""]",103275236,"[""""]"
PIK3C2B,"[""""]",103269093,"[""""]"
PIK3C2A,"[""""]",103269762,"[""""]"
PIGZ,"[""""]",103276715,"[""""]"
PIGY,"[""""]",103259840,"[""""]"
PIGX,"[""""]",103266610,"[""""]"
PIGW,"[""""]",103252804,"[""""]"
PIGV,"[""""]",103267530,"[""""]"
PIGU,"[""""]",103276666,"[""""]"
PIGT,"[""""]",103259847,"[""""]"
PIGS,"[""""]",103269127,"[""""]"
PIGQ,"[""""]",103250738,"[""""]"
PIGP,"[""""]",103264412,"[""""]"
PIGO,"[""""]",103256917,"[""""]"
PIGN,"[""""]",103254496,"[""""]"
PIGM,"[""""]",103261104,"[""""]"
PIGL,"[""""]",103264906,"[""""]"
PIGK,"[""""]",103262081,"[""""]"
PIGH,"[""""]",103274480,"[""""]"
PIGG,"[""""]",103249308,"[""""]"
PIGF,"[""""]",103274222,"[""""]"
PIGC,"[""""]",103273210,"[""""]"
PIGB,"[""""]",103266912,"[""""]"
PIGA,"[""""]",103267006,"[""""]"
PI4KB,"[""""]",103274336,"[""""]"
PI4KA,"[""""]",103271339,"[""""]"
PI4K2B,"[""""]",103261857,"[""""]"
PI4K2A,"[""""]",103264838,"[""""]"
PHOSPHO1,"[""""]",103266008,"[""""]"
PGS1,"[""""]",103272926,"[""""]"
PGP,"[""""]",103252727,"[""""]"
PGM5,"[""""]",103268482,"[""""]"
PGM3,"[""""]",103260464,"[""""]"
PGM2L1,"[""""]",103266391,"[""""]"
PGM2,"[""""]",103270301,"[""""]"
PGM1,"[""""]",103262854,"[""""]"
PGLS,"[""""]",103250660,"[""""]"
PGK2,"[""""]",103257042,"[""""]"
PGK1,"[""""]",103267707,"[""""]"
PGGHG,"[""""]",103255720,"[""""]"
PGD,"[""""]",103267351,"[""""]"
PGAP3,"[""""]",103275188,"[""""]"
PGAP2,"[""""]",103276649,"[""""]"
PGAP1,"[""""]",103253401,"[""""]"
PGAM2,"[""""]",103259594,"[""""]"
PGAM1,"[""""]",103264843,"[""""]"
PFKP,"[""""]",103254767,"[""""]"
PFKM,"[""""]",103271763,"[""""]"
PFKL,"[""""]",103258747,"[""""]"
PFKFB4,"[""""]",103260622,"[""""]"
PFKFB3,"[""""]",103266747,"[""""]"
PFKFB2,"[""""]",103266800,"[""""]"
PFKFB1,"[""""]",103255490,"[""""]"
PEMT,"[""""]",103268709,"[""""]"
PDIA3,"[""""]",103262024,"[""""]"
PDHX,"[""""]",103258732,"[""""]"
PDHB,"[""""]",103260877,"[""""]"
PDHA1,"[""""]",103265992,"[""""]"
PCYT2,"[""""]",103262773,"[""""]"
PCYT1B,"[""""]",103268264,"[""""]"
PCYT1A,"[""""]",103266604,"[""""]"
PCK2,"[""""]",103272256,"[""""]"
PCK1,"[""""]",103256569,"[""""]"
PCCB,"[""""]",103266578,"[""""]"
PCCA,"[""""]",103266293,"[""""]"
PC,"[""""]",103268334,"[""""]"
PAPSS2,"[""""]",103274299,"[""""]"
PAPSS1,"[""""]",103258323,"[""""]"
PAFAH2,"[""""]",103267607,"[""""]"
PAFAH1B3,"[""""]",103264719,"[""""]"
PAFAH1B2,"[""""]",103255693,"[""""]"
PAFAH1B1,"[""""]",103271224,"[""""]"
OXSM,"[""""]",103261668,"[""""]"
OXCT2,"[""""]",103256516,"[""""]"
OXCT1,"[""""]",103252461,"[""""]"
OVGP1,"[""""]",103271471,"[""""]"
OTOA,"[""""]",103264117,"[""""]"
OS9,"[""""]",103263168,"[""""]"
ORMDL2,"[""""]",103266408,"[""""]"
ORMDL1,"[""""]",103268175,"[""""]"
OLR1,"[""""]",103276265,"[""""]"
OLAH,"[""""]",103267724,"[""""]"
OGT,"[""""]",103273476,"[""""]"
OGDHL,"[""""]",103257514,"[""""]"
OGDH,"[""""]",103269287,"[""""]"
OCRL,"[""""]",103272972,"[""""]"
NYX,"[""""]",110596307,"[""""]"
NTNG1,"[""""]",103253502,"[""""]"
NTM,"[""""]",103271093,"[""""]"
NT5M,"[""""]",103274552,"[""""]"
NT5E,"[""""]",103276319,"[""""]"
NSDHL,"[""""]",103267449,"[""""]"
NRN1L,"[""""]",103268207,"[""""]"
NPL,"[""""]",103276961,"[""""]"
NGLY1,"[""""]",103261666,"[""""]"
NEU4,"[""""]",103251266,"[""""]"
NEU3,"[""""]",103263862,"[""""]"
NEU2,"[""""]",103267526,"[""""]"
NEU1,"[""""]",103271293,"[""""]"
NDUFAB1,"[""""]",103257860,"[""""]"
NDST2,"[""""]",103271492,"[""""]"
NDST1,"[""""]",103266109,"[""""]"
NCAM1,"[""""]",103257038,"[""""]"
NANS,"[""""]",103273474,"[""""]"
NANP,"[""""]",103271162,"[""""]"
NAGPA,"[""""]",103255711,"[""""]"
NAGLU,"[""""]",103250232,"[""""]"
NAGK,"[""""]",103261150,"[""""]"
NAGA,"[""""]",103264351,"[""""]"
NAAA,"[""""]",103271585,"[""""]"
MYORG,"[""""]",103273481,"[""""]"
MTMR8,"[""""]",103249621,"[""""]"
MTMR6,"[""""]",103260521,"[""""]"
MTMR4,"[""""]",103260041,"[""""]"
MTMR3,"[""""]",103261316,"[""""]"
MTMR2,"[""""]",103262513,"[""""]"
MTMR14,"[""""]",103270574,"[""""]"
MTMR1,"[""""]",103262166,"[""""]"
MTM1,"[""""]",103262167,"[""""]"
MSMO1,"[""""]",103260649,"[""""]"
MSLN,"[""""]",103250810,"[""""]"
MRC1,"[""""]",103258684,"[""""]"
MPPE1,"[""""]",103261505,"[""""]"
MPI,"[""""]",103266563,"[""""]"
MPDU1,"[""""]",103264630,"[""""]"
MOGS,"[""""]",103266729,"[""""]"
MOGAT3,"[""""]",103250845,"[""""]"
MOGAT2,"[""""]",103260162,"[""""]"
MOGAT1,"[""""]",103260078,"[""""]"
MMUT,"[""""]",103273613,"[""""]"
MMP25,"[""""]",103266321,"[""""]"
MMP17,"[""""]",103251247,"[""""]"
MLYCD,"[""""]",103259972,"[""""]"
MIOX,"[""""]",103249386,"[""""]"
MINPP1,"[""""]",103273216,"[""""]"
MGLL,"[""""]",103259188,"[""""]"
MGAT5B,"[""""]",103267673,"[""""]"
MGAT5,"[""""]",103271940,"[""""]"
MGAT4D,"[""""]",103257182,"[""""]"
MGAT4C,"[""""]",103257393,"[""""]"
MGAT4A,"[""""]",103268468,"[""""]"
MGAT2,"[""""]",103276464,"[""""]"
MGAT1,"[""""]",103258253,"[""""]"
MGAM2,"[""""]",103261024,"[""""]"
MGAM,"[""""]",103261012,"[""""]"
MFNG,"[""""]",103269780,"[""""]"
MELTF,"[""""]",103276732,"[""""]"
MECR,"[""""]",103255734,"[""""]"
ME2,"[""""]",103271892,"[""""]"
ME1,"[""""]",103260462,"[""""]"
MDH2,"[""""]",103260393,"[""""]"
MDH1,"[""""]",103262063,"[""""]"
MDGA1,"[""""]",103268557,"[""""]"
MCFD2,"[""""]",103274217,"[""""]"
MCEE,"[""""]",103260989,"[""""]"
MCAT,"[""""]",103265803,"[""""]"
MBOAT7,"[""""]",103276457,"[""""]"
MBOAT2,"[""""]",103271728,"[""""]"
MASP2,"[""""]",103252233,"[""""]"
MASP1,"[""""]",103258708,"[""""]"
MANEAL,"[""""]",103263998,"[""""]"
MANEA,"[""""]",103269474,"[""""]"
MANBA,"[""""]",103274650,"[""""]"
MAN2C1,"[""""]",103266071,"[""""]"
MAN2B2,"[""""]",103273012,"[""""]"
MAN2B1,"[""""]",103250460,"[""""]"
MAN2A2,"[""""]",103251650,"[""""]"
MAN2A1,"[""""]",103258927,"[""""]"
MAN1C1,"[""""]",103275669,"[""""]"
MAN1B1,"[""""]",103269499,"[""""]"
MAN1A2,"[""""]",103259674,"[""""]"
MAN1A1,"[""""]",103255125,"[""""]"
MAG,"[""""]",103253693,"[""""]"
M6PR,"[""""]",103261842,"[""""]"
LYZL6,"[""""]",103261434,"[""""]"
LYZL4,"[""""]",103271078,"[""""]"
LYPLA2,"[""""]",103264478,"[""""]"
LYPLA1,"[""""]",103274969,"[""""]"
LYPD6,"[""""]",103265181,"[""""]"
LYPD5,"[""""]",103271556,"[""""]"
LYPD3,"[""""]",103251028,"[""""]"
LYPD2,"[""""]",103268722,"[""""]"
LYNX1,"[""""]",103268721,"[""""]"
LYG2,"[""""]",103263548,"[""""]"
LY6G6D,"[""""]",110596510,"[""""]"
LTA4H,"[""""]",103251970,"[""""]"
LSS,"[""""]",103257838,"[""""]"
LPL,"[""""]",103276581,"[""""]"
LPIN3,"[""""]",103262909,"[""""]"
LPIN2,"[""""]",103277369,"[""""]"
LPIN1,"[""""]",103255848,"[""""]"
LPGAT1,"[""""]",103250541,"[""""]"
LPCAT4,"[""""]",103267835,"[""""]"
LPCAT3,"[""""]",103252209,"[""""]"
LPCAT2,"[""""]",103272468,"[""""]"
LPCAT1,"[""""]",103252585,"[""""]"
LOC110596649,"[""""]",110596649,"[""""]"
LOC103277093,"[""""]",103277093,"[""""]"
LOC103276020,"[""""]",103276020,"[""""]"
LOC103276019,"[""""]",103276019,"[""""]"
LOC103273020,"[""""]",103273020,"[""""]"
LOC103272774,"[""""]",103272774,"[""""]"
LOC103272025,"[""""]",103272025,"[""""]"
LOC103272022,"[""""]",103272022,"[""""]"
LOC103271039,"[""""]",103271039,"[""""]"
LOC103271038,"[""""]",103271038,"[""""]"
LOC103270778,"[""""]",103270778,"[""""]"
LOC103270399,"[""""]",103270399,"[""""]"
LOC103270398,"[""""]",103270398,"[""""]"
LOC103269908,"[""""]",103269908,"[""""]"
LOC103268268,"[""""]",103268268,"[""""]"
LOC103268036,"[""""]",103268036,"[""""]"
LOC103267873,"[""""]",103267873,"[""""]"
LOC103267538,"[""""]",103267538,"[""""]"
LOC103267537,"[""""]",103267537,"[""""]"
LOC103267536,"[""""]",103267536,"[""""]"
LOC103267307,"[""""]",103267307,"[""""]"
LOC103266436,"[""""]",103266436,"[""""]"
LOC103266005,"[""""]",103266005,"[""""]"
LOC103265534,"[""""]",103265534,"[""""]"
LOC103265522,"[""""]",103265522,"[""""]"
LOC103264238,"[""""]",103264238,"[""""]"
LOC103264178,"[""""]",103264178,"[""""]"
LOC103263660,"[""""]",103263660,"[""""]"
LOC103263611,"[""""]",103263611,"[""""]"
LOC103263350,"[""""]",103263350,"[""""]"
LOC103262840,"[""""]",103262840,"[""""]"
LOC103260912,"[""""]",103260912,"[""""]"
LOC103260803,"[""""]",103260803,"[""""]"
LOC103259692,"[""""]",103259692,"[""""]"
LOC103259004,"[""""]",103259004,"[""""]"
LOC103258345,"[""""]",103258345,"[""""]"
LOC103258264,"[""""]",103258264,"[""""]"
LOC103257972,"[""""]",103257972,"[""""]"
LOC103257198,"[""""]",103257198,"[""""]"
LOC103256755,"[""""]",103256755,"[""""]"
LOC103256735,"[""""]",103256735,"[""""]"
LOC103256337,"[""""]",103256337,"[""""]"
LOC103255175,"[""""]",103255175,"[""""]"
LOC103254993,"[""""]",103254993,"[""""]"
LOC103252886,"[""""]",103252886,"[""""]"
LOC103252850,"[""""]",103252850,"[""""]"
LOC103252849,"[""""]",103252849,"[""""]"
LOC103250350,"[""""]",103250350,"[""""]"
LOC103250103,"[""""]",103250103,"[""""]"
LOC103250056,"[""""]",103250056,"[""""]"
LOC103249825,"[""""]",103249825,"[""""]"
LMAN2L,"[""""]",103254709,"[""""]"
LMAN2,"[""""]",103250468,"[""""]"
LMAN1L,"[""""]",103266569,"[""""]"
LMAN1,"[""""]",103259863,"[""""]"
LIPG,"[""""]",103250016,"[""""]"
LIPF,"[""""]",103260558,"[""""]"
LIPC,"[""""]",103249641,"[""""]"
LIPA,"[""""]",103273946,"[""""]"
LGALS9,"[""""]",103274369,"[""""]"
LGALS8,"[""""]",103261473,"[""""]"
LGALS4,"[""""]",103276938,"[""""]"
LGALS3,"[""""]",103254439,"[""""]"
LGALS2,"[""""]",103269784,"[""""]"
LGALS12,"[""""]",103273526,"[""""]"
LGALS1,"[""""]",103269775,"[""""]"
LDHD,"[""""]",103270186,"[""""]"
LDHB,"[""""]",103268276,"[""""]"
LDHAL6A,"[""""]",103263028,"[""""]"
LDHA,"[""""]",103265123,"[""""]"
LCTL,"[""""]",103277417,"[""""]"
LCT,"[""""]",103263113,"[""""]"
LCLAT1,"[""""]",103260868,"[""""]"
LCAT,"[""""]",103268200,"[""""]"
LAYN,"[""""]",103256133,"[""""]"
LARGE2,"[""""]",103252269,"[""""]"
LARGE1,"[""""]",103267269,"[""""]"
LALBA,"[""""]",103273467,"[""""]"
L2HGDH,"[""""]",103276426,"[""""]"
L1CAM,"[""""]",103255115,"[""""]"
KRTCAP2,"[""""]",103251497,"[""""]"
KLRG2,"[""""]",103255524,"[""""]"
KLRB1,"[""""]",103274458,"[""""]"
KLB,"[""""]",103272300,"[""""]"
KL,"[""""]",103257702,"[""""]"
KHK,"[""""]",103255514,"[""""]"
KDSR,"[""""]",103274702,"[""""]"
ITPKC,"[""""]",103259645,"[""""]"
ITPKB,"[""""]",103271844,"[""""]"
ITPKA,"[""""]",103258738,"[""""]"
ITPK1,"[""""]",103275203,"[""""]"
ITLN1,"[""""]",103277330,"[""""]"
ISYNA1,"[""""]",110594852,"[""""]"
IPPK,"[""""]",103257424,"[""""]"
IPMK,"[""""]",103264026,"[""""]"
INPPL1,"[""""]",103249895,"[""""]"
INPP5K,"[""""]",103275954,"[""""]"
INPP5J,"[""""]",103258524,"[""""]"
INPP5E,"[""""]",103250618,"[""""]"
INPP5D,"[""""]",103267525,"[""""]"
INPP5B,"[""""]",103263985,"[""""]"
INPP5A,"[""""]",103262593,"[""""]"
INPP4B,"[""""]",103263131,"[""""]"
INPP4A,"[""""]",103268471,"[""""]"
