Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110596649,"[""""]",110596649,"[""""]"
LY6G6D,"[""""]",110596510,"[""""]"
NYX,"[""""]",110596307,"[""""]"
SPTSSA,"[""""]",110596095,"[""""]"
ISYNA1,"[""""]",110594852,"[""""]"
FBXO17,"[""""]",110594600,"[""""]"
LCTL,"[""""]",103277417,"[""""]"
LPIN2,"[""""]",103277369,"[""""]"
GALNS,"[""""]",103277361,"[""""]"
ITLN1,"[""""]",103277330,"[""""]"
GLIPR1L1,"[""""]",103277282,"[""""]"
CNTN2,"[""""]",103277277,"[""""]"
CD1D,"[""""]",103277272,"[""""]"
CNTN3,"[""""]",103277179,"[""""]"
CYP2C19,"[""""]",103277163,"[""""]"
SLC35G1,"[""""]",103277161,"[""""]"
PLCE1,"[""""]",103277159,"[""""]"
TMED5,"[""""]",103277147,"[""""]"
CD14,"[""""]",103277118,"[""""]"
LOC103277093,"[""""]",103277093,"[""""]"
B4GALT1,"[""""]",103277047,"[""""]"
CNTN4,"[""""]",103277041,"[""""]"
SLC2A12,"[""""]",103277015,"[""""]"
GLO1,"[""""]",103276989,"[""""]"
COLGALT2,"[""""]",103276975,"[""""]"
NPL,"[""""]",103276961,"[""""]"
GLUL,"[""""]",103276955,"[""""]"
LGALS4,"[""""]",103276938,"[""""]"
IGF2R,"[""""]",103276929,"[""""]"
ACAT2,"[""""]",103276924,"[""""]"
COG2,"[""""]",103276902,"[""""]"
ANXA9,"[""""]",103276849,"[""""]"
MELTF,"[""""]",103276732,"[""""]"
GRHPR,"[""""]",103276728,"[""""]"
PIGZ,"[""""]",103276715,"[""""]"
PIGU,"[""""]",103276666,"[""""]"
PGAP2,"[""""]",103276649,"[""""]"
DHCR7,"[""""]",103276625,"[""""]"
CSGALNACT1,"[""""]",103276583,"[""""]"
LPL,"[""""]",103276581,"[""""]"
PLD2,"[""""]",103276554,"[""""]"
HPSE2,"[""""]",103276543,"[""""]"
MGAT2,"[""""]",103276464,"[""""]"
MBOAT7,"[""""]",103276457,"[""""]"
CYP11B2,"[""""]",103276450,"[""""]"
CYP11B1,"[""""]",103276447,"[""""]"
L2HGDH,"[""""]",103276426,"[""""]"
GALC,"[""""]",103276354,"[""""]"
NT5E,"[""""]",103276319,"[""""]"
OLR1,"[""""]",103276265,"[""""]"
HMMR,"[""""]",103276199,"[""""]"
ACADS,"[""""]",103276155,"[""""]"
CLEC2L,"[""""]",103276103,"[""""]"
CLEC14A,"[""""]",103276079,"[""""]"
PIK3CB,"[""""]",103276054,"[""""]"
LOC103276020,"[""""]",103276020,"[""""]"
LOC103276019,"[""""]",103276019,"[""""]"
ARSF,"[""""]",103276009,"[""""]"
ARSH,"[""""]",103276008,"[""""]"
B4GALT6,"[""""]",103275965,"[""""]"
INPP5K,"[""""]",103275954,"[""""]"
SLC35A5,"[""""]",103275884,"[""""]"
ENPP2,"[""""]",103275809,"[""""]"
COLEC10,"[""""]",103275807,"[""""]"
PPT1,"[""""]",103275769,"[""""]"
GNPNAT1,"[""""]",103275753,"[""""]"
PIK3C3,"[""""]",103275750,"[""""]"
BPGM,"[""""]",103275724,"[""""]"
HKDC1,"[""""]",103275707,"[""""]"
HK1,"[""""]",103275697,"[""""]"
SRGN,"[""""]",103275695,"[""""]"
MAN1C1,"[""""]",103275669,"[""""]"
CRYBG2,"[""""]",103275649,"[""""]"
DHDDS,"[""""]",103275644,"[""""]"
ACSL4,"[""""]",103275588,"[""""]"
GYG1,"[""""]",103275575,"[""""]"
RGMB,"[""""]",103275555,"[""""]"
SUCLG2,"[""""]",103275491,"[""""]"
ADPGK,"[""""]",103275483,"[""""]"
HEXA,"[""""]",103275453,"[""""]"
PRPS1,"[""""]",103275447,"[""""]"
CERS6,"[""""]",103275446,"[""""]"
G6PC2,"[""""]",103275441,"[""""]"
SDHA,"[""""]",103275417,"[""""]"
PTGS2,"[""""]",103275362,"[""""]"
RBKS,"[""""]",103275341,"[""""]"
CHST14,"[""""]",103275311,"[""""]"
GALNTL5,"[""""]",103275308,"[""""]"
CHPF2,"[""""]",103275294,"[""""]"
HS6ST2,"[""""]",103275266,"[""""]"
PIK3C2G,"[""""]",103275236,"[""""]"
C1GALT1C1,"[""""]",103275213,"[""""]"
ITPK1,"[""""]",103275203,"[""""]"
CHGA,"[""""]",103275202,"[""""]"
PGAP3,"[""""]",103275188,"[""""]"
HSD17B6,"[""""]",103275150,"[""""]"
PLCB3,"[""""]",103275147,"[""""]"
PTGES3,"[""""]",103275146,"[""""]"
IDNK,"[""""]",103275129,"[""""]"
CHST3,"[""""]",103275090,"[""""]"
CHST10,"[""""]",103275070,"[""""]"
FDFT1,"[""""]",103275040,"[""""]"
SI,"[""""]",103275008,"[""""]"
IDS,"[""""]",103274999,"[""""]"
SYNJ2,"[""""]",103274996,"[""""]"
SMPD2,"[""""]",103274987,"[""""]"
LYPLA1,"[""""]",103274969,"[""""]"
PLPP5,"[""""]",103274947,"[""""]"
ACACB,"[""""]",103274926,"[""""]"
ALG11,"[""""]",103274874,"[""""]"
ENOSF1,"[""""]",103274786,"[""""]"
SPACA3,"[""""]",103274725,"[""""]"
FUT9,"[""""]",103274710,"[""""]"
KDSR,"[""""]",103274702,"[""""]"
HAS1,"[""""]",103274697,"[""""]"
ATP6AP1,"[""""]",103274664,"[""""]"
FUCA2,"[""""]",103274651,"[""""]"
MANBA,"[""""]",103274650,"[""""]"
UAP1,"[""""]",103274629,"[""""]"
ALDH7A1,"[""""]",103274598,"[""""]"
DGKE,"[""""]",103274574,"[""""]"
ST6GALNAC6,"[""""]",103274564,"[""""]"
SC5D,"[""""]",103274563,"[""""]"
NT5M,"[""""]",103274552,"[""""]"
ACLY,"[""""]",103274483,"[""""]"
PIGH,"[""""]",103274480,"[""""]"
KLRB1,"[""""]",103274458,"[""""]"
ENPP3,"[""""]",103274446,"[""""]"
ENPP1,"[""""]",103274445,"[""""]"
H6PD,"[""""]",103274437,"[""""]"
ETNK2,"[""""]",103274409,"[""""]"
LGALS9,"[""""]",103274369,"[""""]"
HMGCLL1,"[""""]",103274366,"[""""]"
PI4KB,"[""""]",103274336,"[""""]"
PIP5K1A,"[""""]",103274333,"[""""]"
PAPSS2,"[""""]",103274299,"[""""]"
PTEN,"[""""]",103274296,"[""""]"
PIGF,"[""""]",103274222,"[""""]"
MCFD2,"[""""]",103274217,"[""""]"
CDIPT,"[""""]",103274205,"[""""]"
ALDOA,"[""""]",103274194,"[""""]"
GDPD3,"[""""]",103274189,"[""""]"
RENBP,"[""""]",103274077,"[""""]"
CYP19A1,"[""""]",103274056,"[""""]"
FBP2,"[""""]",103274034,"[""""]"
FBP1,"[""""]",103274033,"[""""]"
CPT1B,"[""""]",103274022,"[""""]"
CHKB,"[""""]",103274013,"[""""]"
ARSA,"[""""]",103273978,"[""""]"
STT3A,"[""""]",103273964,"[""""]"
LIPA,"[""""]",103273946,"[""""]"
CH25H,"[""""]",103273945,"[""""]"
SACM1L,"[""""]",103273930,"[""""]"
GCNT3,"[""""]",103273914,"[""""]"
CSPG5,"[""""]",103273865,"[""""]"
RPN2,"[""""]",103273860,"[""""]"
GLCE,"[""""]",103273821,"[""""]"
ART4,"[""""]",103273766,"[""""]"
ART1,"[""""]",103273711,"[""""]"
ALDH9A1,"[""""]",103273649,"[""""]"
MMUT,"[""""]",103273613,"[""""]"
CYP11A1,"[""""]",103273593,"[""""]"
SEMA7A,"[""""]",103273592,"[""""]"
GAPDHS,"[""""]",103273569,"[""""]"
GFRA2,"[""""]",103273554,"[""""]"
LGALS12,"[""""]",103273526,"[""""]"
MYORG,"[""""]",103273481,"[""""]"
OGT,"[""""]",103273476,"[""""]"
NANS,"[""""]",103273474,"[""""]"
LALBA,"[""""]",103273467,"[""""]"
CNTFR,"[""""]",103273409,"[""""]"
RECK,"[""""]",103273396,"[""""]"
GALT,"[""""]",103273378,"[""""]"
PLA2G2C,"[""""]",103273327,"[""""]"
PLA2G2F,"[""""]",103273326,"[""""]"
PLA2G5,"[""""]",103273319,"[""""]"
PLA2G2A,"[""""]",103273317,"[""""]"
PLA2G2E,"[""""]",103273316,"[""""]"
CHST9,"[""""]",103273314,"[""""]"
PLET1,"[""""]",103273294,"[""""]"
B3GNT5,"[""""]",103273257,"[""""]"
GLT6D1,"[""""]",103273232,"[""""]"
ASAH2,"[""""]",103273221,"[""""]"
SGMS1,"[""""]",103273217,"[""""]"
MINPP1,"[""""]",103273216,"[""""]"
PIGC,"[""""]",103273210,"[""""]"
ACAN,"[""""]",103273187,"[""""]"
ACADSB,"[""""]",103273161,"[""""]"
POMGNT2,"[""""]",103273128,"[""""]"
HS3ST3A1,"[""""]",103273110,"[""""]"
LOC103273020,"[""""]",103273020,"[""""]"
ERLEC1,"[""""]",103273013,"[""""]"
MAN2B2,"[""""]",103273012,"[""""]"
OCRL,"[""""]",103272972,"[""""]"
PGS1,"[""""]",103272926,"[""""]"
HS3ST6,"[""""]",103272857,"[""""]"
HAGH,"[""""]",103272853,"[""""]"
GNPTG,"[""""]",103272838,"[""""]"
ACSS2,"[""""]",103272799,"[""""]"
EDEM2,"[""""]",103272795,"[""""]"
LOC103272774,"[""""]",103272774,"[""""]"
CS,"[""""]",103272734,"[""""]"
CHID1,"[""""]",103272686,"[""""]"
GLB1,"[""""]",103272685,"[""""]"
GALNT7,"[""""]",103272635,"[""""]"
ACOX1,"[""""]",103272619,"[""""]"
HAS3,"[""""]",103272548,"[""""]"
COG8,"[""""]",103272545,"[""""]"
TMED6,"[""""]",103272543,"[""""]"
DGAT1,"[""""]",103272524,"[""""]"
GPAA1,"[""""]",103272506,"[""""]"
LPCAT2,"[""""]",103272468,"[""""]"
GALK2,"[""""]",103272381,"[""""]"
HAO1,"[""""]",103272355,"[""""]"
HADHA,"[""""]",103272350,"[""""]"
PLCB2,"[""""]",103272341,"[""""]"
PLD3,"[""""]",103272332,"[""""]"
KLB,"[""""]",103272300,"[""""]"
UGDH,"[""""]",103272295,"[""""]"
PCK2,"[""""]",103272256,"[""""]"
EXTL3,"[""""]",103272211,"[""""]"
PNLIPRP1,"[""""]",103272192,"[""""]"
PNLIPRP2,"[""""]",103272191,"[""""]"
ENO4,"[""""]",103272189,"[""""]"
POMGNT1,"[""""]",103272134,"[""""]"
CD44,"[""""]",103272101,"[""""]"
CHST4,"[""""]",103272088,"[""""]"
GLB1L2,"[""""]",103272067,"[""""]"
B3GAT1,"[""""]",103272066,"[""""]"
GALNT8,"[""""]",103272056,"[""""]"
EDEM1,"[""""]",103272042,"[""""]"
LOC103272025,"[""""]",103272025,"[""""]"
LOC103272022,"[""""]",103272022,"[""""]"
MGAT5,"[""""]",103271940,"[""""]"
DPY19L3,"[""""]",103271917,"[""""]"
CYP1B1,"[""""]",103271895,"[""""]"
ME2,"[""""]",103271892,"[""""]"
ITPKB,"[""""]",103271844,"[""""]"
PLA2G1B,"[""""]",103271798,"[""""]"
PLCH2,"[""""]",103271782,"[""""]"
PFKM,"[""""]",103271763,"[""""]"
MBOAT2,"[""""]",103271728,"[""""]"
DPY19L4,"[""""]",103271675,"[""""]"
CYP1A2,"[""""]",103271647,"[""""]"
CYP1A1,"[""""]",103271646,"[""""]"
GGT5,"[""""]",103271625,"[""""]"
GGT1,"[""""]",103271624,"[""""]"
IDH3G,"[""""]",103271587,"[""""]"
NAAA,"[""""]",103271585,"[""""]"
FIG4,"[""""]",103271563,"[""""]"
LYPD5,"[""""]",103271556,"[""""]"
CERS3,"[""""]",103271544,"[""""]"
CERS4,"[""""]",103271525,"[""""]"
PLEKHA8,"[""""]",103271510,"[""""]"
GAD1,"[""""]",103271498,"[""""]"
FUT11,"[""""]",103271494,"[""""]"
NDST2,"[""""]",103271492,"[""""]"
ENO1,"[""""]",103271486,"[""""]"
SLC2A5,"[""""]",103271484,"[""""]"
OVGP1,"[""""]",103271471,"[""""]"
CEPT1,"[""""]",103271465,"[""""]"
CHIA,"[""""]",103271459,"[""""]"
FKTN,"[""""]",103271423,"[""""]"
AKR1A1,"[""""]",103271363,"[""""]"
SMPD4,"[""""]",103271346,"[""""]"
PI4KA,"[""""]",103271339,"[""""]"
AGPAT1,"[""""]",103271309,"[""""]"
CYP21A2,"[""""]",103271305,"[""""]"
NEU1,"[""""]",103271293,"[""""]"
DGKH,"[""""]",103271261,"[""""]"
DCN,"[""""]",103271257,"[""""]"
ALG8,"[""""]",103271255,"[""""]"
SLC35B2,"[""""]",103271235,"[""""]"
PAFAH1B1,"[""""]",103271224,"[""""]"
ACSS1,"[""""]",103271166,"[""""]"
NANP,"[""""]",103271162,"[""""]"
PYGB,"[""""]",103271156,"[""""]"
NTM,"[""""]",103271093,"[""""]"
LYZL4,"[""""]",103271078,"[""""]"
CYP8B1,"[""""]",103271067,"[""""]"
ALDH1A3,"[""""]",103271053,"[""""]"
CHSY1,"[""""]",103271051,"[""""]"
LOC103271039,"[""""]",103271039,"[""""]"
LOC103271038,"[""""]",103271038,"[""""]"
SYNJ1,"[""""]",103270972,"[""""]"
B3GALT5,"[""""]",103270965,"[""""]"
ADH4,"[""""]",103270911,"[""""]"
ANXA5,"[""""]",103270891,"[""""]"
XYLB,"[""""]",103270842,"[""""]"
ACAA1,"[""""]",103270831,"[""""]"
PLCD1,"[""""]",103270829,"[""""]"
HGSNAT,"[""""]",103270813,"[""""]"
LOC103270778,"[""""]",103270778,"[""""]"
GDPD1,"[""""]",103270756,"[""""]"
DPAGT1,"[""""]",103270717,"[""""]"
SLC37A4,"[""""]",103270711,"[""""]"
GXYLT2,"[""""]",103270684,"[""""]"
HADHB,"[""""]",103270681,"[""""]"
SELENOI,"[""""]",103270621,"[""""]"
MTMR14,"[""""]",103270574,"[""""]"
ST3GAL4,"[""""]",103270565,"[""""]"
CRYL1,"[""""]",103270481,"[""""]"
ACOX3,"[""""]",103270413,"[""""]"
FAR1,"[""""]",103270411,"[""""]"
CYP2R1,"[""""]",103270405,"[""""]"
LOC103270399,"[""""]",103270399,"[""""]"
LOC103270398,"[""""]",103270398,"[""""]"
CHST6,"[""""]",103270396,"[""""]"
SLC35A1,"[""""]",103270339,"[""""]"
PGM2,"[""""]",103270301,"[""""]"
COG6,"[""""]",103270287,"[""""]"
GM2A,"[""""]",103270286,"[""""]"
DHCR24,"[""""]",103270278,"[""""]"
LDHD,"[""""]",103270186,"[""""]"
ACSL6,"[""""]",103270137,"[""""]"
ELOVL2,"[""""]",103270045,"[""""]"
UXS1,"[""""]",103270038,"[""""]"
GPX7,"[""""]",103270021,"[""""]"
B3GALNT1,"[""""]",103270002,"[""""]"
PNLIP,"[""""]",103270000,"[""""]"
DERA,"[""""]",103269988,"[""""]"
GPD1L,"[""""]",103269942,"[""""]"
UGGT1,"[""""]",103269930,"[""""]"
LOC103269908,"[""""]",103269908,"[""""]"
GNPDA1,"[""""]",103269892,"[""""]"
GPI,"[""""]",103269859,"[""""]"
LGALS2,"[""""]",103269784,"[""""]"
MFNG,"[""""]",103269780,"[""""]"
SMPD3,"[""""]",103269778,"[""""]"
LGALS1,"[""""]",103269775,"[""""]"
PIK3C2A,"[""""]",103269762,"[""""]"
CD109,"[""""]",103269743,"[""""]"
SOAT2,"[""""]",103269719,"[""""]"
ACADL,"[""""]",103269625,"[""""]"
IDH3B,"[""""]",103269621,"[""""]"
HS3ST5,"[""""]",103269607,"[""""]"
AGPAT5,"[""""]",103269504,"[""""]"
MAN1B1,"[""""]",103269499,"[""""]"
CRYBG1,"[""""]",103269489,"[""""]"
MANEA,"[""""]",103269474,"[""""]"
ACACA,"[""""]",103269374,"[""""]"
DHRS11,"[""""]",103269368,"[""""]"
BST1,"[""""]",103269336,"[""""]"
OGDH,"[""""]",103269287,"[""""]"
FADS2,"[""""]",103269267,"[""""]"
B3GNT9,"[""""]",103269219,"[""""]"
TMEM199,"[""""]",103269143,"[""""]"
PIGS,"[""""]",103269127,"[""""]"
ALDOC,"[""""]",103269126,"[""""]"
PIK3C2B,"[""""]",103269093,"[""""]"
B3GALT2,"[""""]",103269072,"[""""]"
HSD11B2,"[""""]",103269055,"[""""]"
CPM,"[""""]",103269050,"[""""]"
SIGLEC1,"[""""]",103268981,"[""""]"
GFRA4,"[""""]",103268979,"[""""]"
ATRN,"[""""]",103268977,"[""""]"
TMED3,"[""""]",103268969,"[""""]"
SMPDL3B,"[""""]",103268933,"[""""]"
PIP4K2B,"[""""]",103268840,"[""""]"
ST3GAL6,"[""""]",103268831,"[""""]"
LYPD2,"[""""]",103268722,"[""""]"
LYNX1,"[""""]",103268721,"[""""]"
PEMT,"[""""]",103268709,"[""""]"
SLC35A2,"[""""]",103268708,"[""""]"
SDC3,"[""""]",103268681,"[""""]"
CSGALNACT2,"[""""]",103268660,"[""""]"
GPNMB,"[""""]",103268603,"[""""]"
BCAN,"[""""]",103268558,"[""""]"
MDGA1,"[""""]",103268557,"[""""]"
PIP5K1B,"[""""]",103268489,"[""""]"
PGM5,"[""""]",103268482,"[""""]"
INPP4A,"[""""]",103268471,"[""""]"
MGAT4A,"[""""]",103268468,"[""""]"
BST2,"[""""]",103268463,"[""""]"
HJV,"[""""]",103268457,"[""""]"
SLC35F4,"[""""]",103268397,"[""""]"
ENO3,"[""""]",103268364,"[""""]"
CYP2B6,"[""""]",103268360,"[""""]"
PC,"[""""]",103268334,"[""""]"
CBR4,"[""""]",103268287,"[""""]"
CMAS,"[""""]",103268285,"[""""]"
LDHB,"[""""]",103268276,"[""""]"
GYS2,"[""""]",103268275,"[""""]"
LOC103268268,"[""""]",103268268,"[""""]"
PCYT1B,"[""""]",103268264,"[""""]"
PLPP1,"[""""]",103268236,"[""""]"
GPX8,"[""""]",103268230,"[""""]"
DPEP2,"[""""]",103268223,"[""""]"
NRN1L,"[""""]",103268207,"[""""]"
LCAT,"[""""]",103268200,"[""""]"
DPEP3,"[""""]",103268199,"[""""]"
PLA2G15,"[""""]",103268194,"[""""]"
HSD17B12,"[""""]",103268187,"[""""]"
ORMDL1,"[""""]",103268175,"[""""]"
HIBCH,"[""""]",103268170,"[""""]"
SGPP1,"[""""]",103268166,"[""""]"
TKT,"[""""]",103268098,"[""""]"
RFT1,"[""""]",103268096,"[""""]"
ECHDC1,"[""""]",103268054,"[""""]"
LOC103268036,"[""""]",103268036,"[""""]"
DLAT,"[""""]",103268023,"[""""]"
SDHD,"[""""]",103268018,"[""""]"
UGCG,"[""""]",103268008,"[""""]"
ACSS3,"[""""]",103267990,"[""""]"
PLA2G12A,"[""""]",103267947,"[""""]"
ELOVL6,"[""""]",103267941,"[""""]"
COL9A2,"[""""]",103267938,"[""""]"
CDS1,"[""""]",103267906,"[""""]"
CPTP,"[""""]",103267898,"[""""]"
LOC103267873,"[""""]",103267873,"[""""]"
LPCAT4,"[""""]",103267835,"[""""]"
CNTN1,"[""""]",103267738,"[""""]"
OLAH,"[""""]",103267724,"[""""]"
PGK1,"[""""]",103267707,"[""""]"
DAD1,"[""""]",103267695,"[""""]"
MGAT5B,"[""""]",103267673,"[""""]"
SMPDL3A,"[""""]",103267612,"[""""]"
PAFAH2,"[""""]",103267607,"[""""]"
EXTL1,"[""""]",103267603,"[""""]"
IDH2,"[""""]",103267583,"[""""]"
FAM20B,"[""""]",103267550,"[""""]"
SOAT1,"[""""]",103267545,"[""""]"
LOC103267538,"[""""]",103267538,"[""""]"
LOC103267537,"[""""]",103267537,"[""""]"
LOC103267536,"[""""]",103267536,"[""""]"
UGT1A6,"[""""]",103267534,"[""""]"
PIGV,"[""""]",103267530,"[""""]"
NEU2,"[""""]",103267526,"[""""]"
INPP5D,"[""""]",103267525,"[""""]"
DGKD,"[""""]",103267522,"[""""]"
TMEM86B,"[""""]",103267499,"[""""]"
NSDHL,"[""""]",103267449,"[""""]"
EOGT,"[""""]",103267440,"[""""]"
SLC35D1,"[""""]",103267426,"[""""]"
HSD17B2,"[""""]",103267385,"[""""]"
GCSH,"[""""]",103267381,"[""""]"
PLCG2,"[""""]",103267377,"[""""]"
PKD1L2,"[""""]",103267374,"[""""]"
PGD,"[""""]",103267351,"[""""]"
LOC103267307,"[""""]",103267307,"[""""]"
GALNT11,"[""""]",103267293,"[""""]"
HK2,"[""""]",103267272,"[""""]"
LARGE1,"[""""]",103267269,"[""""]"
ALDOB,"[""""]",103267208,"[""""]"
B3GNT2,"[""""]",103267198,"[""""]"
CTBS,"[""""]",103267188,"[""""]"
HMGCS2,"[""""]",103267150,"[""""]"
AGL,"[""""]",103267113,"[""""]"
SLC35A3,"[""""]",103267110,"[""""]"
DBT,"[""""]",103267103,"[""""]"
VCAM1,"[""""]",103267098,"[""""]"
SMPD1,"[""""]",103267030,"[""""]"
PIGA,"[""""]",103267006,"[""""]"
PIGB,"[""""]",103266912,"[""""]"
ACAA2,"[""""]",103266899,"[""""]"
RXYLT1,"[""""]",103266851,"[""""]"
ACER3,"[""""]",103266812,"[""""]"
CD55,"[""""]",103266802,"[""""]"
PFKFB2,"[""""]",103266800,"[""""]"
PFKFB3,"[""""]",103266747,"[""""]"
MOGS,"[""""]",103266729,"[""""]"
CRLS1,"[""""]",103266674,"[""""]"
ANXA7,"[""""]",103266639,"[""""]"
PIGX,"[""""]",103266610,"[""""]"
PCYT1A,"[""""]",103266604,"[""""]"
PCCB,"[""""]",103266578,"[""""]"
LMAN1L,"[""""]",103266569,"[""""]"
MPI,"[""""]",103266563,"[""""]"
CHST2,"[""""]",103266541,"[""""]"
DLST,"[""""]",103266536,"[""""]"
ACYP1,"[""""]",103266530,"[""""]"
ST3GAL5,"[""""]",103266514,"[""""]"
GLT8D2,"[""""]",103266486,"[""""]"
PLCH1,"[""""]",103266475,"[""""]"
SLC33A1,"[""""]",103266472,"[""""]"
LOC103266436,"[""""]",103266436,"[""""]"
DGKA,"[""""]",103266411,"[""""]"
ORMDL2,"[""""]",103266408,"[""""]"
DGKQ,"[""""]",103266396,"[""""]"
PGM2L1,"[""""]",103266391,"[""""]"
GPC1,"[""""]",103266382,"[""""]"
SLC35B1,"[""""]",103266348,"[""""]"
MMP25,"[""""]",103266321,"[""""]"
PCCA,"[""""]",103266293,"[""""]"
FH,"[""""]",103266277,"[""""]"
PIK3CA,"[""""]",103266233,"[""""]"
B4GALNT3,"[""""]",103266186,"[""""]"
B3GNT7,"[""""]",103266158,"[""""]"
GPX5,"[""""]",103266135,"[""""]"
GPX6,"[""""]",103266134,"[""""]"
CD74,"[""""]",103266111,"[""""]"
NDST1,"[""""]",103266109,"[""""]"
MAN2C1,"[""""]",103266071,"[""""]"
B4GALNT2,"[""""]",103266014,"[""""]"
PHOSPHO1,"[""""]",103266008,"[""""]"
LOC103266005,"[""""]",103266005,"[""""]"
PIP4K2A,"[""""]",103265997,"[""""]"
PDHA1,"[""""]",103265992,"[""""]"
SLC35B3,"[""""]",103265985,"[""""]"
SFTPC,"[""""]",103265901,"[""""]"
MCAT,"[""""]",103265803,"[""""]"
SUCLG1,"[""""]",103265793,"[""""]"
RTN4RL1,"[""""]",103265767,"[""""]"
ATRNL1,"[""""]",103265759,"[""""]"
GALNT9,"[""""]",103265746,"[""""]"
SDC2,"[""""]",103265735,"[""""]"
BCKDHB,"[""""]",103265688,"[""""]"
ELOVL4,"[""""]",103265685,"[""""]"
CHST11,"[""""]",103265677,"[""""]"
FCSK,"[""""]",103265659,"[""""]"
COG4,"[""""]",103265656,"[""""]"
ST3GAL2,"[""""]",103265655,"[""""]"
ST8SIA4,"[""""]",103265629,"[""""]"
TUSC3,"[""""]",103265610,"[""""]"
PRSS41,"[""""]",103265600,"[""""]"
PRSS21,"[""""]",103265597,"[""""]"
CYP2E1,"[""""]",103265545,"[""""]"
LOC103265534,"[""""]",103265534,"[""""]"
C1GALT1,"[""""]",103265532,"[""""]"
LOC103265522,"[""""]",103265522,"[""""]"
GMPPB,"[""""]",103265510,"[""""]"
DAG1,"[""""]",103265508,"[""""]"
AMT,"[""""]",103265505,"[""""]"
CD72,"[""""]",103265486,"[""""]"
GBA2,"[""""]",103265466,"[""""]"
GALNT3,"[""""]",103265346,"[""""]"
SLC2A8,"[""""]",103265313,"[""""]"
GNE,"[""""]",103265267,"[""""]"
SLC35F6,"[""""]",103265218,"[""""]"
TREH,"[""""]",103265204,"[""""]"
LYPD6,"[""""]",103265181,"[""""]"
GPAT3,"[""""]",103265164,"[""""]"
HPSE,"[""""]",103265158,"[""""]"
LDHA,"[""""]",103265123,"[""""]"
CDS2,"[""""]",103265089,"[""""]"
CYP24A1,"[""""]",103265086,"[""""]"
ALG3,"[""""]",103265067,"[""""]"
HK3,"[""""]",103265048,"[""""]"
HSPG2,"[""""]",103265029,"[""""]"
ALPL,"[""""]",103265021,"[""""]"
GPCPD1,"[""""]",103265018,"[""""]"
TPI1,"[""""]",103265014,"[""""]"
CD248,"[""""]",103265006,"[""""]"
B4GAT1,"[""""]",103265002,"[""""]"
GPC2,"[""""]",103264957,"[""""]"
GAL3ST4,"[""""]",103264954,"[""""]"
SHMT1,"[""""]",103264924,"[""""]"
PIGL,"[""""]",103264906,"[""""]"
ALDH3A1,"[""""]",103264895,"[""""]"
ALDH3A2,"[""""]",103264894,"[""""]"
PGAM1,"[""""]",103264843,"[""""]"
PI4K2A,"[""""]",103264838,"[""""]"
HOGA1,"[""""]",103264836,"[""""]"
GBE1,"[""""]",103264788,"[""""]"
TMTC3,"[""""]",103264762,"[""""]"
ARSJ,"[""""]",103264752,"[""""]"
B3GAT3,"[""""]",103264742,"[""""]"
GANAB,"[""""]",103264741,"[""""]"
PAFAH1B3,"[""""]",103264719,"[""""]"
IDH1,"[""""]",103264693,"[""""]"
MPDU1,"[""""]",103264630,"[""""]"
SLC35G6,"[""""]",103264623,"[""""]"
CERS5,"[""""]",103264586,"[""""]"
GPD1,"[""""]",103264584,"[""""]"
SLC35F5,"[""""]",103264562,"[""""]"
FUCA1,"[""""]",103264482,"[""""]"
HMGCL,"[""""]",103264481,"[""""]"
GALE,"[""""]",103264479,"[""""]"
LYPLA2,"[""""]",103264478,"[""""]"
COG3,"[""""]",103264470,"[""""]"
CYP27B1,"[""""]",103264442,"[""""]"
ELOVL7,"[""""]",103264417,"[""""]"
PIGP,"[""""]",103264412,"[""""]"
HSD3B7,"[""""]",103264404,"[""""]"
PRSS8,"[""""]",103264393,"[""""]"
NAGA,"[""""]",103264351,"[""""]"
ST3GAL1,"[""""]",103264317,"[""""]"
B4GALT5,"[""""]",103264306,"[""""]"
PTGIS,"[""""]",103264305,"[""""]"
XXYLT1,"[""""]",103264284,"[""""]"
BDH1,"[""""]",103264281,"[""""]"
LOC103264238,"[""""]",103264238,"[""""]"
LOC103264178,"[""""]",103264178,"[""""]"
CLEC16A,"[""""]",103264158,"[""""]"
CLEC3A,"[""""]",103264148,"[""""]"
OTOA,"[""""]",103264117,"[""""]"
B3GAT2,"[""""]",103264078,"[""""]"
ACSM6,"[""""]",103264059,"[""""]"
IPMK,"[""""]",103264026,"[""""]"
COLEC11,"[""""]",103264007,"[""""]"
MANEAL,"[""""]",103263998,"[""""]"
INPP5B,"[""""]",103263985,"[""""]"
POFUT2,"[""""]",103263903,"[""""]"
SLC5A1,"[""""]",103263883,"[""""]"
PISD,"[""""]",103263877,"[""""]"
DPY19L1,"[""""]",103263875,"[""""]"
NEU3,"[""""]",103263862,"[""""]"
PNLIPRP3,"[""""]",103263854,"[""""]"
THEM4,"[""""]",103263778,"[""""]"
THEM5,"[""""]",103263773,"[""""]"
CRYBG3,"[""""]",103263703,"[""""]"
SELE,"[""""]",103263683,"[""""]"
SELL,"[""""]",103263682,"[""""]"
SELP,"[""""]",103263681,"[""""]"
LOC103263660,"[""""]",103263660,"[""""]"
LOC103263611,"[""""]",103263611,"[""""]"
SLC39A8,"[""""]",103263590,"[""""]"
LYG2,"[""""]",103263548,"[""""]"
