Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SRD5A3,"[""""]",103249196,"[""""]"
TMEM165,"[""""]",103249197,"[""""]"
PNPLA7,"[""""]",103249206,"[""""]"
UAP1L1,"[""""]",103249235,"[""""]"
ECHS1,"[""""]",103249258,"[""""]"
UGP2,"[""""]",103249298,"[""""]"
PIGG,"[""""]",103249308,"[""""]"
ACYP2,"[""""]",103249333,"[""""]"
MIOX,"[""""]",103249386,"[""""]"
CALR,"[""""]",103249397,"[""""]"
GCDH,"[""""]",103249398,"[""""]"
TKFC,"[""""]",103249426,"[""""]"
DEGS1,"[""""]",103249512,"[""""]"
B4GALT7,"[""""]",103249526,"[""""]"
ST6GALNAC1,"[""""]",103249571,"[""""]"
ST6GALNAC2,"[""""]",103249572,"[""""]"
MTMR8,"[""""]",103249621,"[""""]"
LIPC,"[""""]",103249641,"[""""]"
PIP5KL1,"[""""]",103249657,"[""""]"
ST6GALNAC4,"[""""]",103249658,"[""""]"
ENGASE,"[""""]",103249700,"[""""]"
CHST15,"[""""]",103249734,"[""""]"
ACHE,"[""""]",103249739,"[""""]"
CYP4A11,"[""""]",103249750,"[""""]"
ACO2,"[""""]",103249765,"[""""]"
CPT1C,"[""""]",103249775,"[""""]"
PKM,"[""""]",103249802,"[""""]"
ELOVL3,"[""""]",103249813,"[""""]"
PMM1,"[""""]",103249821,"[""""]"
LOC103249825,"[""""]",103249825,"[""""]"
PLA2G4B,"[""""]",103249839,"[""""]"
XYLT2,"[""""]",103249866,"[""""]"
INPPL1,"[""""]",103249895,"[""""]"
CACNA2D1,"[""""]",103249923,"[""""]"
LIPG,"[""""]",103250016,"[""""]"
DOLK,"[""""]",103250019,"[""""]"
TMTC4,"[""""]",103250039,"[""""]"
CYP51A1,"[""""]",103250040,"[""""]"
FUT2,"[""""]",103250047,"[""""]"
SPHK2,"[""""]",103250049,"[""""]"
SULT2B1,"[""""]",103250053,"[""""]"
SPACA4,"[""""]",103250054,"[""""]"
LOC103250056,"[""""]",103250056,"[""""]"
B3GALT6,"[""""]",103250094,"[""""]"
LOC103250103,"[""""]",103250103,"[""""]"
TIGAR,"[""""]",103250110,"[""""]"
FBXO44,"[""""]",103250196,"[""""]"
NAGLU,"[""""]",103250232,"[""""]"
HSD17B1,"[""""]",103250236,"[""""]"
CA4,"[""""]",103250308,"[""""]"
ALG5,"[""""]",103250320,"[""""]"
LOC103250350,"[""""]",103250350,"[""""]"
PLB1,"[""""]",103250386,"[""""]"
GALNT16,"[""""]",103250426,"[""""]"
MAN2B1,"[""""]",103250460,"[""""]"
LMAN2,"[""""]",103250468,"[""""]"
FUT1,"[""""]",103250472,"[""""]"
EBP,"[""""]",103250481,"[""""]"
CLEC2B,"[""""]",103250498,"[""""]"
PTGES,"[""""]",103250508,"[""""]"
EPHX2,"[""""]",103250514,"[""""]"
HSD17B7,"[""""]",103250515,"[""""]"
PYGM,"[""""]",103250521,"[""""]"
LPGAT1,"[""""]",103250541,"[""""]"
TBXAS1,"[""""]",103250556,"[""""]"
PLA2G6,"[""""]",103250572,"[""""]"
INPP5E,"[""""]",103250618,"[""""]"
SPHK1,"[""""]",103250647,"[""""]"
ARSG,"[""""]",103250650,"[""""]"
PGLS,"[""""]",103250660,"[""""]"
TALDO1,"[""""]",103250664,"[""""]"
CANX,"[""""]",103250675,"[""""]"
GNS,"[""""]",103250679,"[""""]"
A4GNT,"[""""]",103250691,"[""""]"
AACS,"[""""]",103250717,"[""""]"
GPX3,"[""""]",103250724,"[""""]"
PIGQ,"[""""]",103250738,"[""""]"
GPC6,"[""""]",103250759,"[""""]"
MSLN,"[""""]",103250810,"[""""]"
MOGAT3,"[""""]",103250845,"[""""]"
POFUT1,"[""""]",103250859,"[""""]"
PLOD3,"[""""]",103250900,"[""""]"
GBGT1,"[""""]",103250924,"[""""]"
ABO,"[""""]",103250932,"[""""]"
CEL,"[""""]",103250937,"[""""]"
TEX101,"[""""]",103250940,"[""""]"
CD177,"[""""]",103250942,"[""""]"
PLCD3,"[""""]",103250953,"[""""]"
GPX1,"[""""]",103250975,"[""""]"
GNPAT,"[""""]",103251019,"[""""]"
LYPD3,"[""""]",103251028,"[""""]"
AGA,"[""""]",103251162,"[""""]"
SIGLECL1,"[""""]",103251165,"[""""]"
GGTA1,"[""""]",103251189,"[""""]"
DEGS2,"[""""]",103251231,"[""""]"
MMP17,"[""""]",103251247,"[""""]"
NEU4,"[""""]",103251266,"[""""]"
GAL3ST2,"[""""]",103251267,"[""""]"
AMDHD2,"[""""]",103251306,"[""""]"
DCXR,"[""""]",103251317,"[""""]"
FASN,"[""""]",103251321,"[""""]"
RFNG,"[""""]",103251328,"[""""]"
CERS2,"[""""]",103251381,"[""""]"
SIGLEC10,"[""""]",103251412,"[""""]"
CYP17A1,"[""""]",103251416,"[""""]"
DPEP1,"[""""]",103251455,"[""""]"
EFNA1,"[""""]",103251494,"[""""]"
DPM3,"[""""]",103251496,"[""""]"
KRTCAP2,"[""""]",103251497,"[""""]"
SLC35E2B,"[""""]",103251517,"[""""]"
PIK3CD,"[""""]",103251553,"[""""]"
IMPA2,"[""""]",103251577,"[""""]"
POMT1,"[""""]",103251620,"[""""]"
SLC3A1,"[""""]",103251637,"[""""]"
MAN2A2,"[""""]",103251650,"[""""]"
PIKFYVE,"[""""]",103251667,"[""""]"
RPE,"[""""]",103251759,"[""""]"
PNPLA2,"[""""]",103251773,"[""""]"
ACSBG2,"[""""]",103251798,"[""""]"
ENPP6,"[""""]",103251834,"[""""]"
GPLD1,"[""""]",103251843,"[""""]"
CNTN6,"[""""]",103251849,"[""""]"
ALDH5A1,"[""""]",103251869,"[""""]"
LTA4H,"[""""]",103251970,"[""""]"
ST8SIA1,"[""""]",103251996,"[""""]"
SLC35C1,"[""""]",103252001,"[""""]"
PRKCSH,"[""""]",103252014,"[""""]"
GCNT4,"[""""]",103252130,"[""""]"
ADPRM,"[""""]",103252151,"[""""]"
DOLPP1,"[""""]",103252182,"[""""]"
ARSK,"[""""]",103252188,"[""""]"
LPCAT3,"[""""]",103252209,"[""""]"
MASP2,"[""""]",103252233,"[""""]"
PNPLA6,"[""""]",103252240,"[""""]"
LARGE2,"[""""]",103252269,"[""""]"
AKR1B1,"[""""]",103252298,"[""""]"
AKR1B10,"[""""]",103252299,"[""""]"
FREM1,"[""""]",103252320,"[""""]"
PTGDS,"[""""]",103252365,"[""""]"
ACER1,"[""""]",103252390,"[""""]"
PIP5K1C,"[""""]",103252404,"[""""]"
EXTL2,"[""""]",103252413,"[""""]"
HADH,"[""""]",103252454,"[""""]"
OXCT1,"[""""]",103252461,"[""""]"
AGK,"[""""]",103252488,"[""""]"
DGKG,"[""""]",103252521,"[""""]"
LPCAT1,"[""""]",103252585,"[""""]"
CYP46A1,"[""""]",103252598,"[""""]"
PLAUR,"[""""]",103252642,"[""""]"
GALNT18,"[""""]",103252668,"[""""]"
RGMA,"[""""]",103252682,"[""""]"
A4GALT,"[""""]",103252710,"[""""]"
PGP,"[""""]",103252727,"[""""]"
ECI1,"[""""]",103252730,"[""""]"
PKD1,"[""""]",103252735,"[""""]"
GALK1,"[""""]",103252763,"[""""]"
GPIHBP1,"[""""]",103252778,"[""""]"
PIGW,"[""""]",103252804,"[""""]"
ST8SIA3,"[""""]",103252817,"[""""]"
ENPP7,"[""""]",103252833,"[""""]"
UGT2A3,"[""""]",103252848,"[""""]"
LOC103252849,"[""""]",103252849,"[""""]"
LOC103252850,"[""""]",103252850,"[""""]"
LOC103252886,"[""""]",103252886,"[""""]"
PPP1R3B,"[""""]",103252921,"[""""]"
AGRN,"[""""]",103252923,"[""""]"
PIK3CG,"[""""]",103252973,"[""""]"
ALOX15,"[""""]",103253284,"[""""]"
ALG2,"[""""]",103253383,"[""""]"
GALNT12,"[""""]",103253386,"[""""]"
PGAP1,"[""""]",103253401,"[""""]"
CACNA2D3,"[""""]",103253439,"[""""]"
NTNG1,"[""""]",103253502,"[""""]"
HACD2,"[""""]",103253532,"[""""]"
UST,"[""""]",103253545,"[""""]"
DHDH,"[""""]",103253612,"[""""]"
CD22,"[""""]",103253692,"[""""]"
MAG,"[""""]",103253693,"[""""]"
PLA2G12B,"[""""]",103253813,"[""""]"
PLA2G7,"[""""]",103253838,"[""""]"
TPST2,"[""""]",103253854,"[""""]"
SLC2A3,"[""""]",103253870,"[""""]"
SGPL1,"[""""]",103253897,"[""""]"
HEXD,"[""""]",103253914,"[""""]"
ALDH6A1,"[""""]",103253958,"[""""]"
GDPD5,"[""""]",103253998,"[""""]"
GPD2,"[""""]",103254049,"[""""]"
TKTL2,"[""""]",103254227,"[""""]"
SRD5A2,"[""""]",103254233,"[""""]"
SDCBP2,"[""""]",103254282,"[""""]"
ALDH1B1,"[""""]",103254300,"[""""]"
GML,"[""""]",103254352,"[""""]"
DLD,"[""""]",103254414,"[""""]"
COG5,"[""""]",103254417,"[""""]"
PLA2G4A,"[""""]",103254437,"[""""]"
LGALS3,"[""""]",103254439,"[""""]"
STBD1,"[""""]",103254479,"[""""]"
PIGN,"[""""]",103254496,"[""""]"
INPP1,"[""""]",103254520,"[""""]"
POGLUT1,"[""""]",103254568,"[""""]"
GNPDA2,"[""""]",103254641,"[""""]"
LMAN2L,"[""""]",103254709,"[""""]"
GUSB,"[""""]",103254742,"[""""]"
PFKP,"[""""]",103254767,"[""""]"
ETNPPL,"[""""]",103254779,"[""""]"
DDOST,"[""""]",103254793,"[""""]"
B3GALT1,"[""""]",103254824,"[""""]"
SLC35C2,"[""""]",103254825,"[""""]"
B3GALNT2,"[""""]",103254834,"[""""]"
SORD,"[""""]",103254883,"[""""]"
PNPLA3,"[""""]",103254929,"[""""]"
HS3ST2,"[""""]",103254962,"[""""]"
ACOD1,"[""""]",103254970,"[""""]"
GLA,"[""""]",103254976,"[""""]"
LOC103254993,"[""""]",103254993,"[""""]"
SLC35G2,"[""""]",103255037,"[""""]"
FAR2,"[""""]",103255064,"[""""]"
PLPP3,"[""""]",103255088,"[""""]"
PRKAA2,"[""""]",103255089,"[""""]"
CERS1,"[""""]",103255092,"[""""]"
L1CAM,"[""""]",103255115,"[""""]"
MAN1A1,"[""""]",103255125,"[""""]"
SULF1,"[""""]",103255126,"[""""]"
HACD3,"[""""]",103255144,"[""""]"
LOC103255175,"[""""]",103255175,"[""""]"
GYG2,"[""""]",103255180,"[""""]"
ACSF3,"[""""]",103255185,"[""""]"
ETNK1,"[""""]",103255222,"[""""]"
TPST1,"[""""]",103255227,"[""""]"
CHKA,"[""""]",103255249,"[""""]"
ALG12,"[""""]",103255319,"[""""]"
GOLPH3,"[""""]",103255346,"[""""]"
ECI2,"[""""]",103255414,"[""""]"
CPT2,"[""""]",103255442,"[""""]"
CACNA2D2,"[""""]",103255450,"[""""]"
HYAL2,"[""""]",103255457,"[""""]"
HYAL1,"[""""]",103255459,"[""""]"
HYAL3,"[""""]",103255460,"[""""]"
ST6GALNAC3,"[""""]",103255472,"[""""]"
PFKFB1,"[""""]",103255490,"[""""]"
G6PD,"[""""]",103255499,"[""""]"
KHK,"[""""]",103255514,"[""""]"
KLRG2,"[""""]",103255524,"[""""]"
PRNP,"[""""]",103255549,"[""""]"
PTDSS2,"[""""]",103255567,"[""""]"
G6PC3,"[""""]",103255595,"[""""]"
CLEC4E,"[""""]",103255621,"[""""]"
ACER2,"[""""]",103255663,"[""""]"
PAFAH1B2,"[""""]",103255693,"[""""]"
PRXL2B,"[""""]",103255709,"[""""]"
NAGPA,"[""""]",103255711,"[""""]"
ALG1,"[""""]",103255713,"[""""]"
PGGHG,"[""""]",103255720,"[""""]"
MECR,"[""""]",103255734,"[""""]"
DPM1,"[""""]",103255805,"[""""]"
IDH3A,"[""""]",103255828,"[""""]"
ACSBG1,"[""""]",103255829,"[""""]"
GPAM,"[""""]",103255840,"[""""]"
TECTB,"[""""]",103255841,"[""""]"
ACSL5,"[""""]",103255842,"[""""]"
LPIN1,"[""""]",103255848,"[""""]"
CALR3,"[""""]",103255900,"[""""]"
GLYCTK,"[""""]",103255933,"[""""]"
TMED1,"[""""]",103255958,"[""""]"
PPP1R3A,"[""""]",103255977,"[""""]"
SLC35D3,"[""""]",103256037,"[""""]"
ARSB,"[""""]",103256040,"[""""]"
CYP2J2,"[""""]",103256114,"[""""]"
ST8SIA2,"[""""]",103256123,"[""""]"
LAYN,"[""""]",103256133,"[""""]"
PPP1R3D,"[""""]",103256147,"[""""]"
ACOT12,"[""""]",103256160,"[""""]"
FUT10,"[""""]",103256226,"[""""]"
GYS1,"[""""]",103256235,"[""""]"
PLA2G4C,"[""""]",103256271,"[""""]"
CHST8,"[""""]",103256275,"[""""]"
PTGES2,"[""""]",103256282,"[""""]"
LOC103256337,"[""""]",103256337,"[""""]"
XYLT1,"[""""]",103256347,"[""""]"
AGXT,"[""""]",103256358,"[""""]"
TECTA,"[""""]",103256395,"[""""]"
OXCT2,"[""""]",103256516,"[""""]"
ALOX5,"[""""]",103256562,"[""""]"
PCK1,"[""""]",103256569,"[""""]"
CHST7,"[""""]",103256710,"[""""]"
LOC103256735,"[""""]",103256735,"[""""]"
HS3ST3B1,"[""""]",103256737,"[""""]"
LOC103256755,"[""""]",103256755,"[""""]"
SHMT2,"[""""]",103256864,"[""""]"
PXYLP1,"[""""]",103256903,"[""""]"
PIGO,"[""""]",103256917,"[""""]"
HYI,"[""""]",103257014,"[""""]"
PSAP,"[""""]",103257021,"[""""]"
ACSL3,"[""""]",103257034,"[""""]"
NCAM1,"[""""]",103257038,"[""""]"
PGK2,"[""""]",103257042,"[""""]"
HPGDS,"[""""]",103257094,"[""""]"
SRD5A1,"[""""]",103257156,"[""""]"
CLGN,"[""""]",103257177,"[""""]"
MGAT4D,"[""""]",103257182,"[""""]"
GTDC1,"[""""]",103257189,"[""""]"
LOC103257198,"[""""]",103257198,"[""""]"
SMC3,"[""""]",103257220,"[""""]"
GLT8D1,"[""""]",103257244,"[""""]"
B3GLCT,"[""""]",103257284,"[""""]"
AKR1D1,"[""""]",103257301,"[""""]"
DGKI,"[""""]",103257307,"[""""]"
GPC5,"[""""]",103257317,"[""""]"
IDUA,"[""""]",103257333,"[""""]"
ACADM,"[""""]",103257356,"[""""]"
SDHB,"[""""]",103257385,"[""""]"
MGAT4C,"[""""]",103257393,"[""""]"
IPPK,"[""""]",103257424,"[""""]"
CERK,"[""""]",103257452,"[""""]"
B4GALT4,"[""""]",103257478,"[""""]"
PLCB1,"[""""]",103257479,"[""""]"
GAA,"[""""]",103257486,"[""""]"
SGSH,"[""""]",103257489,"[""""]"
CHAT,"[""""]",103257512,"[""""]"
OGDHL,"[""""]",103257514,"[""""]"
DSE,"[""""]",103257575,"[""""]"
ACAT1,"[""""]",103257605,"[""""]"
DGKK,"[""""]",103257623,"[""""]"
CHODL,"[""""]",103257633,"[""""]"
SLC35B4,"[""""]",103257638,"[""""]"
XPNPEP2,"[""""]",103257661,"[""""]"
KL,"[""""]",103257702,"[""""]"
PLD4,"[""""]",103257732,"[""""]"
ATP6V1A,"[""""]",103257766,"[""""]"
LSS,"[""""]",103257838,"[""""]"
NDUFAB1,"[""""]",103257860,"[""""]"
SCD5,"[""""]",103257900,"[""""]"
CLEC4G,"[""""]",103257923,"[""""]"
FCER2,"[""""]",103257927,"[""""]"
COLEC12,"[""""]",103257936,"[""""]"
LOC103257972,"[""""]",103257972,"[""""]"
B3GNTL1,"[""""]",103258014,"[""""]"
A3GALT2,"[""""]",103258027,"[""""]"
DGCR2,"[""""]",103258076,"[""""]"
CRPPA,"[""""]",103258165,"[""""]"
ATP6AP2,"[""""]",103258204,"[""""]"
MGAT1,"[""""]",103258253,"[""""]"
LOC103258264,"[""""]",103258264,"[""""]"
SGMS2,"[""""]",103258321,"[""""]"
CYP2U1,"[""""]",103258322,"[""""]"
PAPSS1,"[""""]",103258323,"[""""]"
LOC103258345,"[""""]",103258345,"[""""]"
HAO2,"[""""]",103258410,"[""""]"
HSD3B2,"[""""]",103258418,"[""""]"
EDEM3,"[""""]",103258445,"[""""]"
SLC35A4,"[""""]",103258470,"[""""]"
SLC35E4,"[""""]",103258519,"[""""]"
INPP5J,"[""""]",103258524,"[""""]"
PLA2G3,"[""""]",103258525,"[""""]"
GAL3ST1,"[""""]",103258534,"[""""]"
PTDSS1,"[""""]",103258557,"[""""]"
SULF2,"[""""]",103258628,"[""""]"
ACOT7,"[""""]",103258638,"[""""]"
CAT,"[""""]",103258675,"[""""]"
VTCN1,"[""""]",103258677,"[""""]"
ST8SIA6,"[""""]",103258680,"[""""]"
HACD1,"[""""]",103258681,"[""""]"
MRC1,"[""""]",103258684,"[""""]"
ST6GAL1,"[""""]",103258705,"[""""]"
MASP1,"[""""]",103258708,"[""""]"
PDHX,"[""""]",103258732,"[""""]"
ITPKA,"[""""]",103258738,"[""""]"
PFKL,"[""""]",103258747,"[""""]"
CHPT1,"[""""]",103258827,"[""""]"
GNPTAB,"[""""]",103258830,"[""""]"
SFTPD,"[""""]",103258910,"[""""]"
SPTLC1,"[""""]",103258925,"[""""]"
MAN2A1,"[""""]",103258927,"[""""]"
HAS2,"[""""]",103258935,"[""""]"
COG1,"[""""]",103258937,"[""""]"
ST6GAL2,"[""""]",103258958,"[""""]"
LOC103259004,"[""""]",103259004,"[""""]"
PTGS1,"[""""]",103259123,"[""""]"
MGLL,"[""""]",103259188,"[""""]"
AGPAT3,"[""""]",103259243,"[""""]"
SUCLA2,"[""""]",103259277,"[""""]"
AGPS,"[""""]",103259357,"[""""]"
HS2ST1,"[""""]",103259369,"[""""]"
SPTLC2,"[""""]",103259391,"[""""]"
TMED8,"[""""]",103259398,"[""""]"
POMT2,"[""""]",103259401,"[""""]"
SPAM1,"[""""]",103259413,"[""""]"
DSEL,"[""""]",103259493,"[""""]"
GALNT6,"[""""]",103259497,"[""""]"
GAD2,"[""""]",103259502,"[""""]"
CYP39A1,"[""""]",103259544,"[""""]"
CYP7B1,"[""""]",103259558,"[""""]"
ACSL1,"[""""]",103259567,"[""""]"
GCK,"[""""]",103259589,"[""""]"
PGAM2,"[""""]",103259594,"[""""]"
PYGL,"[""""]",103259612,"[""""]"
FDPS,"[""""]",103259631,"[""""]"
ITPKC,"[""""]",103259645,"[""""]"
MAN1A2,"[""""]",103259674,"[""""]"
ATP6V0A2,"[""""]",103259682,"[""""]"
LOC103259692,"[""""]",103259692,"[""""]"
IMPA1,"[""""]",103259808,"[""""]"
PIGY,"[""""]",103259840,"[""""]"
PKD2,"[""""]",103259841,"[""""]"
PIGT,"[""""]",103259847,"[""""]"
SDC4,"[""""]",103259856,"[""""]"
LMAN1,"[""""]",103259863,"[""""]"
SLC35D2,"[""""]",103259916,"[""""]"
HSD17B3,"[""""]",103259917,"[""""]"
MLYCD,"[""""]",103259972,"[""""]"
CDH13,"[""""]",103259979,"[""""]"
PMM2,"[""""]",103260028,"[""""]"
ABAT,"[""""]",103260030,"[""""]"
MTMR4,"[""""]",103260041,"[""""]"
SGPP2,"[""""]",103260071,"[""""]"
MOGAT1,"[""""]",103260078,"[""""]"
RTN4RL2,"[""""]",103260147,"[""""]"
MOGAT2,"[""""]",103260162,"[""""]"
DGAT2,"[""""]",103260163,"[""""]"
B4GALT3,"[""""]",103260248,"[""""]"
SDHC,"[""""]",103260260,"[""""]"
CTSA,"[""""]",103260268,"[""""]"
ACOT8,"[""""]",103260276,"[""""]"
ALG14,"[""""]",103260310,"[""""]"
MDH2,"[""""]",103260393,"[""""]"
TM7SF2,"[""""]",103260395,"[""""]"
ELOVL1,"[""""]",103260443,"[""""]"
ME1,"[""""]",103260462,"[""""]"
PGM3,"[""""]",103260464,"[""""]"
GPAT4,"[""""]",103260465,"[""""]"
MTMR6,"[""""]",103260521,"[""""]"
TMTC2,"[""""]",103260524,"[""""]"
LIPF,"[""""]",103260558,"[""""]"
RPN1,"[""""]",103260581,"[""""]"
PFKFB4,"[""""]",103260622,"[""""]"
SLC2A2,"[""""]",103260645,"[""""]"
MSMO1,"[""""]",103260649,"[""""]"
GPC3,"[""""]",103260693,"[""""]"
GALNTL6,"[""""]",103260738,"[""""]"
CYP7A1,"[""""]",103260752,"[""""]"
ST3GAL3,"[""""]",103260756,"[""""]"
B4GALT2,"[""""]",103260760,"[""""]"
ANXA4,"[""""]",103260773,"[""""]"
LOC103260803,"[""""]",103260803,"[""""]"
LCLAT1,"[""""]",103260868,"[""""]"
GALNT14,"[""""]",103260874,"[""""]"
ACOX2,"[""""]",103260875,"[""""]"
PDHB,"[""""]",103260877,"[""""]"
LOC103260912,"[""""]",103260912,"[""""]"
HACD4,"[""""]",103260913,"[""""]"
PLCZ1,"[""""]",103260933,"[""""]"
VNN1,"[""""]",103260966,"[""""]"
VNN3,"[""""]",103260967,"[""""]"
MCEE,"[""""]",103260989,"[""""]"
HS3ST1,"[""""]",103261003,"[""""]"
CLEC5A,"[""""]",103261010,"[""""]"
MGAM,"[""""]",103261012,"[""""]"
MGAM2,"[""""]",103261024,"[""""]"
CCDC115,"[""""]",103261051,"[""""]"
PIGM,"[""""]",103261104,"[""""]"
CD48,"[""""]",103261113,"[""""]"
ACSM2B,"[""""]",103261139,"[""""]"
ACSM5,"[""""]",103261140,"[""""]"
UMOD,"[""""]",103261142,"[""""]"
GP2,"[""""]",103261143,"[""""]"
NAGK,"[""""]",103261150,"[""""]"
B3GNT8,"[""""]",103261179,"[""""]"
BCKDHA,"[""""]",103261182,"[""""]"
GALNT2,"[""""]",103261192,"[""""]"
PLCB4,"[""""]",103261218,"[""""]"
PLCD4,"[""""]",103261229,"[""""]"
CYP27A1,"[""""]",103261235,"[""""]"
GLB1L,"[""""]",103261240,"[""""]"
GMPPA,"[""""]",103261258,"[""""]"
CHPF,"[""""]",103261260,"[""""]"
MTMR3,"[""""]",103261316,"[""""]"
GK,"[""""]",103261333,"[""""]"
GPAT2,"[""""]",103261400,"[""""]"
CBR3,"[""""]",103261430,"[""""]"
STS,"[""""]",103261432,"[""""]"
LYZL6,"[""""]",103261434,"[""""]"
LGALS8,"[""""]",103261473,"[""""]"
MPPE1,"[""""]",103261505,"[""""]"
PPP1R3C,"[""""]",103261568,"[""""]"
UGT8,"[""""]",103261614,"[""""]"
FCN2,"[""""]",103261618,"[""""]"
FPGT,"[""""]",103261653,"[""""]"
NGLY1,"[""""]",103261666,"[""""]"
OXSM,"[""""]",103261668,"[""""]"
SPTSSB,"[""""]",103261677,"[""""]"
SQLE,"[""""]",103261734,"[""""]"
PLA2R1,"[""""]",103261772,"[""""]"
GANC,"[""""]",103261833,"[""""]"
M6PR,"[""""]",103261842,"[""""]"
TGDS,"[""""]",103261852,"[""""]"
PI4K2B,"[""""]",103261857,"[""""]"
PLA2G4F,"[""""]",103261862,"[""""]"
PLA2G4E,"[""""]",103261870,"[""""]"
TECR,"[""""]",103261896,"[""""]"
CLEC17A,"[""""]",103261899,"[""""]"
PLA2G4D,"[""""]",103261901,"[""""]"
DGKB,"[""""]",103261914,"[""""]"
VCAN,"[""""]",103261972,"[""""]"
BDH2,"[""""]",103261987,"[""""]"
PDIA3,"[""""]",103262024,"[""""]"
MDH1,"[""""]",103262063,"[""""]"
PIGK,"[""""]",103262081,"[""""]"
COMT,"[""""]",103262083,"[""""]"
ST6GALNAC5,"[""""]",103262091,"[""""]"
RTN4R,"[""""]",103262103,"[""""]"
B3GNT4,"[""""]",103262124,"[""""]"
MTMR1,"[""""]",103262166,"[""""]"
MTM1,"[""""]",103262167,"[""""]"
GFPT1,"[""""]",103262184,"[""""]"
GLDC,"[""""]",103262281,"[""""]"
SLC27A5,"[""""]",103262310,"[""""]"
ELOVL5,"[""""]",103262314,"[""""]"
COG7,"[""""]",103262323,"[""""]"
HSD11B1,"[""""]",103262372,"[""""]"
CD93,"[""""]",103262384,"[""""]"
GALNT5,"[""""]",103262401,"[""""]"
ST8SIA5,"[""""]",103262407,"[""""]"
STT3B,"[""""]",103262458,"[""""]"
RGN,"[""""]",103262466,"[""""]"
AGPAT4,"[""""]",103262503,"[""""]"
SDC1,"[""""]",103262509,"[""""]"
MTMR2,"[""""]",103262513,"[""""]"
SPTLC3,"[""""]",103262527,"[""""]"
INPP5A,"[""""]",103262593,"[""""]"
B3GALT4,"[""""]",103262599,"[""""]"
PKLR,"[""""]",103262621,"[""""]"
HSD17B8,"[""""]",103262638,"[""""]"
FCN3,"[""""]",103262701,"[""""]"
GCNT1,"[""""]",103262723,"[""""]"
PCYT2,"[""""]",103262773,"[""""]"
FMOD,"[""""]",103262811,"[""""]"
CHIT1,"[""""]",103262813,"[""""]"
CHI3L1,"[""""]",103262815,"[""""]"
AFMID,"[""""]",103262827,"[""""]"
EFNA5,"[""""]",103262837,"[""""]"
LOC103262840,"[""""]",103262840,"[""""]"
ALG6,"[""""]",103262852,"[""""]"
PGM1,"[""""]",103262854,"[""""]"
PLCG1,"[""""]",103262907,"[""""]"
LPIN3,"[""""]",103262909,"[""""]"
SLC35F1,"[""""]",103262933,"[""""]"
ICAM1,"[""""]",103262952,"[""""]"
AMACR,"[""""]",103262962,"[""""]"
CERCAM,"[""""]",103262978,"[""""]"
CSPG4,"[""""]",103262993,"[""""]"
CLEC7A,"[""""]",103263016,"[""""]"
CLEC9A,"[""""]",103263017,"[""""]"
LDHAL6A,"[""""]",103263028,"[""""]"
SUMF1,"[""""]",103263067,"[""""]"
CTNS,"[""""]",103263073,"[""""]"
LCT,"[""""]",103263113,"[""""]"
INPP4B,"[""""]",103263131,"[""""]"
PIP4K2C,"[""""]",103263164,"[""""]"
B4GALNT1,"[""""]",103263166,"[""""]"
OS9,"[""""]",103263168,"[""""]"
SCD,"[""""]",103263191,"[""""]"
ASAH1,"[""""]",103263195,"[""""]"
PLD1,"[""""]",103263213,"[""""]"
SLC2A4,"[""""]",103263229,"[""""]"
ACADVL,"[""""]",103263239,"[""""]"
ASGR1,"[""""]",103263240,"[""""]"
CLEC10A,"[""""]",103263241,"[""""]"
HEXB,"[""""]",103263244,"[""""]"
ALOX12,"[""""]",103263245,"[""""]"
ASGR2,"[""""]",103263251,"[""""]"
SIGLEC11,"[""""]",103263266,"[""""]"
GAL3ST3,"[""""]",103263342,"[""""]"
LOC103263350,"[""""]",103263350,"[""""]"
ARSI,"[""""]",103263364,"[""""]"
SLC26A2,"[""""]",103263372,"[""""]"
ALOX15B,"[""""]",103263441,"[""""]"
ALOX12B,"[""""]",103263443,"[""""]"
ACO1,"[""""]",103263503,"[""""]"
SLC2A10,"[""""]",103263512,"[""""]"
ACSM3,"[""""]",103263527,"[""""]"
ACSM4,"[""""]",103263530,"[""""]"
LYG2,"[""""]",103263548,"[""""]"
SLC39A8,"[""""]",103263590,"[""""]"
LOC103263611,"[""""]",103263611,"[""""]"
LOC103263660,"[""""]",103263660,"[""""]"
SELP,"[""""]",103263681,"[""""]"
SELL,"[""""]",103263682,"[""""]"
SELE,"[""""]",103263683,"[""""]"
CRYBG3,"[""""]",103263703,"[""""]"
THEM5,"[""""]",103263773,"[""""]"
THEM4,"[""""]",103263778,"[""""]"
PNLIPRP3,"[""""]",103263854,"[""""]"
NEU3,"[""""]",103263862,"[""""]"
DPY19L1,"[""""]",103263875,"[""""]"
PISD,"[""""]",103263877,"[""""]"
SLC5A1,"[""""]",103263883,"[""""]"
POFUT2,"[""""]",103263903,"[""""]"
INPP5B,"[""""]",103263985,"[""""]"
MANEAL,"[""""]",103263998,"[""""]"
COLEC11,"[""""]",103264007,"[""""]"
IPMK,"[""""]",103264026,"[""""]"
ACSM6,"[""""]",103264059,"[""""]"
B3GAT2,"[""""]",103264078,"[""""]"
OTOA,"[""""]",103264117,"[""""]"
CLEC3A,"[""""]",103264148,"[""""]"
CLEC16A,"[""""]",103264158,"[""""]"
LOC103264178,"[""""]",103264178,"[""""]"
