Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGAT1,"[""""]",103272524,"[""""]"
PPP1R3C,"[""""]",103261568,"[""""]"
CACNA2D1,"[""""]",103249923,"[""""]"
PTGS2,"[""""]",103275362,"[""""]"
PIGU,"[""""]",103276666,"[""""]"
LOC103269908,"[""""]",103269908,"[""""]"
CD1D,"[""""]",103277272,"[""""]"
ENPP2,"[""""]",103275809,"[""""]"
CHST3,"[""""]",103275090,"[""""]"
B4GALT1,"[""""]",103277047,"[""""]"
PGAP1,"[""""]",103253401,"[""""]"
PLEKHA8,"[""""]",103271510,"[""""]"
GALNT6,"[""""]",103259497,"[""""]"
TKFC,"[""""]",103249426,"[""""]"
LOC103273020,"[""""]",103273020,"[""""]"
PGM3,"[""""]",103260464,"[""""]"
PSAP,"[""""]",103257021,"[""""]"
PIGC,"[""""]",103273210,"[""""]"
ACER1,"[""""]",103252390,"[""""]"
ARSA,"[""""]",103273978,"[""""]"
TECTB,"[""""]",103255841,"[""""]"
GFRA2,"[""""]",103273554,"[""""]"
PFKFB4,"[""""]",103260622,"[""""]"
RXYLT1,"[""""]",103266851,"[""""]"
SIGLECL1,"[""""]",103251165,"[""""]"
GANAB,"[""""]",103264741,"[""""]"
LGALS9,"[""""]",103274369,"[""""]"
INPPL1,"[""""]",103249895,"[""""]"
GPAT3,"[""""]",103265164,"[""""]"
LOC103260803,"[""""]",103260803,"[""""]"
LOC103267537,"[""""]",103267537,"[""""]"
CSGALNACT1,"[""""]",103276583,"[""""]"
LY6G6D,"[""""]",110596510,"[""""]"
DLAT,"[""""]",103268023,"[""""]"
SMPDL3A,"[""""]",103267612,"[""""]"
AACS,"[""""]",103250717,"[""""]"
UGT1A6,"[""""]",103267534,"[""""]"
IDH2,"[""""]",103267583,"[""""]"
CHST2,"[""""]",103266541,"[""""]"
CHST14,"[""""]",103275311,"[""""]"
CYP2E1,"[""""]",103265545,"[""""]"
PLD1,"[""""]",103263213,"[""""]"
GPCPD1,"[""""]",103265018,"[""""]"
FCN2,"[""""]",103261618,"[""""]"
DPEP1,"[""""]",103251455,"[""""]"
POFUT2,"[""""]",103263903,"[""""]"
LIPA,"[""""]",103273946,"[""""]"
GLB1L2,"[""""]",103272067,"[""""]"
MINPP1,"[""""]",103273216,"[""""]"
PGP,"[""""]",103252727,"[""""]"
AKR1B1,"[""""]",103252298,"[""""]"
KL,"[""""]",103257702,"[""""]"
HS6ST2,"[""""]",103275266,"[""""]"
LOC103250350,"[""""]",103250350,"[""""]"
NDST1,"[""""]",103266109,"[""""]"
GANC,"[""""]",103261833,"[""""]"
SMPD2,"[""""]",103274987,"[""""]"
MBOAT2,"[""""]",103271728,"[""""]"
LOC103263350,"[""""]",103263350,"[""""]"
DPY19L3,"[""""]",103271917,"[""""]"
BDH2,"[""""]",103261987,"[""""]"
CPT1C,"[""""]",103249775,"[""""]"
CYP2C19,"[""""]",103277163,"[""""]"
SDC1,"[""""]",103262509,"[""""]"
LPCAT1,"[""""]",103252585,"[""""]"
CHST7,"[""""]",103256710,"[""""]"
LOC103267873,"[""""]",103267873,"[""""]"
BCKDHA,"[""""]",103261182,"[""""]"
SDHA,"[""""]",103275417,"[""""]"
INPP5K,"[""""]",103275954,"[""""]"
DPAGT1,"[""""]",103270717,"[""""]"
SGPP1,"[""""]",103268166,"[""""]"
GPAT4,"[""""]",103260465,"[""""]"
PPP1R3D,"[""""]",103256147,"[""""]"
UGDH,"[""""]",103272295,"[""""]"
ALG14,"[""""]",103260310,"[""""]"
PLA2G4C,"[""""]",103256271,"[""""]"
B3GNT9,"[""""]",103269219,"[""""]"
B4GAT1,"[""""]",103265002,"[""""]"
MAN1A1,"[""""]",103255125,"[""""]"
PCK1,"[""""]",103256569,"[""""]"
LOC103268036,"[""""]",103268036,"[""""]"
ACSM3,"[""""]",103263527,"[""""]"
LYPD2,"[""""]",103268722,"[""""]"
ALG3,"[""""]",103265067,"[""""]"
PAFAH2,"[""""]",103267607,"[""""]"
PLCG2,"[""""]",103267377,"[""""]"
CHGA,"[""""]",103275202,"[""""]"
IPPK,"[""""]",103257424,"[""""]"
NAAA,"[""""]",103271585,"[""""]"
SRD5A3,"[""""]",103249196,"[""""]"
OXCT2,"[""""]",103256516,"[""""]"
CS,"[""""]",103272734,"[""""]"
POMGNT2,"[""""]",103273128,"[""""]"
AKR1D1,"[""""]",103257301,"[""""]"
SLC2A8,"[""""]",103265313,"[""""]"
DPM1,"[""""]",103255805,"[""""]"
ENGASE,"[""""]",103249700,"[""""]"
ADPRM,"[""""]",103252151,"[""""]"
LYNX1,"[""""]",103268721,"[""""]"
GLT8D1,"[""""]",103257244,"[""""]"
LPCAT4,"[""""]",103267835,"[""""]"
PNLIPRP2,"[""""]",103272191,"[""""]"
LOC103264238,"[""""]",103264238,"[""""]"
CHPF,"[""""]",103261260,"[""""]"
RGMB,"[""""]",103275555,"[""""]"
TEX101,"[""""]",103250940,"[""""]"
CDS1,"[""""]",103267906,"[""""]"
ACYP1,"[""""]",103266530,"[""""]"
LOC103272022,"[""""]",103272022,"[""""]"
FUCA2,"[""""]",103274651,"[""""]"
CYP2J2,"[""""]",103256114,"[""""]"
ACSL5,"[""""]",103255842,"[""""]"
CYP11B1,"[""""]",103276447,"[""""]"
PIK3CB,"[""""]",103276054,"[""""]"
SDCBP2,"[""""]",103254282,"[""""]"
LOC103260912,"[""""]",103260912,"[""""]"
GLUL,"[""""]",103276955,"[""""]"
ALG12,"[""""]",103255319,"[""""]"
COG2,"[""""]",103276902,"[""""]"
FCER2,"[""""]",103257927,"[""""]"
HS3ST3A1,"[""""]",103273110,"[""""]"
HADHA,"[""""]",103272350,"[""""]"
NANP,"[""""]",103271162,"[""""]"
SPTLC3,"[""""]",103262527,"[""""]"
SORD,"[""""]",103254883,"[""""]"
IMPA1,"[""""]",103259808,"[""""]"
TMED8,"[""""]",103259398,"[""""]"
DLD,"[""""]",103254414,"[""""]"
FAR2,"[""""]",103255064,"[""""]"
PAFAH1B2,"[""""]",103255693,"[""""]"
LYZL4,"[""""]",103271078,"[""""]"
TIGAR,"[""""]",103250110,"[""""]"
FBXO44,"[""""]",103250196,"[""""]"
ANXA5,"[""""]",103270891,"[""""]"
CHIT1,"[""""]",103262813,"[""""]"
ARSJ,"[""""]",103264752,"[""""]"
CNTN6,"[""""]",103251849,"[""""]"
RTN4R,"[""""]",103262103,"[""""]"
DHCR7,"[""""]",103276625,"[""""]"
SLC35A3,"[""""]",103267110,"[""""]"
SLC2A5,"[""""]",103271484,"[""""]"
GBA2,"[""""]",103265466,"[""""]"
PRPS1,"[""""]",103275447,"[""""]"
PGM5,"[""""]",103268482,"[""""]"
HAGH,"[""""]",103272853,"[""""]"
ACYP2,"[""""]",103249333,"[""""]"
PIGF,"[""""]",103274222,"[""""]"
GXYLT2,"[""""]",103270684,"[""""]"
GLO1,"[""""]",103276989,"[""""]"
SDC2,"[""""]",103265735,"[""""]"
LARGE2,"[""""]",103252269,"[""""]"
LOC103268268,"[""""]",103268268,"[""""]"
PKD2,"[""""]",103259841,"[""""]"
HSD17B7,"[""""]",103250515,"[""""]"
PGK1,"[""""]",103267707,"[""""]"
PTGDS,"[""""]",103252365,"[""""]"
CLEC17A,"[""""]",103261899,"[""""]"
VNN3,"[""""]",103260967,"[""""]"
CALR3,"[""""]",103255900,"[""""]"
B3GALT1,"[""""]",103254824,"[""""]"
HACD1,"[""""]",103258681,"[""""]"
SLC35F6,"[""""]",103265218,"[""""]"
H6PD,"[""""]",103274437,"[""""]"
SLC2A4,"[""""]",103263229,"[""""]"
ELOVL5,"[""""]",103262314,"[""""]"
LMAN2,"[""""]",103250468,"[""""]"
UGCG,"[""""]",103268008,"[""""]"
GALNT16,"[""""]",103250426,"[""""]"
ST6GALNAC3,"[""""]",103255472,"[""""]"
SLC35B1,"[""""]",103266348,"[""""]"
ACADL,"[""""]",103269625,"[""""]"
NRN1L,"[""""]",103268207,"[""""]"
CERK,"[""""]",103257452,"[""""]"
SULF2,"[""""]",103258628,"[""""]"
ACOT7,"[""""]",103258638,"[""""]"
LOC103267536,"[""""]",103267536,"[""""]"
ALG8,"[""""]",103271255,"[""""]"
SACM1L,"[""""]",103273930,"[""""]"
HSD17B8,"[""""]",103262638,"[""""]"
SFTPC,"[""""]",103265901,"[""""]"
GCNT1,"[""""]",103262723,"[""""]"
HSD3B7,"[""""]",103264404,"[""""]"
HACD2,"[""""]",103253532,"[""""]"
ENPP3,"[""""]",103274446,"[""""]"
MGAT5,"[""""]",103271940,"[""""]"
TGDS,"[""""]",103261852,"[""""]"
PAPSS1,"[""""]",103258323,"[""""]"
CEL,"[""""]",103250937,"[""""]"
INPP4A,"[""""]",103268471,"[""""]"
UST,"[""""]",103253545,"[""""]"
SUCLA2,"[""""]",103259277,"[""""]"
PRSS41,"[""""]",103265600,"[""""]"
FCSK,"[""""]",103265659,"[""""]"
PAFAH1B3,"[""""]",103264719,"[""""]"
CD44,"[""""]",103272101,"[""""]"
COG4,"[""""]",103265656,"[""""]"
LYPD3,"[""""]",103251028,"[""""]"
PGD,"[""""]",103267351,"[""""]"
PIGZ,"[""""]",103276715,"[""""]"
SELL,"[""""]",103263682,"[""""]"
PDHA1,"[""""]",103265992,"[""""]"
GPX8,"[""""]",103268230,"[""""]"
GNPTG,"[""""]",103272838,"[""""]"
SOAT1,"[""""]",103267545,"[""""]"
B3GALT2,"[""""]",103269072,"[""""]"
HS3ST3B1,"[""""]",103256737,"[""""]"
CNTN2,"[""""]",103277277,"[""""]"
SUCLG2,"[""""]",103275491,"[""""]"
DHRS11,"[""""]",103269368,"[""""]"
SLC2A10,"[""""]",103263512,"[""""]"
ACSS1,"[""""]",103271166,"[""""]"
PFKL,"[""""]",103258747,"[""""]"
PIGW,"[""""]",103252804,"[""""]"
PFKFB3,"[""""]",103266747,"[""""]"
LMAN2L,"[""""]",103254709,"[""""]"
GALNT8,"[""""]",103272056,"[""""]"
ACACA,"[""""]",103269374,"[""""]"
G6PC3,"[""""]",103255595,"[""""]"
B4GALNT1,"[""""]",103263166,"[""""]"
MCFD2,"[""""]",103274217,"[""""]"
ST6GALNAC2,"[""""]",103249572,"[""""]"
CHST15,"[""""]",103249734,"[""""]"
ACADVL,"[""""]",103263239,"[""""]"
CERS2,"[""""]",103251381,"[""""]"
PCYT1B,"[""""]",103268264,"[""""]"
HACD3,"[""""]",103255144,"[""""]"
SFTPD,"[""""]",103258910,"[""""]"
PLCZ1,"[""""]",103260933,"[""""]"
PIGP,"[""""]",103264412,"[""""]"
PLA2G7,"[""""]",103253838,"[""""]"
ACSF3,"[""""]",103255185,"[""""]"
ACER3,"[""""]",103266812,"[""""]"
ECHDC1,"[""""]",103268054,"[""""]"
UGT2A3,"[""""]",103252848,"[""""]"
ITLN1,"[""""]",103277330,"[""""]"
FBXO17,"[""""]",110594600,"[""""]"
PRKCSH,"[""""]",103252014,"[""""]"
GAD1,"[""""]",103271498,"[""""]"
ACSM4,"[""""]",103263530,"[""""]"
STS,"[""""]",103261432,"[""""]"
PIGG,"[""""]",103249308,"[""""]"
GBE1,"[""""]",103264788,"[""""]"
B4GALT2,"[""""]",103260760,"[""""]"
PLAUR,"[""""]",103252642,"[""""]"
MAN2B1,"[""""]",103250460,"[""""]"
MANEA,"[""""]",103269474,"[""""]"
MAN2A1,"[""""]",103258927,"[""""]"
DHCR24,"[""""]",103270278,"[""""]"
ACLY,"[""""]",103274483,"[""""]"
GLIPR1L1,"[""""]",103277282,"[""""]"
CYP7A1,"[""""]",103260752,"[""""]"
ATP6V0A2,"[""""]",103259682,"[""""]"
MOGAT3,"[""""]",103250845,"[""""]"
GALC,"[""""]",103276354,"[""""]"
SUMF1,"[""""]",103263067,"[""""]"
AFMID,"[""""]",103262827,"[""""]"
SIGLEC11,"[""""]",103263266,"[""""]"
SMPD1,"[""""]",103267030,"[""""]"
ST6GALNAC4,"[""""]",103249658,"[""""]"
PFKP,"[""""]",103254767,"[""""]"
PIP4K2B,"[""""]",103268840,"[""""]"
ATP6V1A,"[""""]",103257766,"[""""]"
ATRN,"[""""]",103268977,"[""""]"
CYP1B1,"[""""]",103271895,"[""""]"
LGALS1,"[""""]",103269775,"[""""]"
SOAT2,"[""""]",103269719,"[""""]"
SPTLC1,"[""""]",103258925,"[""""]"
EXTL1,"[""""]",103267603,"[""""]"
PIGA,"[""""]",103267006,"[""""]"
LPCAT3,"[""""]",103252209,"[""""]"
INPP4B,"[""""]",103263131,"[""""]"
LOC103266005,"[""""]",103266005,"[""""]"
LOC103252850,"[""""]",103252850,"[""""]"
LOC103254993,"[""""]",103254993,"[""""]"
GPC3,"[""""]",103260693,"[""""]"
LOC103263660,"[""""]",103263660,"[""""]"
PLA2G6,"[""""]",103250572,"[""""]"
DHDDS,"[""""]",103275644,"[""""]"
C1GALT1,"[""""]",103265532,"[""""]"
NAGLU,"[""""]",103250232,"[""""]"
BDH1,"[""""]",103264281,"[""""]"
HK2,"[""""]",103267272,"[""""]"
FDPS,"[""""]",103259631,"[""""]"
XYLT1,"[""""]",103256347,"[""""]"
SMPD3,"[""""]",103269778,"[""""]"
GLB1L,"[""""]",103261240,"[""""]"
SDC4,"[""""]",103259856,"[""""]"
ACOD1,"[""""]",103254970,"[""""]"
LOC103252849,"[""""]",103252849,"[""""]"
PFKM,"[""""]",103271763,"[""""]"
CPM,"[""""]",103269050,"[""""]"
ETNPPL,"[""""]",103254779,"[""""]"
VTCN1,"[""""]",103258677,"[""""]"
ERLEC1,"[""""]",103273013,"[""""]"
CD109,"[""""]",103269743,"[""""]"
CPT1B,"[""""]",103274022,"[""""]"
PFKFB1,"[""""]",103255490,"[""""]"
SLC35G6,"[""""]",103264623,"[""""]"
LOC103272774,"[""""]",103272774,"[""""]"
DGKD,"[""""]",103267522,"[""""]"
PDHX,"[""""]",103258732,"[""""]"
ART4,"[""""]",103273766,"[""""]"
RPN2,"[""""]",103273860,"[""""]"
ACSBG1,"[""""]",103255829,"[""""]"
PLPP3,"[""""]",103255088,"[""""]"
CD55,"[""""]",103266802,"[""""]"
VCAM1,"[""""]",103267098,"[""""]"
SLC35F4,"[""""]",103268397,"[""""]"
PKD1L2,"[""""]",103267374,"[""""]"
GLT8D2,"[""""]",103266486,"[""""]"
LAYN,"[""""]",103256133,"[""""]"
GALNT12,"[""""]",103253386,"[""""]"
MDH1,"[""""]",103262063,"[""""]"
TMED6,"[""""]",103272543,"[""""]"
PIKFYVE,"[""""]",103251667,"[""""]"
MLYCD,"[""""]",103259972,"[""""]"
PNPLA6,"[""""]",103252240,"[""""]"
GAL3ST1,"[""""]",103258534,"[""""]"
PIGB,"[""""]",103266912,"[""""]"
GCNT3,"[""""]",103273914,"[""""]"
ADPGK,"[""""]",103275483,"[""""]"
B3GLCT,"[""""]",103257284,"[""""]"
B3GNTL1,"[""""]",103258014,"[""""]"
PIGK,"[""""]",103262081,"[""""]"
PLPP1,"[""""]",103268236,"[""""]"
PTGES2,"[""""]",103256282,"[""""]"
ECI1,"[""""]",103252730,"[""""]"
SLC35E2B,"[""""]",103251517,"[""""]"
GNPAT,"[""""]",103251019,"[""""]"
SI,"[""""]",103275008,"[""""]"
CRYBG2,"[""""]",103275649,"[""""]"
IGF2R,"[""""]",103276929,"[""""]"
PLCB2,"[""""]",103272341,"[""""]"
CLEC7A,"[""""]",103263016,"[""""]"
LYZL6,"[""""]",103261434,"[""""]"
LPIN1,"[""""]",103255848,"[""""]"
DGKA,"[""""]",103266411,"[""""]"
LOC103267538,"[""""]",103267538,"[""""]"
GYG1,"[""""]",103275575,"[""""]"
PNLIP,"[""""]",103270000,"[""""]"
LOC103259004,"[""""]",103259004,"[""""]"
LOC103259692,"[""""]",103259692,"[""""]"
PCK2,"[""""]",103272256,"[""""]"
B3GALNT2,"[""""]",103254834,"[""""]"
MBOAT7,"[""""]",103276457,"[""""]"
TMEM199,"[""""]",103269143,"[""""]"
PYGL,"[""""]",103259612,"[""""]"
LOC103270778,"[""""]",103270778,"[""""]"
DPM3,"[""""]",103251496,"[""""]"
CLEC5A,"[""""]",103261010,"[""""]"
GNPDA2,"[""""]",103254641,"[""""]"
ST3GAL3,"[""""]",103260756,"[""""]"
IPMK,"[""""]",103264026,"[""""]"
UAP1,"[""""]",103274629,"[""""]"
ST3GAL2,"[""""]",103265655,"[""""]"
ALDH3A1,"[""""]",103264895,"[""""]"
CHPF2,"[""""]",103275294,"[""""]"
COMT,"[""""]",103262083,"[""""]"
LIPF,"[""""]",103260558,"[""""]"
ETNK2,"[""""]",103274409,"[""""]"
SELENOI,"[""""]",103270621,"[""""]"
RTN4RL1,"[""""]",103265767,"[""""]"
DOLPP1,"[""""]",103252182,"[""""]"
MGAM2,"[""""]",103261024,"[""""]"
PNPLA2,"[""""]",103251773,"[""""]"
UXS1,"[""""]",103270038,"[""""]"
TMEM165,"[""""]",103249197,"[""""]"
DAG1,"[""""]",103265508,"[""""]"
ALDOB,"[""""]",103267208,"[""""]"
MGAT2,"[""""]",103276464,"[""""]"
SLC35C1,"[""""]",103252001,"[""""]"
AMDHD2,"[""""]",103251306,"[""""]"
GPX5,"[""""]",103266135,"[""""]"
LOC103264178,"[""""]",103264178,"[""""]"
DSE,"[""""]",103257575,"[""""]"
GGT5,"[""""]",103271625,"[""""]"
ST6GALNAC5,"[""""]",103262091,"[""""]"
DOLK,"[""""]",103250019,"[""""]"
AGA,"[""""]",103251162,"[""""]"
B3GAT3,"[""""]",103264742,"[""""]"
HEXD,"[""""]",103253914,"[""""]"
TPST2,"[""""]",103253854,"[""""]"
B3GNT7,"[""""]",103266158,"[""""]"
CYP24A1,"[""""]",103265086,"[""""]"
PIGV,"[""""]",103267530,"[""""]"
UGT8,"[""""]",103261614,"[""""]"
C1GALT1C1,"[""""]",103275213,"[""""]"
HK1,"[""""]",103275697,"[""""]"
FAR1,"[""""]",103270411,"[""""]"
SGPL1,"[""""]",103253897,"[""""]"
ST8SIA4,"[""""]",103265629,"[""""]"
POGLUT1,"[""""]",103254568,"[""""]"
PIGY,"[""""]",103259840,"[""""]"
PYGM,"[""""]",103250521,"[""""]"
B3GNT5,"[""""]",103273257,"[""""]"
ST8SIA1,"[""""]",103251996,"[""""]"
CHID1,"[""""]",103272686,"[""""]"
ISYNA1,"[""""]",110594852,"[""""]"
ALG5,"[""""]",103250320,"[""""]"
HMGCS2,"[""""]",103267150,"[""""]"
BST1,"[""""]",103269336,"[""""]"
MAN2A2,"[""""]",103251650,"[""""]"
THEM4,"[""""]",103263778,"[""""]"
DGKH,"[""""]",103271261,"[""""]"
PLPP5,"[""""]",103274947,"[""""]"
HPSE,"[""""]",103265158,"[""""]"
SHMT2,"[""""]",103256864,"[""""]"
UGGT1,"[""""]",103269930,"[""""]"
COL9A2,"[""""]",103267938,"[""""]"
GDPD5,"[""""]",103253998,"[""""]"
SLC35F5,"[""""]",103264562,"[""""]"
TALDO1,"[""""]",103250664,"[""""]"
PNPLA7,"[""""]",103249206,"[""""]"
HMGCL,"[""""]",103264481,"[""""]"
GNPNAT1,"[""""]",103275753,"[""""]"
PTDSS2,"[""""]",103255567,"[""""]"
PIGM,"[""""]",103261104,"[""""]"
GMPPB,"[""""]",103265510,"[""""]"
ACOX2,"[""""]",103260875,"[""""]"
LOC103266436,"[""""]",103266436,"[""""]"
ARSF,"[""""]",103276009,"[""""]"
MGAM,"[""""]",103261012,"[""""]"
ACOX1,"[""""]",103272619,"[""""]"
RBKS,"[""""]",103275341,"[""""]"
LYPD5,"[""""]",103271556,"[""""]"
LPL,"[""""]",103276581,"[""""]"
LDHA,"[""""]",103265123,"[""""]"
AGL,"[""""]",103267113,"[""""]"
LOC103258345,"[""""]",103258345,"[""""]"
SLC35D3,"[""""]",103256037,"[""""]"
DPEP3,"[""""]",103268199,"[""""]"
GPNMB,"[""""]",103268603,"[""""]"
PCCA,"[""""]",103266293,"[""""]"
ATRNL1,"[""""]",103265759,"[""""]"
KLRB1,"[""""]",103274458,"[""""]"
LGALS4,"[""""]",103276938,"[""""]"
ACHE,"[""""]",103249739,"[""""]"
CYP46A1,"[""""]",103252598,"[""""]"
PLA2G4D,"[""""]",103261901,"[""""]"
LTA4H,"[""""]",103251970,"[""""]"
ORMDL1,"[""""]",103268175,"[""""]"
AGXT,"[""""]",103256358,"[""""]"
TBXAS1,"[""""]",103250556,"[""""]"
ACSL1,"[""""]",103259567,"[""""]"
CHODL,"[""""]",103257633,"[""""]"
ORMDL2,"[""""]",103266408,"[""""]"
LPCAT2,"[""""]",103272468,"[""""]"
HK3,"[""""]",103265048,"[""""]"
PLCH1,"[""""]",103266475,"[""""]"
PLCD4,"[""""]",103261229,"[""""]"
EOGT,"[""""]",103267440,"[""""]"
ALG11,"[""""]",103274874,"[""""]"
HAO2,"[""""]",103258410,"[""""]"
GPX1,"[""""]",103250975,"[""""]"
LDHB,"[""""]",103268276,"[""""]"
DBT,"[""""]",103267103,"[""""]"
ASAH2,"[""""]",103273221,"[""""]"
ACOX3,"[""""]",103270413,"[""""]"
ACO1,"[""""]",103263503,"[""""]"
GAPDHS,"[""""]",103273569,"[""""]"
FUT9,"[""""]",103274710,"[""""]"
INPP1,"[""""]",103254520,"[""""]"
SELP,"[""""]",103263681,"[""""]"
HSD17B3,"[""""]",103259917,"[""""]"
B3GNT2,"[""""]",103267198,"[""""]"
ASGR1,"[""""]",103263240,"[""""]"
B3GAT1,"[""""]",103272066,"[""""]"
LCAT,"[""""]",103268200,"[""""]"
LSS,"[""""]",103257838,"[""""]"
TECR,"[""""]",103261896,"[""""]"
SLC39A8,"[""""]",103263590,"[""""]"
HSPG2,"[""""]",103265029,"[""""]"
PRXL2B,"[""""]",103255709,"[""""]"
PRKAA2,"[""""]",103255089,"[""""]"
ST3GAL4,"[""""]",103270565,"[""""]"
PDHB,"[""""]",103260877,"[""""]"
FUCA1,"[""""]",103264482,"[""""]"
LOC103252886,"[""""]",103252886,"[""""]"
HSD11B1,"[""""]",103262372,"[""""]"
MDGA1,"[""""]",103268557,"[""""]"
SLC35B2,"[""""]",103271235,"[""""]"
NEU3,"[""""]",103263862,"[""""]"
IMPA2,"[""""]",103251577,"[""""]"
DLST,"[""""]",103266536,"[""""]"
MSLN,"[""""]",103250810,"[""""]"
OLR1,"[""""]",103276265,"[""""]"
LGALS12,"[""""]",103273526,"[""""]"
BST2,"[""""]",103268463,"[""""]"
TKTL2,"[""""]",103254227,"[""""]"
ACAN,"[""""]",103273187,"[""""]"
RENBP,"[""""]",103274077,"[""""]"
TMEM86B,"[""""]",103267499,"[""""]"
SLC35A5,"[""""]",103275884,"[""""]"
SLC2A3,"[""""]",103253870,"[""""]"
MIOX,"[""""]",103249386,"[""""]"
CHIA,"[""""]",103271459,"[""""]"
FUT10,"[""""]",103256226,"[""""]"
COG6,"[""""]",103270287,"[""""]"
CDH13,"[""""]",103259979,"[""""]"
HADHB,"[""""]",103270681,"[""""]"
ENPP1,"[""""]",103274445,"[""""]"
HSD3B2,"[""""]",103258418,"[""""]"
B4GALT7,"[""""]",103249526,"[""""]"
CTBS,"[""""]",103267188,"[""""]"
GALNT2,"[""""]",103261192,"[""""]"
GK,"[""""]",103261333,"[""""]"
MPI,"[""""]",103266563,"[""""]"
ACSBG2,"[""""]",103251798,"[""""]"
ALDH9A1,"[""""]",103273649,"[""""]"
PLD3,"[""""]",103272332,"[""""]"
MMUT,"[""""]",103273613,"[""""]"
PLA2G2F,"[""""]",103273326,"[""""]"
PI4K2A,"[""""]",103264838,"[""""]"
SPTLC2,"[""""]",103259391,"[""""]"
GPC2,"[""""]",103264957,"[""""]"
HSD11B2,"[""""]",103269055,"[""""]"
MGAT4D,"[""""]",103257182,"[""""]"
DEGS1,"[""""]",103249512,"[""""]"
B3GALT6,"[""""]",103250094,"[""""]"
PTEN,"[""""]",103274296,"[""""]"
PLA2G4B,"[""""]",103249839,"[""""]"
A4GALT,"[""""]",103252710,"[""""]"
TREH,"[""""]",103265204,"[""""]"
PXYLP1,"[""""]",103256903,"[""""]"
RFT1,"[""""]",103268096,"[""""]"
CHKA,"[""""]",103255249,"[""""]"
GNS,"[""""]",103250679,"[""""]"
SIGLEC1,"[""""]",103268981,"[""""]"
CYP17A1,"[""""]",103251416,"[""""]"
LYPLA1,"[""""]",103274969,"[""""]"
PLA2R1,"[""""]",103261772,"[""""]"
B4GALT3,"[""""]",103260248,"[""""]"
RPN1,"[""""]",103260581,"[""""]"
CHST10,"[""""]",103275070,"[""""]"
CRYL1,"[""""]",103270481,"[""""]"
MGAT4A,"[""""]",103268468,"[""""]"
STBD1,"[""""]",103254479,"[""""]"
MTMR1,"[""""]",103262166,"[""""]"
TMED5,"[""""]",103277147,"[""""]"
DPY19L4,"[""""]",103271675,"[""""]"
SLC2A12,"[""""]",103277015,"[""""]"
HYAL3,"[""""]",103255460,"[""""]"
GPD1L,"[""""]",103269942,"[""""]"
ELOVL4,"[""""]",103265685,"[""""]"
SLC35E4,"[""""]",103258519,"[""""]"
CEPT1,"[""""]",103271465,"[""""]"
PLCG1,"[""""]",103262907,"[""""]"
PPP1R3A,"[""""]",103255977,"[""""]"
CACNA2D3,"[""""]",103253439,"[""""]"
LOC103257198,"[""""]",103257198,"[""""]"
GPC1,"[""""]",103266382,"[""""]"
A3GALT2,"[""""]",103258027,"[""""]"
PISD,"[""""]",103263877,"[""""]"
TPST1,"[""""]",103255227,"[""""]"
ACAT1,"[""""]",103257605,"[""""]"
HSD17B12,"[""""]",103268187,"[""""]"
PAPSS2,"[""""]",103274299,"[""""]"
GRHPR,"[""""]",103276728,"[""""]"
VNN1,"[""""]",103260966,"[""""]"
CD72,"[""""]",103265486,"[""""]"
ALG2,"[""""]",103253383,"[""""]"
PTDSS1,"[""""]",103258557,"[""""]"
DCXR,"[""""]",103251317,"[""""]"
HGSNAT,"[""""]",103270813,"[""""]"
MAN2C1,"[""""]",103266071,"[""""]"
RFNG,"[""""]",103251328,"[""""]"
EFNA5,"[""""]",103262837,"[""""]"
SULF1,"[""""]",103255126,"[""""]"
DGKK,"[""""]",103257623,"[""""]"
ENO4,"[""""]",103272189,"[""""]"
SIGLEC10,"[""""]",103251412,"[""""]"
ACADM,"[""""]",103257356,"[""""]"
SPACA3,"[""""]",103274725,"[""""]"
OCRL,"[""""]",103272972,"[""""]"
PLA2G5,"[""""]",103273319,"[""""]"
SLC35D1,"[""""]",103267426,"[""""]"
PLB1,"[""""]",103250386,"[""""]"
GPX7,"[""""]",103270021,"[""""]"
CACNA2D2,"[""""]",103255450,"[""""]"
AGPAT1,"[""""]",103271309,"[""""]"
GPX3,"[""""]",103250724,"[""""]"
SPACA4,"[""""]",103250054,"[""""]"
HAO1,"[""""]",103272355,"[""""]"
ADH4,"[""""]",103270911,"[""""]"
GNE,"[""""]",103265267,"[""""]"
SLC35G2,"[""""]",103255037,"[""""]"
LOC103272025,"[""""]",103272025,"[""""]"
COG5,"[""""]",103254417,"[""""]"
GOLPH3,"[""""]",103255346,"[""""]"
CTNS,"[""""]",103263073,"[""""]"
GALNT9,"[""""]",103265746,"[""""]"
GALNT11,"[""""]",103267293,"[""""]"
HS3ST5,"[""""]",103269607,"[""""]"
MAN2B2,"[""""]",103273012,"[""""]"
CMAS,"[""""]",103268285,"[""""]"
RGMA,"[""""]",103252682,"[""""]"
ENPP6,"[""""]",103251834,"[""""]"
AGPAT3,"[""""]",103259243,"[""""]"
GLDC,"[""""]",103262281,"[""""]"
SDHD,"[""""]",103268018,"[""""]"
G6PD,"[""""]",103255499,"[""""]"
SCD5,"[""""]",103257900,"[""""]"
CRLS1,"[""""]",103266674,"[""""]"
OGDH,"[""""]",103269287,"[""""]"
SLC35A2,"[""""]",103268708,"[""""]"
NCAM1,"[""""]",103257038,"[""""]"
