Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
yciB,"[""""]",938318,"[""""]"
ydhE,"[""""]",939868,"[""""]"
hutI,"[""""]",937531,"[""""]"
cesB,"[""""]",938434,"[""""]"
yueE,"[""""]",936545,"[""""]"
dutB,"[""""]",939536,"[""""]"
tagA,"[""""]",936810,"[""""]"
yhfI,"[""""]",936318,"[""""]"
glgA,"[""""]",936781,"[""""]"
yunD,"[""""]",936666,"[""""]"
yqhO,"[""""]",938553,"[""""]"
glsB,"[""""]",939852,"[""""]"
yqjB,"[""""]",938684,"[""""]"
ugtP,"[""""]",939081,"[""""]"
levB,"[""""]",938616,"[""""]"
purH,"[""""]",936053,"[""""]"
glgB,"[""""]",937993,"[""""]"
spoIVA,"[""""]",938991,"[""""]"
ylbK,"[""""]",936382,"[""""]"
ureB,"[""""]",936967,"[""""]"
sleB,"[""""]",938979,"[""""]"
yybB,"[""""]",937880,"[""""]"
ywpJ,"[""""]",936907,"[""""]"
alkA,"[""""]",938586,"[""""]"
bcrC,"[""""]",936946,"[""""]"
papA,"[""""]",938560,"[""""]"
fbp,"[""""]",937744,"[""""]"
ansA,"[""""]",938722,"[""""]"
lipC,"[""""]",938249,"[""""]"
salA,"[""""]",938914,"[""""]"
nagBA,"[""""]",936619,"[""""]"
farP,"[""""]",936353,"[""""]"
cwlH,"[""""]",937808,"[""""]"
rmgQ,"[""""]",937273,"[""""]"
ytcC,"[""""]",939212,"[""""]"
hadM,"[""""]",937571,"[""""]"
tagO,"[""""]",936757,"[""""]"
yraK,"[""""]",936746,"[""""]"
amyX,"[""""]",937292,"[""""]"
defB,"[""""]",939491,"[""""]"
yugT,"[""""]",938857,"[""""]"
yycA,"[""""]",937828,"[""""]"
ridA,"[""""]",936988,"[""""]"
bipA,"[""""]",935966,"[""""]"
folD,"[""""]",938602,"[""""]"
ntdB,"[""""]",939323,"[""""]"
yqeK,"[""""]",937831,"[""""]"
hisF,"[""""]",936554,"[""""]"
amhX,"[""""]",938351,"[""""]"
yodD,"[""""]",940106,"[""""]"
frlD,"[""""]",936704,"[""""]"
pchI,"[""""]",936347,"[""""]"
yjoB,"[""""]",936467,"[""""]"
dayD,"[""""]",936949,"[""""]"
tuaH,"[""""]",938535,"[""""]"
hisH,"[""""]",936590,"[""""]"
purQ,"[""""]",938760,"[""""]"
sacA,"[""""]",937277,"[""""]"
folEB,"[""""]",938325,"[""""]"
purU,"[""""]",939854,"[""""]"
pbpE,"[""""]",938615,"[""""]"
pucF,"[""""]",936699,"[""""]"
mnmE,"[""""]",937927,"[""""]"
xlyB,"[""""]",936464,"[""""]"
hprK,"[""""]",936615,"[""""]"
xynD,"[""""]",936433,"[""""]"
ysnB,"[""""]",938021,"[""""]"
xpaC,"[""""]",937019,"[""""]"
nudT,"[""""]",938242,"[""""]"
deoD,"[""""]",940038,"[""""]"
zinU,"[""""]",938322,"[""""]"
lexA,"[""""]",939564,"[""""]"
yvcI,"[""""]",936528,"[""""]"
polX,"[""""]",937426,"[""""]"
phoB,"[""""]",938004,"[""""]"
rhgT,"[""""]",936074,"[""""]"
pxpA,"[""""]",938259,"[""""]"
licH,"[""""]",937373,"[""""]"
phoE,"[""""]",939773,"[""""]"
rbgA,"[""""]",940134,"[""""]"
cesA,"[""""]",938069,"[""""]"
sndB,"[""""]",937572,"[""""]"
hisG,"[""""]",936568,"[""""]"
glsA,"[""""]",938416,"[""""]"
yhaO,"[""""]",936282,"[""""]"
walL,"[""""]",939673,"[""""]"
adeC,"[""""]",939477,"[""""]"
cwlA,"[""""]",937772,"[""""]"
mutM,"[""""]",936741,"[""""]"
glgP,"[""""]",936630,"[""""]"
galM,"[""""]",938046,"[""""]"
yxiM,"[""""]",937485,"[""""]"
mdxL,"[""""]",938623,"[""""]"
yuxO,"[""""]",937178,"[""""]"
yddQ,"[""""]",938129,"[""""]"
ganB,"[""""]",937086,"[""""]"
nth,"[""""]",939036,"[""""]"
bshBA,"[""""]",939026,"[""""]"
abnA,"[""""]",937430,"[""""]"
lplD,"[""""]",938770,"[""""]"
ppaC,"[""""]",937817,"[""""]"
lyxE,"[""""]",938182,"[""""]"
pxpC,"[""""]",2914204,"[""""]"
ggaB,"[""""]",936775,"[""""]"
pgpB,"[""""]",940034,"[""""]"
malA,"[""""]",936161,"[""""]"
rpe,"[""""]",936393,"[""""]"
obgE,"[""""]",937502,"[""""]"
pucH,"[""""]",936662,"[""""]"
uppP,"[""""]",937148,"[""""]"
ysaA,"[""""]",936546,"[""""]"
pbpF,"[""""]",939766,"[""""]"
epsD,"[""""]",938611,"[""""]"
gspA,"[""""]",937339,"[""""]"
ykrA,"[""""]",939479,"[""""]"
yrvJ,"[""""]",937544,"[""""]"
mdxM,"[""""]",938624,"[""""]"
nadC,"[""""]",936245,"[""""]"
ureA,"[""""]",936968,"[""""]"
ytlP,"[""""]",937293,"[""""]"
ybxI,"[""""]",938466,"[""""]"
ydaM,"[""""]",939986,"[""""]"
pucM,"[""""]",937977,"[""""]"
yesY,"[""""]",938772,"[""""]"
araL,"[""""]",937431,"[""""]"
cwlT,"[""""]",938136,"[""""]"
ydjP,"[""""]",936035,"[""""]"
ltdD,"[""""]",939216,"[""""]"
ftsW,"[""""]",935918,"[""""]"
glpX,"[""""]",937035,"[""""]"
folEA,"[""""]",938994,"[""""]"
pyrR,"[""""]",938030,"[""""]"
spoL,"[""""]",939885,"[""""]"
mtnN,"[""""]",938153,"[""""]"
pynN,"[""""]",936095,"[""""]"
pbpD,"[""""]",938851,"[""""]"
ponA,"[""""]",939044,"[""""]"
csbB,"[""""]",939717,"[""""]"
yisY,"[""""]",939790,"[""""]"
trpD,"[""""]",939007,"[""""]"
mtnX,"[""""]",939331,"[""""]"
nagA,"[""""]",936621,"[""""]"
pupG,"[""""]",938731,"[""""]"
ydeN,"[""""]",939908,"[""""]"
ytcJ,"[""""]",936723,"[""""]"
estB,"[""""]",939715,"[""""]"
yclE,"[""""]",938288,"[""""]"
rbsK,"[""""]",936844,"[""""]"
yabE,"[""""]",936891,"[""""]"
speB,"[""""]",937205,"[""""]"
phyC,"[""""]",940065,"[""""]"
hisK,"[""""]",937924,"[""""]"
cheB,"[""""]",940124,"[""""]"
thiQ,"[""""]",940116,"[""""]"
eglS,"[""""]",938607,"[""""]"
yneP,"[""""]",2914242,"[""""]"
yfnE,"[""""]",938781,"[""""]"
amyE,"[""""]",938356,"[""""]"
dutA,"[""""]",939541,"[""""]"
cotSA,"[""""]",936379,"[""""]"
yddK,"[""""]",939917,"[""""]"
pyrE,"[""""]",936714,"[""""]"
murQ,"[""""]",938882,"[""""]"
kdgK,"[""""]",939058,"[""""]"
phoD,"[""""]",938391,"[""""]"
rdgB,"[""""]",937465,"[""""]"
yvbX,"[""""]",937709,"[""""]"
yhcX,"[""""]",939265,"[""""]"
prpE,"[""""]",936412,"[""""]"
abnB,"[""""]",937533,"[""""]"
ykoN,"[""""]",939390,"[""""]"
prtG,"[""""]",937005,"[""""]"
pdeB,"[""""]",939441,"[""""]"
bglC,"[""""]",938317,"[""""]"
pgpH,"[""""]",937877,"[""""]"
tadA,"[""""]",937989,"[""""]"
ykcC,"[""""]",936326,"[""""]"
yodQ,"[""""]",940044,"[""""]"
bglA,"[""""]",937718,"[""""]"
tuaG,"[""""]",937965,"[""""]"
sndA,"[""""]",936157,"[""""]"
ykoT,"[""""]",939378,"[""""]"
yitV,"[""""]",939350,"[""""]"
gmuF,"[""""]",938028,"[""""]"
yvaM,"[""""]",938476,"[""""]"
abfA,"[""""]",937509,"[""""]"
melA,"[""""]",937255,"[""""]"
glpW,"[""""]",936244,"[""""]"
gmuG,"[""""]",938034,"[""""]"
sndC,"[""""]",936299,"[""""]"
yngK,"[""""]",939977,"[""""]"
gdpP,"[""""]",937816,"[""""]"
ribBA,"[""""]",938946,"[""""]"
hxlB,"[""""]",938313,"[""""]"
rhaM,"[""""]",937151,"[""""]"
yflN,"[""""]",936120,"[""""]"
bglH,"[""""]",937512,"[""""]"
bglS,"[""""]",937470,"[""""]"
yvrE,"[""""]",935979,"[""""]"
purF,"[""""]",936046,"[""""]"
ykhA,"[""""]",937988,"[""""]"
tagE,"[""""]",936804,"[""""]"
spsA,"[""""]",937253,"[""""]"
rsgA,"[""""]",938451,"[""""]"
phoA,"[""""]",936265,"[""""]"
yhdW,"[""""]",939751,"[""""]"
radA,"[""""]",936872,"[""""]"
spsG,"[""""]",937230,"[""""]"
yheN,"[""""]",936280,"[""""]"
ansZ,"[""""]",938392,"[""""]"
lytD,"[""""]",936822,"[""""]"
ycgS,"[""""]",938332,"[""""]"
yorM,"[""""]",939539,"[""""]"
estA,"[""""]",938389,"[""""]"
epsF,"[""""]",938631,"[""""]"
pncA,"[""""]",938863,"[""""]"
nudF,"[""""]",938719,"[""""]"
yqfW,"[""""]",937915,"[""""]"
sacC,"[""""]",938092,"[""""]"
spo0E,"[""""]",939315,"[""""]"
argI,"[""""]",937760,"[""""]"
ganA,"[""""]",936313,"[""""]"
ycdG,"[""""]",938375,"[""""]"
ephM,"[""""]",936187,"[""""]"
yjhB,"[""""]",939419,"[""""]"
treA,"[""""]",939690,"[""""]"
yczH,"[""""]",938255,"[""""]"
ywdF,"[""""]",937259,"[""""]"
lytG,"[""""]",937146,"[""""]"
defA,"[""""]",938819,"[""""]"
xynC,"[""""]",937052,"[""""]"
acyP,"[""""]",939684,"[""""]"
cwlD,"[""""]",938917,"[""""]"
hxlA,"[""""]",938314,"[""""]"
dynA,"[""""]",939071,"[""""]"
yfkN,"[""""]",936131,"[""""]"
msmX,"[""""]",937422,"[""""]"
hisIE,"[""""]",936552,"[""""]"
ruvB,"[""""]",2914219,"[""""]"
cdd,"[""""]",937885,"[""""]"
cwlC,"[""""]",940088,"[""""]"
yojK,"[""""]",939457,"[""""]"
ribZC,"[""""]",939795,"[""""]"
csn,"[""""]",936802,"[""""]"
bshA,"[""""]",939029,"[""""]"
ung,"[""""]",937265,"[""""]"
ddaH,"[""""]",939864,"[""""]"
pth,"[""""]",936740,"[""""]"
ytkL,"[""""]",936598,"[""""]"
dhbB,"[""""]",936582,"[""""]"
rppG,"[""""]",937072,"[""""]"
ywoC,"[""""]",936934,"[""""]"
pdxT,"[""""]",939971,"[""""]"
pdp,"[""""]",937540,"[""""]"
xynA,"[""""]",939861,"[""""]"
ribZ,"[""""]",938252,"[""""]"
gtaB,"[""""]",936797,"[""""]"
aag,"[""""]",937391,"[""""]"
cheC,"[""""]",939621,"[""""]"
rhgZ,"[""""]",936080,"[""""]"
amiE,"[""""]",938886,"[""""]"
sacB,"[""""]",936413,"[""""]"
srfAD,"[""""]",938300,"[""""]"
ykoQ,"[""""]",939388,"[""""]"
cwlQ,"[""""]",939382,"[""""]"
nagZ,"[""""]",938881,"[""""]"
mtnU,"[""""]",939328,"[""""]"
hutG,"[""""]",937546,"[""""]"
ribZB,"[""""]",936824,"[""""]"
nucF,"[""""]",936508,"[""""]"
slpH,"[""""]",936357,"[""""]"
mutY,"[""""]",939222,"[""""]"
pdaA,"[""""]",936136,"[""""]"
epsE,"[""""]",938633,"[""""]"
pyrC,"[""""]",937095,"[""""]"
yrdC,"[""""]",937618,"[""""]"
epsJ,"[""""]",937131,"[""""]"
ppaX,"[""""]",936613,"[""""]"
ykcB,"[""""]",939775,"[""""]"
cotR,"[""""]",936427,"[""""]"
ppeE,"[""""]",939214,"[""""]"
ybbC,"[""""]",938889,"[""""]"
epsH,"[""""]",938630,"[""""]"
comEB,"[""""]",937832,"[""""]"
frlB,"[""""]",936701,"[""""]"
iolD,"[""""]",937590,"[""""]"
fliY,"[""""]",936421,"[""""]"
yjcG,"[""""]",939822,"[""""]"
ylxY,"[""""]",939649,"[""""]"
dapI,"[""""]",938805,"[""""]"
ppuG,"[""""]",939402,"[""""]"
tgt,"[""""]",937528,"[""""]"
bstA,"[""""]",939711,"[""""]"
lytC,"[""""]",936777,"[""""]"
pksB,"[""""]",939445,"[""""]"
ribD,"[""""]",938945,"[""""]"
pbpG,"[""""]",937200,"[""""]"
xynB,"[""""]",939472,"[""""]"
pxpB,"[""""]",938256,"[""""]"
yobT,"[""""]",939645,"[""""]"
pmiA,"[""""]",936815,"[""""]"
yxkH,"[""""]",937411,"[""""]"
ureC,"[""""]",936958,"[""""]"
yxeI,"[""""]",937573,"[""""]"
ybfO,"[""""]",938424,"[""""]"
yqiI,"[""""]",938657,"[""""]"
mdxK,"[""""]",938621,"[""""]"
xlyA,"[""""]",939869,"[""""]"
lgt,"[""""]",936609,"[""""]"
sunS,"[""""]",939123,"[""""]"
queA,"[""""]",937975,"[""""]"
mdxD,"[""""]",936514,"[""""]"
penP,"[""""]",940129,"[""""]"
blyA,"[""""]",939130,"[""""]"
murG,"[""""]",935929,"[""""]"
yddR,"[""""]",939915,"[""""]"
yorS,"[""""]",939520,"[""""]"
upp,"[""""]",937006,"[""""]"
yqgM,"[""""]",938207,"[""""]"
walJ,"[""""]",937778,"[""""]"
spmG,"[""""]",938783,"[""""]"
glpQA,"[""""]",938446,"[""""]"
xpt,"[""""]",939064,"[""""]"
yerA,"[""""]",939337,"[""""]"
pdaC,"[""""]",936440,"[""""]"
pdaB,"[""""]",938911,"[""""]"
abfB,"[""""]",937449,"[""""]"
ytaP,"[""""]",937263,"[""""]"
bshBB,"[""""]",2914250,"[""""]"
yjbK,"[""""]",936408,"[""""]"
maf,"[""""]",936605,"[""""]"
apt,"[""""]",938063,"[""""]"
yfjP,"[""""]",939192,"[""""]"
sleL,"[""""]",937029,"[""""]"
tuaC,"[""""]",936771,"[""""]"
hprT,"[""""]",936945,"[""""]"
cwlJ,"[""""]",938399,"[""""]"
parA,"[""""]",937928,"[""""]"
rhgH,"[""""]",938759,"[""""]"
spsC,"[""""]",936601,"[""""]"
guaN,"[""""]",936695,"[""""]"
yqeG,"[""""]",937815,"[""""]"
rbsD,"[""""]",936846,"[""""]"
ylmD,"[""""]",939954,"[""""]"
yaaI,"[""""]",937036,"[""""]"
yqgX,"[""""]",938218,"[""""]"
suhB,"[""""]",935986,"[""""]"
ytnP,"[""""]",937981,"[""""]"
dacC,"[""""]",939990,"[""""]"
cwlK,"[""""]",938378,"[""""]"
yqjP,"[""""]",938701,"[""""]"
tenA,"[""""]",939807,"[""""]"
yngB,"[""""]",936791,"[""""]"
gamA,"[""""]",938425,"[""""]"
rodA,"[""""]",937294,"[""""]"
pgl,"[""""]",937980,"[""""]"
cheD,"[""""]",939959,"[""""]"
spo0D,"[""""]",938818,"[""""]"
yfhO,"[""""]",936195,"[""""]"
gmuD,"[""""]",939872,"[""""]"
lepA,"[""""]",937840,"[""""]"
