Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
bshBB,"[""""]",2914250,"[""""]"
yneP,"[""""]",2914242,"[""""]"
ruvB,"[""""]",2914219,"[""""]"
pxpC,"[""""]",2914204,"[""""]"
rbgA,"[""""]",940134,"[""""]"
penP,"[""""]",940129,"[""""]"
cheB,"[""""]",940124,"[""""]"
thiQ,"[""""]",940116,"[""""]"
yodD,"[""""]",940106,"[""""]"
cwlC,"[""""]",940088,"[""""]"
phyC,"[""""]",940065,"[""""]"
yodQ,"[""""]",940044,"[""""]"
deoD,"[""""]",940038,"[""""]"
pgpB,"[""""]",940034,"[""""]"
dacC,"[""""]",939990,"[""""]"
ydaM,"[""""]",939986,"[""""]"
yngK,"[""""]",939977,"[""""]"
pdxT,"[""""]",939971,"[""""]"
cheD,"[""""]",939959,"[""""]"
ylmD,"[""""]",939954,"[""""]"
yddK,"[""""]",939917,"[""""]"
yddR,"[""""]",939915,"[""""]"
ydeN,"[""""]",939908,"[""""]"
spoL,"[""""]",939885,"[""""]"
gmuD,"[""""]",939872,"[""""]"
xlyA,"[""""]",939869,"[""""]"
ydhE,"[""""]",939868,"[""""]"
ddaH,"[""""]",939864,"[""""]"
xynA,"[""""]",939861,"[""""]"
purU,"[""""]",939854,"[""""]"
glsB,"[""""]",939852,"[""""]"
yjcG,"[""""]",939822,"[""""]"
tenA,"[""""]",939807,"[""""]"
ribZC,"[""""]",939795,"[""""]"
yisY,"[""""]",939790,"[""""]"
ykcB,"[""""]",939775,"[""""]"
phoE,"[""""]",939773,"[""""]"
pbpF,"[""""]",939766,"[""""]"
yhdW,"[""""]",939751,"[""""]"
csbB,"[""""]",939717,"[""""]"
estB,"[""""]",939715,"[""""]"
bstA,"[""""]",939711,"[""""]"
treA,"[""""]",939690,"[""""]"
acyP,"[""""]",939684,"[""""]"
walL,"[""""]",939673,"[""""]"
ylxY,"[""""]",939649,"[""""]"
yobT,"[""""]",939645,"[""""]"
cheC,"[""""]",939621,"[""""]"
lexA,"[""""]",939564,"[""""]"
dutA,"[""""]",939541,"[""""]"
yorM,"[""""]",939539,"[""""]"
dutB,"[""""]",939536,"[""""]"
yorS,"[""""]",939520,"[""""]"
defB,"[""""]",939491,"[""""]"
ykrA,"[""""]",939479,"[""""]"
adeC,"[""""]",939477,"[""""]"
xynB,"[""""]",939472,"[""""]"
yojK,"[""""]",939457,"[""""]"
pksB,"[""""]",939445,"[""""]"
pdeB,"[""""]",939441,"[""""]"
yjhB,"[""""]",939419,"[""""]"
ppuG,"[""""]",939402,"[""""]"
ykoN,"[""""]",939390,"[""""]"
ykoQ,"[""""]",939388,"[""""]"
cwlQ,"[""""]",939382,"[""""]"
ykoT,"[""""]",939378,"[""""]"
yitV,"[""""]",939350,"[""""]"
yerA,"[""""]",939337,"[""""]"
mtnX,"[""""]",939331,"[""""]"
mtnU,"[""""]",939328,"[""""]"
ntdB,"[""""]",939323,"[""""]"
spo0E,"[""""]",939315,"[""""]"
yhcX,"[""""]",939265,"[""""]"
mutY,"[""""]",939222,"[""""]"
ltdD,"[""""]",939216,"[""""]"
ppeE,"[""""]",939214,"[""""]"
ytcC,"[""""]",939212,"[""""]"
yfjP,"[""""]",939192,"[""""]"
blyA,"[""""]",939130,"[""""]"
sunS,"[""""]",939123,"[""""]"
ugtP,"[""""]",939081,"[""""]"
dynA,"[""""]",939071,"[""""]"
xpt,"[""""]",939064,"[""""]"
kdgK,"[""""]",939058,"[""""]"
ponA,"[""""]",939044,"[""""]"
nth,"[""""]",939036,"[""""]"
bshA,"[""""]",939029,"[""""]"
bshBA,"[""""]",939026,"[""""]"
trpD,"[""""]",939007,"[""""]"
folEA,"[""""]",938994,"[""""]"
spoIVA,"[""""]",938991,"[""""]"
sleB,"[""""]",938979,"[""""]"
ribBA,"[""""]",938946,"[""""]"
ribD,"[""""]",938945,"[""""]"
cwlD,"[""""]",938917,"[""""]"
salA,"[""""]",938914,"[""""]"
pdaB,"[""""]",938911,"[""""]"
ybbC,"[""""]",938889,"[""""]"
amiE,"[""""]",938886,"[""""]"
murQ,"[""""]",938882,"[""""]"
nagZ,"[""""]",938881,"[""""]"
pncA,"[""""]",938863,"[""""]"
yugT,"[""""]",938857,"[""""]"
pbpD,"[""""]",938851,"[""""]"
defA,"[""""]",938819,"[""""]"
spo0D,"[""""]",938818,"[""""]"
dapI,"[""""]",938805,"[""""]"
spmG,"[""""]",938783,"[""""]"
yfnE,"[""""]",938781,"[""""]"
yesY,"[""""]",938772,"[""""]"
lplD,"[""""]",938770,"[""""]"
purQ,"[""""]",938760,"[""""]"
rhgH,"[""""]",938759,"[""""]"
pupG,"[""""]",938731,"[""""]"
ansA,"[""""]",938722,"[""""]"
nudF,"[""""]",938719,"[""""]"
yqjP,"[""""]",938701,"[""""]"
yqjB,"[""""]",938684,"[""""]"
yqiI,"[""""]",938657,"[""""]"
epsE,"[""""]",938633,"[""""]"
epsF,"[""""]",938631,"[""""]"
epsH,"[""""]",938630,"[""""]"
mdxM,"[""""]",938624,"[""""]"
mdxL,"[""""]",938623,"[""""]"
mdxK,"[""""]",938621,"[""""]"
levB,"[""""]",938616,"[""""]"
pbpE,"[""""]",938615,"[""""]"
epsD,"[""""]",938611,"[""""]"
eglS,"[""""]",938607,"[""""]"
folD,"[""""]",938602,"[""""]"
alkA,"[""""]",938586,"[""""]"
papA,"[""""]",938560,"[""""]"
yqhO,"[""""]",938553,"[""""]"
tuaH,"[""""]",938535,"[""""]"
yvaM,"[""""]",938476,"[""""]"
ybxI,"[""""]",938466,"[""""]"
rsgA,"[""""]",938451,"[""""]"
glpQA,"[""""]",938446,"[""""]"
cesB,"[""""]",938434,"[""""]"
gamA,"[""""]",938425,"[""""]"
ybfO,"[""""]",938424,"[""""]"
glsA,"[""""]",938416,"[""""]"
cwlJ,"[""""]",938399,"[""""]"
ansZ,"[""""]",938392,"[""""]"
phoD,"[""""]",938391,"[""""]"
estA,"[""""]",938389,"[""""]"
cwlK,"[""""]",938378,"[""""]"
ycdG,"[""""]",938375,"[""""]"
amyE,"[""""]",938356,"[""""]"
amhX,"[""""]",938351,"[""""]"
ycgS,"[""""]",938332,"[""""]"
folEB,"[""""]",938325,"[""""]"
zinU,"[""""]",938322,"[""""]"
yciB,"[""""]",938318,"[""""]"
bglC,"[""""]",938317,"[""""]"
hxlA,"[""""]",938314,"[""""]"
hxlB,"[""""]",938313,"[""""]"
srfAD,"[""""]",938300,"[""""]"
yclE,"[""""]",938288,"[""""]"
pxpA,"[""""]",938259,"[""""]"
pxpB,"[""""]",938256,"[""""]"
yczH,"[""""]",938255,"[""""]"
ribZ,"[""""]",938252,"[""""]"
lipC,"[""""]",938249,"[""""]"
nudT,"[""""]",938242,"[""""]"
yqgX,"[""""]",938218,"[""""]"
yqgM,"[""""]",938207,"[""""]"
lyxE,"[""""]",938182,"[""""]"
mtnN,"[""""]",938153,"[""""]"
cwlT,"[""""]",938136,"[""""]"
yddQ,"[""""]",938129,"[""""]"
sacC,"[""""]",938092,"[""""]"
cesA,"[""""]",938069,"[""""]"
apt,"[""""]",938063,"[""""]"
galM,"[""""]",938046,"[""""]"
gmuG,"[""""]",938034,"[""""]"
pyrR,"[""""]",938030,"[""""]"
gmuF,"[""""]",938028,"[""""]"
ysnB,"[""""]",938021,"[""""]"
phoB,"[""""]",938004,"[""""]"
glgB,"[""""]",937993,"[""""]"
tadA,"[""""]",937989,"[""""]"
ykhA,"[""""]",937988,"[""""]"
ytnP,"[""""]",937981,"[""""]"
pgl,"[""""]",937980,"[""""]"
pucM,"[""""]",937977,"[""""]"
queA,"[""""]",937975,"[""""]"
tuaG,"[""""]",937965,"[""""]"
parA,"[""""]",937928,"[""""]"
mnmE,"[""""]",937927,"[""""]"
hisK,"[""""]",937924,"[""""]"
yqfW,"[""""]",937915,"[""""]"
cdd,"[""""]",937885,"[""""]"
yybB,"[""""]",937880,"[""""]"
pgpH,"[""""]",937877,"[""""]"
lepA,"[""""]",937840,"[""""]"
comEB,"[""""]",937832,"[""""]"
yqeK,"[""""]",937831,"[""""]"
yycA,"[""""]",937828,"[""""]"
ppaC,"[""""]",937817,"[""""]"
gdpP,"[""""]",937816,"[""""]"
yqeG,"[""""]",937815,"[""""]"
cwlH,"[""""]",937808,"[""""]"
walJ,"[""""]",937778,"[""""]"
cwlA,"[""""]",937772,"[""""]"
argI,"[""""]",937760,"[""""]"
fbp,"[""""]",937744,"[""""]"
bglA,"[""""]",937718,"[""""]"
yvbX,"[""""]",937709,"[""""]"
yrdC,"[""""]",937618,"[""""]"
iolD,"[""""]",937590,"[""""]"
yxeI,"[""""]",937573,"[""""]"
sndB,"[""""]",937572,"[""""]"
hadM,"[""""]",937571,"[""""]"
hutG,"[""""]",937546,"[""""]"
yrvJ,"[""""]",937544,"[""""]"
pdp,"[""""]",937540,"[""""]"
abnB,"[""""]",937533,"[""""]"
hutI,"[""""]",937531,"[""""]"
tgt,"[""""]",937528,"[""""]"
bglH,"[""""]",937512,"[""""]"
abfA,"[""""]",937509,"[""""]"
obgE,"[""""]",937502,"[""""]"
yxiM,"[""""]",937485,"[""""]"
bglS,"[""""]",937470,"[""""]"
rdgB,"[""""]",937465,"[""""]"
abfB,"[""""]",937449,"[""""]"
araL,"[""""]",937431,"[""""]"
abnA,"[""""]",937430,"[""""]"
polX,"[""""]",937426,"[""""]"
msmX,"[""""]",937422,"[""""]"
yxkH,"[""""]",937411,"[""""]"
aag,"[""""]",937391,"[""""]"
licH,"[""""]",937373,"[""""]"
gspA,"[""""]",937339,"[""""]"
rodA,"[""""]",937294,"[""""]"
ytlP,"[""""]",937293,"[""""]"
amyX,"[""""]",937292,"[""""]"
sacA,"[""""]",937277,"[""""]"
rmgQ,"[""""]",937273,"[""""]"
ung,"[""""]",937265,"[""""]"
ytaP,"[""""]",937263,"[""""]"
ywdF,"[""""]",937259,"[""""]"
melA,"[""""]",937255,"[""""]"
spsA,"[""""]",937253,"[""""]"
spsG,"[""""]",937230,"[""""]"
speB,"[""""]",937205,"[""""]"
pbpG,"[""""]",937200,"[""""]"
yuxO,"[""""]",937178,"[""""]"
rhaM,"[""""]",937151,"[""""]"
uppP,"[""""]",937148,"[""""]"
lytG,"[""""]",937146,"[""""]"
epsJ,"[""""]",937131,"[""""]"
pyrC,"[""""]",937095,"[""""]"
ganB,"[""""]",937086,"[""""]"
rppG,"[""""]",937072,"[""""]"
xynC,"[""""]",937052,"[""""]"
yaaI,"[""""]",937036,"[""""]"
glpX,"[""""]",937035,"[""""]"
sleL,"[""""]",937029,"[""""]"
xpaC,"[""""]",937019,"[""""]"
upp,"[""""]",937006,"[""""]"
prtG,"[""""]",937005,"[""""]"
ridA,"[""""]",936988,"[""""]"
ureA,"[""""]",936968,"[""""]"
ureB,"[""""]",936967,"[""""]"
ureC,"[""""]",936958,"[""""]"
dayD,"[""""]",936949,"[""""]"
bcrC,"[""""]",936946,"[""""]"
hprT,"[""""]",936945,"[""""]"
ywoC,"[""""]",936934,"[""""]"
ywpJ,"[""""]",936907,"[""""]"
yabE,"[""""]",936891,"[""""]"
radA,"[""""]",936872,"[""""]"
rbsD,"[""""]",936846,"[""""]"
rbsK,"[""""]",936844,"[""""]"
ribZB,"[""""]",936824,"[""""]"
lytD,"[""""]",936822,"[""""]"
pmiA,"[""""]",936815,"[""""]"
tagA,"[""""]",936810,"[""""]"
tagE,"[""""]",936804,"[""""]"
csn,"[""""]",936802,"[""""]"
gtaB,"[""""]",936797,"[""""]"
yngB,"[""""]",936791,"[""""]"
glgA,"[""""]",936781,"[""""]"
lytC,"[""""]",936777,"[""""]"
ggaB,"[""""]",936775,"[""""]"
tuaC,"[""""]",936771,"[""""]"
tagO,"[""""]",936757,"[""""]"
yraK,"[""""]",936746,"[""""]"
mutM,"[""""]",936741,"[""""]"
pth,"[""""]",936740,"[""""]"
ytcJ,"[""""]",936723,"[""""]"
pyrE,"[""""]",936714,"[""""]"
frlD,"[""""]",936704,"[""""]"
frlB,"[""""]",936701,"[""""]"
pucF,"[""""]",936699,"[""""]"
guaN,"[""""]",936695,"[""""]"
yunD,"[""""]",936666,"[""""]"
pucH,"[""""]",936662,"[""""]"
glgP,"[""""]",936630,"[""""]"
nagA,"[""""]",936621,"[""""]"
nagBA,"[""""]",936619,"[""""]"
hprK,"[""""]",936615,"[""""]"
ppaX,"[""""]",936613,"[""""]"
lgt,"[""""]",936609,"[""""]"
maf,"[""""]",936605,"[""""]"
spsC,"[""""]",936601,"[""""]"
ytkL,"[""""]",936598,"[""""]"
hisH,"[""""]",936590,"[""""]"
dhbB,"[""""]",936582,"[""""]"
hisG,"[""""]",936568,"[""""]"
hisF,"[""""]",936554,"[""""]"
hisIE,"[""""]",936552,"[""""]"
ysaA,"[""""]",936546,"[""""]"
yueE,"[""""]",936545,"[""""]"
yvcI,"[""""]",936528,"[""""]"
mdxD,"[""""]",936514,"[""""]"
nucF,"[""""]",936508,"[""""]"
yjoB,"[""""]",936467,"[""""]"
xlyB,"[""""]",936464,"[""""]"
pdaC,"[""""]",936440,"[""""]"
xynD,"[""""]",936433,"[""""]"
cotR,"[""""]",936427,"[""""]"
fliY,"[""""]",936421,"[""""]"
sacB,"[""""]",936413,"[""""]"
prpE,"[""""]",936412,"[""""]"
yjbK,"[""""]",936408,"[""""]"
rpe,"[""""]",936393,"[""""]"
ylbK,"[""""]",936382,"[""""]"
cotSA,"[""""]",936379,"[""""]"
slpH,"[""""]",936357,"[""""]"
farP,"[""""]",936353,"[""""]"
pchI,"[""""]",936347,"[""""]"
ykcC,"[""""]",936326,"[""""]"
yhfI,"[""""]",936318,"[""""]"
ganA,"[""""]",936313,"[""""]"
sndC,"[""""]",936299,"[""""]"
yhaO,"[""""]",936282,"[""""]"
yheN,"[""""]",936280,"[""""]"
phoA,"[""""]",936265,"[""""]"
nadC,"[""""]",936245,"[""""]"
glpW,"[""""]",936244,"[""""]"
yfhO,"[""""]",936195,"[""""]"
ephM,"[""""]",936187,"[""""]"
malA,"[""""]",936161,"[""""]"
sndA,"[""""]",936157,"[""""]"
pdaA,"[""""]",936136,"[""""]"
yfkN,"[""""]",936131,"[""""]"
yflN,"[""""]",936120,"[""""]"
pynN,"[""""]",936095,"[""""]"
rhgZ,"[""""]",936080,"[""""]"
rhgT,"[""""]",936074,"[""""]"
purH,"[""""]",936053,"[""""]"
purF,"[""""]",936046,"[""""]"
ydjP,"[""""]",936035,"[""""]"
suhB,"[""""]",935986,"[""""]"
yvrE,"[""""]",935979,"[""""]"
bipA,"[""""]",935966,"[""""]"
murG,"[""""]",935929,"[""""]"
ftsW,"[""""]",935918,"[""""]"
