Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
zinU,"[""""]",938322,"[""""]"
yycA,"[""""]",937828,"[""""]"
yybB,"[""""]",937880,"[""""]"
yxkH,"[""""]",937411,"[""""]"
yxiM,"[""""]",937485,"[""""]"
yxeI,"[""""]",937573,"[""""]"
ywpJ,"[""""]",936907,"[""""]"
ywoC,"[""""]",936934,"[""""]"
ywdF,"[""""]",937259,"[""""]"
yvrE,"[""""]",935979,"[""""]"
yvcI,"[""""]",936528,"[""""]"
yvbX,"[""""]",937709,"[""""]"
yvaM,"[""""]",938476,"[""""]"
yuxO,"[""""]",937178,"[""""]"
yunD,"[""""]",936666,"[""""]"
yugT,"[""""]",938857,"[""""]"
yueE,"[""""]",936545,"[""""]"
ytnP,"[""""]",937981,"[""""]"
ytlP,"[""""]",937293,"[""""]"
ytkL,"[""""]",936598,"[""""]"
ytcJ,"[""""]",936723,"[""""]"
ytcC,"[""""]",939212,"[""""]"
ytaP,"[""""]",937263,"[""""]"
ysnB,"[""""]",938021,"[""""]"
ysaA,"[""""]",936546,"[""""]"
yrvJ,"[""""]",937544,"[""""]"
yrdC,"[""""]",937618,"[""""]"
yraK,"[""""]",936746,"[""""]"
yqjP,"[""""]",938701,"[""""]"
yqjB,"[""""]",938684,"[""""]"
yqiI,"[""""]",938657,"[""""]"
yqhO,"[""""]",938553,"[""""]"
yqgX,"[""""]",938218,"[""""]"
yqgM,"[""""]",938207,"[""""]"
yqfW,"[""""]",937915,"[""""]"
yqeK,"[""""]",937831,"[""""]"
yqeG,"[""""]",937815,"[""""]"
yorS,"[""""]",939520,"[""""]"
yorM,"[""""]",939539,"[""""]"
yojK,"[""""]",939457,"[""""]"
yodQ,"[""""]",940044,"[""""]"
yodD,"[""""]",940106,"[""""]"
yobT,"[""""]",939645,"[""""]"
yngK,"[""""]",939977,"[""""]"
yngB,"[""""]",936791,"[""""]"
yneP,"[""""]",2914242,"[""""]"
ylxY,"[""""]",939649,"[""""]"
ylmD,"[""""]",939954,"[""""]"
ylbK,"[""""]",936382,"[""""]"
ykrA,"[""""]",939479,"[""""]"
ykoT,"[""""]",939378,"[""""]"
ykoQ,"[""""]",939388,"[""""]"
ykoN,"[""""]",939390,"[""""]"
ykhA,"[""""]",937988,"[""""]"
ykcC,"[""""]",936326,"[""""]"
ykcB,"[""""]",939775,"[""""]"
yjoB,"[""""]",936467,"[""""]"
yjhB,"[""""]",939419,"[""""]"
yjcG,"[""""]",939822,"[""""]"
yjbK,"[""""]",936408,"[""""]"
yitV,"[""""]",939350,"[""""]"
yisY,"[""""]",939790,"[""""]"
yhfI,"[""""]",936318,"[""""]"
yheN,"[""""]",936280,"[""""]"
yhdW,"[""""]",939751,"[""""]"
yhcX,"[""""]",939265,"[""""]"
yhaO,"[""""]",936282,"[""""]"
yfnE,"[""""]",938781,"[""""]"
yflN,"[""""]",936120,"[""""]"
yfkN,"[""""]",936131,"[""""]"
yfjP,"[""""]",939192,"[""""]"
yfhO,"[""""]",936195,"[""""]"
yesY,"[""""]",938772,"[""""]"
yerA,"[""""]",939337,"[""""]"
ydjP,"[""""]",936035,"[""""]"
ydhE,"[""""]",939868,"[""""]"
ydeN,"[""""]",939908,"[""""]"
yddR,"[""""]",939915,"[""""]"
yddQ,"[""""]",938129,"[""""]"
yddK,"[""""]",939917,"[""""]"
ydaM,"[""""]",939986,"[""""]"
yczH,"[""""]",938255,"[""""]"
yclE,"[""""]",938288,"[""""]"
yciB,"[""""]",938318,"[""""]"
ycgS,"[""""]",938332,"[""""]"
ycdG,"[""""]",938375,"[""""]"
ybxI,"[""""]",938466,"[""""]"
ybfO,"[""""]",938424,"[""""]"
ybbC,"[""""]",938889,"[""""]"
yabE,"[""""]",936891,"[""""]"
yaaI,"[""""]",937036,"[""""]"
xynD,"[""""]",936433,"[""""]"
xynC,"[""""]",937052,"[""""]"
xynB,"[""""]",939472,"[""""]"
xynA,"[""""]",939861,"[""""]"
xpt,"[""""]",939064,"[""""]"
xpaC,"[""""]",937019,"[""""]"
xlyB,"[""""]",936464,"[""""]"
xlyA,"[""""]",939869,"[""""]"
walL,"[""""]",939673,"[""""]"
walJ,"[""""]",937778,"[""""]"
ureC,"[""""]",936958,"[""""]"
ureB,"[""""]",936967,"[""""]"
ureA,"[""""]",936968,"[""""]"
uppP,"[""""]",937148,"[""""]"
upp,"[""""]",937006,"[""""]"
ung,"[""""]",937265,"[""""]"
ugtP,"[""""]",939081,"[""""]"
tuaH,"[""""]",938535,"[""""]"
tuaG,"[""""]",937965,"[""""]"
tuaC,"[""""]",936771,"[""""]"
trpD,"[""""]",939007,"[""""]"
treA,"[""""]",939690,"[""""]"
thiQ,"[""""]",940116,"[""""]"
tgt,"[""""]",937528,"[""""]"
tenA,"[""""]",939807,"[""""]"
tagO,"[""""]",936757,"[""""]"
tagE,"[""""]",936804,"[""""]"
tagA,"[""""]",936810,"[""""]"
tadA,"[""""]",937989,"[""""]"
sunS,"[""""]",939123,"[""""]"
suhB,"[""""]",935986,"[""""]"
srfAD,"[""""]",938300,"[""""]"
spsG,"[""""]",937230,"[""""]"
spsC,"[""""]",936601,"[""""]"
spsA,"[""""]",937253,"[""""]"
spoL,"[""""]",939885,"[""""]"
spoIVA,"[""""]",938991,"[""""]"
spo0E,"[""""]",939315,"[""""]"
spo0D,"[""""]",938818,"[""""]"
spmG,"[""""]",938783,"[""""]"
speB,"[""""]",937205,"[""""]"
sndC,"[""""]",936299,"[""""]"
sndB,"[""""]",937572,"[""""]"
sndA,"[""""]",936157,"[""""]"
slpH,"[""""]",936357,"[""""]"
sleL,"[""""]",937029,"[""""]"
sleB,"[""""]",938979,"[""""]"
salA,"[""""]",938914,"[""""]"
sacC,"[""""]",938092,"[""""]"
sacB,"[""""]",936413,"[""""]"
sacA,"[""""]",937277,"[""""]"
ruvB,"[""""]",2914219,"[""""]"
rsgA,"[""""]",938451,"[""""]"
rppG,"[""""]",937072,"[""""]"
rpe,"[""""]",936393,"[""""]"
rodA,"[""""]",937294,"[""""]"
rmgQ,"[""""]",937273,"[""""]"
ridA,"[""""]",936988,"[""""]"
ribZC,"[""""]",939795,"[""""]"
ribZB,"[""""]",936824,"[""""]"
ribZ,"[""""]",938252,"[""""]"
ribD,"[""""]",938945,"[""""]"
ribBA,"[""""]",938946,"[""""]"
rhgZ,"[""""]",936080,"[""""]"
rhgT,"[""""]",936074,"[""""]"
rhgH,"[""""]",938759,"[""""]"
rhaM,"[""""]",937151,"[""""]"
rdgB,"[""""]",937465,"[""""]"
rbsK,"[""""]",936844,"[""""]"
rbsD,"[""""]",936846,"[""""]"
rbgA,"[""""]",940134,"[""""]"
radA,"[""""]",936872,"[""""]"
queA,"[""""]",937975,"[""""]"
pyrR,"[""""]",938030,"[""""]"
pyrE,"[""""]",936714,"[""""]"
pyrC,"[""""]",937095,"[""""]"
pynN,"[""""]",936095,"[""""]"
pxpC,"[""""]",2914204,"[""""]"
pxpB,"[""""]",938256,"[""""]"
pxpA,"[""""]",938259,"[""""]"
purU,"[""""]",939854,"[""""]"
purQ,"[""""]",938760,"[""""]"
purH,"[""""]",936053,"[""""]"
purF,"[""""]",936046,"[""""]"
pupG,"[""""]",938731,"[""""]"
pucM,"[""""]",937977,"[""""]"
pucH,"[""""]",936662,"[""""]"
pucF,"[""""]",936699,"[""""]"
pth,"[""""]",936740,"[""""]"
prtG,"[""""]",937005,"[""""]"
prpE,"[""""]",936412,"[""""]"
ppuG,"[""""]",939402,"[""""]"
ppeE,"[""""]",939214,"[""""]"
ppaX,"[""""]",936613,"[""""]"
ppaC,"[""""]",937817,"[""""]"
ponA,"[""""]",939044,"[""""]"
polX,"[""""]",937426,"[""""]"
pncA,"[""""]",938863,"[""""]"
pmiA,"[""""]",936815,"[""""]"
pksB,"[""""]",939445,"[""""]"
phyC,"[""""]",940065,"[""""]"
phoE,"[""""]",939773,"[""""]"
phoD,"[""""]",938391,"[""""]"
phoB,"[""""]",938004,"[""""]"
phoA,"[""""]",936265,"[""""]"
pgpH,"[""""]",937877,"[""""]"
pgpB,"[""""]",940034,"[""""]"
pgl,"[""""]",937980,"[""""]"
penP,"[""""]",940129,"[""""]"
pdxT,"[""""]",939971,"[""""]"
pdp,"[""""]",937540,"[""""]"
pdeB,"[""""]",939441,"[""""]"
pdaC,"[""""]",936440,"[""""]"
pdaB,"[""""]",938911,"[""""]"
pdaA,"[""""]",936136,"[""""]"
pchI,"[""""]",936347,"[""""]"
pbpG,"[""""]",937200,"[""""]"
pbpF,"[""""]",939766,"[""""]"
pbpE,"[""""]",938615,"[""""]"
pbpD,"[""""]",938851,"[""""]"
parA,"[""""]",937928,"[""""]"
papA,"[""""]",938560,"[""""]"
obgE,"[""""]",937502,"[""""]"
nudT,"[""""]",938242,"[""""]"
nudF,"[""""]",938719,"[""""]"
nucF,"[""""]",936508,"[""""]"
nth,"[""""]",939036,"[""""]"
ntdB,"[""""]",939323,"[""""]"
nagZ,"[""""]",938881,"[""""]"
nagBA,"[""""]",936619,"[""""]"
nagA,"[""""]",936621,"[""""]"
nadC,"[""""]",936245,"[""""]"
mutY,"[""""]",939222,"[""""]"
mutM,"[""""]",936741,"[""""]"
murQ,"[""""]",938882,"[""""]"
murG,"[""""]",935929,"[""""]"
mtnX,"[""""]",939331,"[""""]"
mtnU,"[""""]",939328,"[""""]"
mtnN,"[""""]",938153,"[""""]"
msmX,"[""""]",937422,"[""""]"
mnmE,"[""""]",937927,"[""""]"
melA,"[""""]",937255,"[""""]"
mdxM,"[""""]",938624,"[""""]"
mdxL,"[""""]",938623,"[""""]"
mdxK,"[""""]",938621,"[""""]"
mdxD,"[""""]",936514,"[""""]"
malA,"[""""]",936161,"[""""]"
maf,"[""""]",936605,"[""""]"
lyxE,"[""""]",938182,"[""""]"
lytG,"[""""]",937146,"[""""]"
lytD,"[""""]",936822,"[""""]"
lytC,"[""""]",936777,"[""""]"
ltdD,"[""""]",939216,"[""""]"
lplD,"[""""]",938770,"[""""]"
lipC,"[""""]",938249,"[""""]"
licH,"[""""]",937373,"[""""]"
lgt,"[""""]",936609,"[""""]"
lexA,"[""""]",939564,"[""""]"
levB,"[""""]",938616,"[""""]"
lepA,"[""""]",937840,"[""""]"
kdgK,"[""""]",939058,"[""""]"
iolD,"[""""]",937590,"[""""]"
hxlB,"[""""]",938313,"[""""]"
hxlA,"[""""]",938314,"[""""]"
hutI,"[""""]",937531,"[""""]"
hutG,"[""""]",937546,"[""""]"
hprT,"[""""]",936945,"[""""]"
hprK,"[""""]",936615,"[""""]"
hisK,"[""""]",937924,"[""""]"
hisIE,"[""""]",936552,"[""""]"
hisH,"[""""]",936590,"[""""]"
hisG,"[""""]",936568,"[""""]"
hisF,"[""""]",936554,"[""""]"
hadM,"[""""]",937571,"[""""]"
guaN,"[""""]",936695,"[""""]"
gtaB,"[""""]",936797,"[""""]"
gspA,"[""""]",937339,"[""""]"
gmuG,"[""""]",938034,"[""""]"
gmuF,"[""""]",938028,"[""""]"
gmuD,"[""""]",939872,"[""""]"
glsB,"[""""]",939852,"[""""]"
glsA,"[""""]",938416,"[""""]"
glpX,"[""""]",937035,"[""""]"
glpW,"[""""]",936244,"[""""]"
glpQA,"[""""]",938446,"[""""]"
glgP,"[""""]",936630,"[""""]"
glgB,"[""""]",937993,"[""""]"
glgA,"[""""]",936781,"[""""]"
ggaB,"[""""]",936775,"[""""]"
gdpP,"[""""]",937816,"[""""]"
ganB,"[""""]",937086,"[""""]"
ganA,"[""""]",936313,"[""""]"
gamA,"[""""]",938425,"[""""]"
galM,"[""""]",938046,"[""""]"
ftsW,"[""""]",935918,"[""""]"
frlD,"[""""]",936704,"[""""]"
frlB,"[""""]",936701,"[""""]"
folEB,"[""""]",938325,"[""""]"
folEA,"[""""]",938994,"[""""]"
folD,"[""""]",938602,"[""""]"
fliY,"[""""]",936421,"[""""]"
fbp,"[""""]",937744,"[""""]"
farP,"[""""]",936353,"[""""]"
estB,"[""""]",939715,"[""""]"
estA,"[""""]",938389,"[""""]"
epsJ,"[""""]",937131,"[""""]"
epsH,"[""""]",938630,"[""""]"
epsF,"[""""]",938631,"[""""]"
epsE,"[""""]",938633,"[""""]"
epsD,"[""""]",938611,"[""""]"
ephM,"[""""]",936187,"[""""]"
eglS,"[""""]",938607,"[""""]"
dynA,"[""""]",939071,"[""""]"
dutB,"[""""]",939536,"[""""]"
dutA,"[""""]",939541,"[""""]"
dhbB,"[""""]",936582,"[""""]"
deoD,"[""""]",940038,"[""""]"
defB,"[""""]",939491,"[""""]"
defA,"[""""]",938819,"[""""]"
ddaH,"[""""]",939864,"[""""]"
dayD,"[""""]",936949,"[""""]"
dapI,"[""""]",938805,"[""""]"
dacC,"[""""]",939990,"[""""]"
cwlT,"[""""]",938136,"[""""]"
cwlQ,"[""""]",939382,"[""""]"
cwlK,"[""""]",938378,"[""""]"
cwlJ,"[""""]",938399,"[""""]"
cwlH,"[""""]",937808,"[""""]"
cwlD,"[""""]",938917,"[""""]"
cwlC,"[""""]",940088,"[""""]"
cwlA,"[""""]",937772,"[""""]"
csn,"[""""]",936802,"[""""]"
csbB,"[""""]",939717,"[""""]"
cotSA,"[""""]",936379,"[""""]"
cotR,"[""""]",936427,"[""""]"
comEB,"[""""]",937832,"[""""]"
cheD,"[""""]",939959,"[""""]"
cheC,"[""""]",939621,"[""""]"
cheB,"[""""]",940124,"[""""]"
cesB,"[""""]",938434,"[""""]"
cesA,"[""""]",938069,"[""""]"
cdd,"[""""]",937885,"[""""]"
bstA,"[""""]",939711,"[""""]"
bshBB,"[""""]",2914250,"[""""]"
bshBA,"[""""]",939026,"[""""]"
bshA,"[""""]",939029,"[""""]"
blyA,"[""""]",939130,"[""""]"
bipA,"[""""]",935966,"[""""]"
bglS,"[""""]",937470,"[""""]"
bglH,"[""""]",937512,"[""""]"
bglC,"[""""]",938317,"[""""]"
bglA,"[""""]",937718,"[""""]"
bcrC,"[""""]",936946,"[""""]"
argI,"[""""]",937760,"[""""]"
araL,"[""""]",937431,"[""""]"
apt,"[""""]",938063,"[""""]"
ansZ,"[""""]",938392,"[""""]"
ansA,"[""""]",938722,"[""""]"
amyX,"[""""]",937292,"[""""]"
amyE,"[""""]",938356,"[""""]"
amiE,"[""""]",938886,"[""""]"
amhX,"[""""]",938351,"[""""]"
alkA,"[""""]",938586,"[""""]"
adeC,"[""""]",939477,"[""""]"
acyP,"[""""]",939684,"[""""]"
abnB,"[""""]",937533,"[""""]"
abnA,"[""""]",937430,"[""""]"
abfB,"[""""]",937449,"[""""]"
abfA,"[""""]",937509,"[""""]"
aag,"[""""]",937391,"[""""]"
