Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
aag,"[""""]",937391,"[""""]"
abfA,"[""""]",937509,"[""""]"
abfB,"[""""]",937449,"[""""]"
abnA,"[""""]",937430,"[""""]"
abnB,"[""""]",937533,"[""""]"
acyP,"[""""]",939684,"[""""]"
adeC,"[""""]",939477,"[""""]"
alkA,"[""""]",938586,"[""""]"
amhX,"[""""]",938351,"[""""]"
amiE,"[""""]",938886,"[""""]"
amyE,"[""""]",938356,"[""""]"
amyX,"[""""]",937292,"[""""]"
ansA,"[""""]",938722,"[""""]"
ansZ,"[""""]",938392,"[""""]"
apt,"[""""]",938063,"[""""]"
araL,"[""""]",937431,"[""""]"
argI,"[""""]",937760,"[""""]"
bcrC,"[""""]",936946,"[""""]"
bglA,"[""""]",937718,"[""""]"
bglC,"[""""]",938317,"[""""]"
bglH,"[""""]",937512,"[""""]"
bglS,"[""""]",937470,"[""""]"
bipA,"[""""]",935966,"[""""]"
blyA,"[""""]",939130,"[""""]"
bshA,"[""""]",939029,"[""""]"
bshBA,"[""""]",939026,"[""""]"
bshBB,"[""""]",2914250,"[""""]"
bstA,"[""""]",939711,"[""""]"
cdd,"[""""]",937885,"[""""]"
cesA,"[""""]",938069,"[""""]"
cesB,"[""""]",938434,"[""""]"
cheB,"[""""]",940124,"[""""]"
cheC,"[""""]",939621,"[""""]"
cheD,"[""""]",939959,"[""""]"
comEB,"[""""]",937832,"[""""]"
cotR,"[""""]",936427,"[""""]"
cotSA,"[""""]",936379,"[""""]"
csbB,"[""""]",939717,"[""""]"
csn,"[""""]",936802,"[""""]"
cwlA,"[""""]",937772,"[""""]"
cwlC,"[""""]",940088,"[""""]"
cwlD,"[""""]",938917,"[""""]"
cwlH,"[""""]",937808,"[""""]"
cwlJ,"[""""]",938399,"[""""]"
cwlK,"[""""]",938378,"[""""]"
cwlQ,"[""""]",939382,"[""""]"
cwlT,"[""""]",938136,"[""""]"
dacC,"[""""]",939990,"[""""]"
dapI,"[""""]",938805,"[""""]"
dayD,"[""""]",936949,"[""""]"
ddaH,"[""""]",939864,"[""""]"
defA,"[""""]",938819,"[""""]"
defB,"[""""]",939491,"[""""]"
deoD,"[""""]",940038,"[""""]"
dhbB,"[""""]",936582,"[""""]"
dutA,"[""""]",939541,"[""""]"
dutB,"[""""]",939536,"[""""]"
dynA,"[""""]",939071,"[""""]"
eglS,"[""""]",938607,"[""""]"
ephM,"[""""]",936187,"[""""]"
epsD,"[""""]",938611,"[""""]"
epsE,"[""""]",938633,"[""""]"
epsF,"[""""]",938631,"[""""]"
epsH,"[""""]",938630,"[""""]"
epsJ,"[""""]",937131,"[""""]"
estA,"[""""]",938389,"[""""]"
estB,"[""""]",939715,"[""""]"
farP,"[""""]",936353,"[""""]"
fbp,"[""""]",937744,"[""""]"
fliY,"[""""]",936421,"[""""]"
folD,"[""""]",938602,"[""""]"
folEA,"[""""]",938994,"[""""]"
folEB,"[""""]",938325,"[""""]"
frlB,"[""""]",936701,"[""""]"
frlD,"[""""]",936704,"[""""]"
ftsW,"[""""]",935918,"[""""]"
galM,"[""""]",938046,"[""""]"
gamA,"[""""]",938425,"[""""]"
ganA,"[""""]",936313,"[""""]"
ganB,"[""""]",937086,"[""""]"
gdpP,"[""""]",937816,"[""""]"
ggaB,"[""""]",936775,"[""""]"
glgA,"[""""]",936781,"[""""]"
glgB,"[""""]",937993,"[""""]"
glgP,"[""""]",936630,"[""""]"
glpQA,"[""""]",938446,"[""""]"
glpW,"[""""]",936244,"[""""]"
glpX,"[""""]",937035,"[""""]"
glsA,"[""""]",938416,"[""""]"
glsB,"[""""]",939852,"[""""]"
gmuD,"[""""]",939872,"[""""]"
gmuF,"[""""]",938028,"[""""]"
gmuG,"[""""]",938034,"[""""]"
gspA,"[""""]",937339,"[""""]"
gtaB,"[""""]",936797,"[""""]"
guaN,"[""""]",936695,"[""""]"
hadM,"[""""]",937571,"[""""]"
hisF,"[""""]",936554,"[""""]"
hisG,"[""""]",936568,"[""""]"
hisH,"[""""]",936590,"[""""]"
hisIE,"[""""]",936552,"[""""]"
hisK,"[""""]",937924,"[""""]"
hprK,"[""""]",936615,"[""""]"
hprT,"[""""]",936945,"[""""]"
hutG,"[""""]",937546,"[""""]"
hutI,"[""""]",937531,"[""""]"
hxlA,"[""""]",938314,"[""""]"
hxlB,"[""""]",938313,"[""""]"
iolD,"[""""]",937590,"[""""]"
kdgK,"[""""]",939058,"[""""]"
lepA,"[""""]",937840,"[""""]"
levB,"[""""]",938616,"[""""]"
lexA,"[""""]",939564,"[""""]"
lgt,"[""""]",936609,"[""""]"
licH,"[""""]",937373,"[""""]"
lipC,"[""""]",938249,"[""""]"
lplD,"[""""]",938770,"[""""]"
ltdD,"[""""]",939216,"[""""]"
lytC,"[""""]",936777,"[""""]"
lytD,"[""""]",936822,"[""""]"
lytG,"[""""]",937146,"[""""]"
lyxE,"[""""]",938182,"[""""]"
maf,"[""""]",936605,"[""""]"
malA,"[""""]",936161,"[""""]"
mdxD,"[""""]",936514,"[""""]"
mdxK,"[""""]",938621,"[""""]"
mdxL,"[""""]",938623,"[""""]"
mdxM,"[""""]",938624,"[""""]"
melA,"[""""]",937255,"[""""]"
mnmE,"[""""]",937927,"[""""]"
msmX,"[""""]",937422,"[""""]"
mtnN,"[""""]",938153,"[""""]"
mtnU,"[""""]",939328,"[""""]"
mtnX,"[""""]",939331,"[""""]"
murG,"[""""]",935929,"[""""]"
murQ,"[""""]",938882,"[""""]"
mutM,"[""""]",936741,"[""""]"
mutY,"[""""]",939222,"[""""]"
nadC,"[""""]",936245,"[""""]"
nagA,"[""""]",936621,"[""""]"
nagBA,"[""""]",936619,"[""""]"
nagZ,"[""""]",938881,"[""""]"
ntdB,"[""""]",939323,"[""""]"
nth,"[""""]",939036,"[""""]"
nucF,"[""""]",936508,"[""""]"
nudF,"[""""]",938719,"[""""]"
nudT,"[""""]",938242,"[""""]"
obgE,"[""""]",937502,"[""""]"
papA,"[""""]",938560,"[""""]"
parA,"[""""]",937928,"[""""]"
pbpD,"[""""]",938851,"[""""]"
pbpE,"[""""]",938615,"[""""]"
pbpF,"[""""]",939766,"[""""]"
pbpG,"[""""]",937200,"[""""]"
pchI,"[""""]",936347,"[""""]"
pdaA,"[""""]",936136,"[""""]"
pdaB,"[""""]",938911,"[""""]"
pdaC,"[""""]",936440,"[""""]"
pdeB,"[""""]",939441,"[""""]"
pdp,"[""""]",937540,"[""""]"
pdxT,"[""""]",939971,"[""""]"
penP,"[""""]",940129,"[""""]"
pgl,"[""""]",937980,"[""""]"
pgpB,"[""""]",940034,"[""""]"
pgpH,"[""""]",937877,"[""""]"
phoA,"[""""]",936265,"[""""]"
phoB,"[""""]",938004,"[""""]"
phoD,"[""""]",938391,"[""""]"
phoE,"[""""]",939773,"[""""]"
phyC,"[""""]",940065,"[""""]"
pksB,"[""""]",939445,"[""""]"
pmiA,"[""""]",936815,"[""""]"
pncA,"[""""]",938863,"[""""]"
polX,"[""""]",937426,"[""""]"
ponA,"[""""]",939044,"[""""]"
ppaC,"[""""]",937817,"[""""]"
ppaX,"[""""]",936613,"[""""]"
ppeE,"[""""]",939214,"[""""]"
ppuG,"[""""]",939402,"[""""]"
prpE,"[""""]",936412,"[""""]"
prtG,"[""""]",937005,"[""""]"
pth,"[""""]",936740,"[""""]"
pucF,"[""""]",936699,"[""""]"
pucH,"[""""]",936662,"[""""]"
pucM,"[""""]",937977,"[""""]"
pupG,"[""""]",938731,"[""""]"
purF,"[""""]",936046,"[""""]"
purH,"[""""]",936053,"[""""]"
purQ,"[""""]",938760,"[""""]"
purU,"[""""]",939854,"[""""]"
pxpA,"[""""]",938259,"[""""]"
pxpB,"[""""]",938256,"[""""]"
pxpC,"[""""]",2914204,"[""""]"
pynN,"[""""]",936095,"[""""]"
pyrC,"[""""]",937095,"[""""]"
pyrE,"[""""]",936714,"[""""]"
pyrR,"[""""]",938030,"[""""]"
queA,"[""""]",937975,"[""""]"
radA,"[""""]",936872,"[""""]"
rbgA,"[""""]",940134,"[""""]"
rbsD,"[""""]",936846,"[""""]"
rbsK,"[""""]",936844,"[""""]"
rdgB,"[""""]",937465,"[""""]"
rhaM,"[""""]",937151,"[""""]"
rhgH,"[""""]",938759,"[""""]"
rhgT,"[""""]",936074,"[""""]"
rhgZ,"[""""]",936080,"[""""]"
ribBA,"[""""]",938946,"[""""]"
ribD,"[""""]",938945,"[""""]"
ribZ,"[""""]",938252,"[""""]"
ribZB,"[""""]",936824,"[""""]"
ribZC,"[""""]",939795,"[""""]"
ridA,"[""""]",936988,"[""""]"
rmgQ,"[""""]",937273,"[""""]"
rodA,"[""""]",937294,"[""""]"
rpe,"[""""]",936393,"[""""]"
rppG,"[""""]",937072,"[""""]"
rsgA,"[""""]",938451,"[""""]"
ruvB,"[""""]",2914219,"[""""]"
sacA,"[""""]",937277,"[""""]"
sacB,"[""""]",936413,"[""""]"
sacC,"[""""]",938092,"[""""]"
salA,"[""""]",938914,"[""""]"
sleB,"[""""]",938979,"[""""]"
sleL,"[""""]",937029,"[""""]"
slpH,"[""""]",936357,"[""""]"
sndA,"[""""]",936157,"[""""]"
sndB,"[""""]",937572,"[""""]"
sndC,"[""""]",936299,"[""""]"
speB,"[""""]",937205,"[""""]"
spmG,"[""""]",938783,"[""""]"
spo0D,"[""""]",938818,"[""""]"
spo0E,"[""""]",939315,"[""""]"
spoIVA,"[""""]",938991,"[""""]"
spoL,"[""""]",939885,"[""""]"
spsA,"[""""]",937253,"[""""]"
spsC,"[""""]",936601,"[""""]"
spsG,"[""""]",937230,"[""""]"
srfAD,"[""""]",938300,"[""""]"
suhB,"[""""]",935986,"[""""]"
sunS,"[""""]",939123,"[""""]"
tadA,"[""""]",937989,"[""""]"
tagA,"[""""]",936810,"[""""]"
tagE,"[""""]",936804,"[""""]"
tagO,"[""""]",936757,"[""""]"
tenA,"[""""]",939807,"[""""]"
tgt,"[""""]",937528,"[""""]"
thiQ,"[""""]",940116,"[""""]"
treA,"[""""]",939690,"[""""]"
trpD,"[""""]",939007,"[""""]"
tuaC,"[""""]",936771,"[""""]"
tuaG,"[""""]",937965,"[""""]"
tuaH,"[""""]",938535,"[""""]"
ugtP,"[""""]",939081,"[""""]"
ung,"[""""]",937265,"[""""]"
upp,"[""""]",937006,"[""""]"
uppP,"[""""]",937148,"[""""]"
ureA,"[""""]",936968,"[""""]"
ureB,"[""""]",936967,"[""""]"
ureC,"[""""]",936958,"[""""]"
walJ,"[""""]",937778,"[""""]"
walL,"[""""]",939673,"[""""]"
xlyA,"[""""]",939869,"[""""]"
xlyB,"[""""]",936464,"[""""]"
xpaC,"[""""]",937019,"[""""]"
xpt,"[""""]",939064,"[""""]"
xynA,"[""""]",939861,"[""""]"
xynB,"[""""]",939472,"[""""]"
xynC,"[""""]",937052,"[""""]"
xynD,"[""""]",936433,"[""""]"
yaaI,"[""""]",937036,"[""""]"
yabE,"[""""]",936891,"[""""]"
ybbC,"[""""]",938889,"[""""]"
ybfO,"[""""]",938424,"[""""]"
ybxI,"[""""]",938466,"[""""]"
ycdG,"[""""]",938375,"[""""]"
ycgS,"[""""]",938332,"[""""]"
yciB,"[""""]",938318,"[""""]"
yclE,"[""""]",938288,"[""""]"
yczH,"[""""]",938255,"[""""]"
ydaM,"[""""]",939986,"[""""]"
yddK,"[""""]",939917,"[""""]"
yddQ,"[""""]",938129,"[""""]"
yddR,"[""""]",939915,"[""""]"
ydeN,"[""""]",939908,"[""""]"
ydhE,"[""""]",939868,"[""""]"
ydjP,"[""""]",936035,"[""""]"
yerA,"[""""]",939337,"[""""]"
yesY,"[""""]",938772,"[""""]"
yfhO,"[""""]",936195,"[""""]"
yfjP,"[""""]",939192,"[""""]"
yfkN,"[""""]",936131,"[""""]"
yflN,"[""""]",936120,"[""""]"
yfnE,"[""""]",938781,"[""""]"
yhaO,"[""""]",936282,"[""""]"
yhcX,"[""""]",939265,"[""""]"
yhdW,"[""""]",939751,"[""""]"
yheN,"[""""]",936280,"[""""]"
yhfI,"[""""]",936318,"[""""]"
yisY,"[""""]",939790,"[""""]"
yitV,"[""""]",939350,"[""""]"
yjbK,"[""""]",936408,"[""""]"
yjcG,"[""""]",939822,"[""""]"
yjhB,"[""""]",939419,"[""""]"
yjoB,"[""""]",936467,"[""""]"
ykcB,"[""""]",939775,"[""""]"
ykcC,"[""""]",936326,"[""""]"
ykhA,"[""""]",937988,"[""""]"
ykoN,"[""""]",939390,"[""""]"
ykoQ,"[""""]",939388,"[""""]"
ykoT,"[""""]",939378,"[""""]"
ykrA,"[""""]",939479,"[""""]"
ylbK,"[""""]",936382,"[""""]"
ylmD,"[""""]",939954,"[""""]"
ylxY,"[""""]",939649,"[""""]"
yneP,"[""""]",2914242,"[""""]"
yngB,"[""""]",936791,"[""""]"
yngK,"[""""]",939977,"[""""]"
yobT,"[""""]",939645,"[""""]"
yodD,"[""""]",940106,"[""""]"
yodQ,"[""""]",940044,"[""""]"
yojK,"[""""]",939457,"[""""]"
yorM,"[""""]",939539,"[""""]"
yorS,"[""""]",939520,"[""""]"
yqeG,"[""""]",937815,"[""""]"
yqeK,"[""""]",937831,"[""""]"
yqfW,"[""""]",937915,"[""""]"
yqgM,"[""""]",938207,"[""""]"
yqgX,"[""""]",938218,"[""""]"
yqhO,"[""""]",938553,"[""""]"
yqiI,"[""""]",938657,"[""""]"
yqjB,"[""""]",938684,"[""""]"
yqjP,"[""""]",938701,"[""""]"
yraK,"[""""]",936746,"[""""]"
yrdC,"[""""]",937618,"[""""]"
yrvJ,"[""""]",937544,"[""""]"
ysaA,"[""""]",936546,"[""""]"
ysnB,"[""""]",938021,"[""""]"
ytaP,"[""""]",937263,"[""""]"
ytcC,"[""""]",939212,"[""""]"
ytcJ,"[""""]",936723,"[""""]"
ytkL,"[""""]",936598,"[""""]"
ytlP,"[""""]",937293,"[""""]"
ytnP,"[""""]",937981,"[""""]"
yueE,"[""""]",936545,"[""""]"
yugT,"[""""]",938857,"[""""]"
yunD,"[""""]",936666,"[""""]"
yuxO,"[""""]",937178,"[""""]"
yvaM,"[""""]",938476,"[""""]"
yvbX,"[""""]",937709,"[""""]"
yvcI,"[""""]",936528,"[""""]"
yvrE,"[""""]",935979,"[""""]"
ywdF,"[""""]",937259,"[""""]"
ywoC,"[""""]",936934,"[""""]"
ywpJ,"[""""]",936907,"[""""]"
yxeI,"[""""]",937573,"[""""]"
yxiM,"[""""]",937485,"[""""]"
yxkH,"[""""]",937411,"[""""]"
yybB,"[""""]",937880,"[""""]"
yycA,"[""""]",937828,"[""""]"
zinU,"[""""]",938322,"[""""]"
