Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ftsW,"[""""]",935918,"[""""]"
murG,"[""""]",935929,"[""""]"
bipA,"[""""]",935966,"[""""]"
yvrE,"[""""]",935979,"[""""]"
suhB,"[""""]",935986,"[""""]"
ydjP,"[""""]",936035,"[""""]"
purF,"[""""]",936046,"[""""]"
purH,"[""""]",936053,"[""""]"
rhgT,"[""""]",936074,"[""""]"
rhgZ,"[""""]",936080,"[""""]"
pynN,"[""""]",936095,"[""""]"
yflN,"[""""]",936120,"[""""]"
yfkN,"[""""]",936131,"[""""]"
pdaA,"[""""]",936136,"[""""]"
sndA,"[""""]",936157,"[""""]"
malA,"[""""]",936161,"[""""]"
ephM,"[""""]",936187,"[""""]"
yfhO,"[""""]",936195,"[""""]"
glpW,"[""""]",936244,"[""""]"
nadC,"[""""]",936245,"[""""]"
phoA,"[""""]",936265,"[""""]"
yheN,"[""""]",936280,"[""""]"
yhaO,"[""""]",936282,"[""""]"
sndC,"[""""]",936299,"[""""]"
ganA,"[""""]",936313,"[""""]"
yhfI,"[""""]",936318,"[""""]"
ykcC,"[""""]",936326,"[""""]"
pchI,"[""""]",936347,"[""""]"
farP,"[""""]",936353,"[""""]"
slpH,"[""""]",936357,"[""""]"
cotSA,"[""""]",936379,"[""""]"
ylbK,"[""""]",936382,"[""""]"
rpe,"[""""]",936393,"[""""]"
yjbK,"[""""]",936408,"[""""]"
prpE,"[""""]",936412,"[""""]"
sacB,"[""""]",936413,"[""""]"
fliY,"[""""]",936421,"[""""]"
cotR,"[""""]",936427,"[""""]"
xynD,"[""""]",936433,"[""""]"
pdaC,"[""""]",936440,"[""""]"
xlyB,"[""""]",936464,"[""""]"
yjoB,"[""""]",936467,"[""""]"
nucF,"[""""]",936508,"[""""]"
mdxD,"[""""]",936514,"[""""]"
yvcI,"[""""]",936528,"[""""]"
yueE,"[""""]",936545,"[""""]"
ysaA,"[""""]",936546,"[""""]"
hisIE,"[""""]",936552,"[""""]"
hisF,"[""""]",936554,"[""""]"
hisG,"[""""]",936568,"[""""]"
dhbB,"[""""]",936582,"[""""]"
hisH,"[""""]",936590,"[""""]"
ytkL,"[""""]",936598,"[""""]"
spsC,"[""""]",936601,"[""""]"
maf,"[""""]",936605,"[""""]"
lgt,"[""""]",936609,"[""""]"
ppaX,"[""""]",936613,"[""""]"
hprK,"[""""]",936615,"[""""]"
nagBA,"[""""]",936619,"[""""]"
nagA,"[""""]",936621,"[""""]"
glgP,"[""""]",936630,"[""""]"
pucH,"[""""]",936662,"[""""]"
yunD,"[""""]",936666,"[""""]"
guaN,"[""""]",936695,"[""""]"
pucF,"[""""]",936699,"[""""]"
frlB,"[""""]",936701,"[""""]"
frlD,"[""""]",936704,"[""""]"
pyrE,"[""""]",936714,"[""""]"
ytcJ,"[""""]",936723,"[""""]"
pth,"[""""]",936740,"[""""]"
mutM,"[""""]",936741,"[""""]"
yraK,"[""""]",936746,"[""""]"
tagO,"[""""]",936757,"[""""]"
tuaC,"[""""]",936771,"[""""]"
ggaB,"[""""]",936775,"[""""]"
lytC,"[""""]",936777,"[""""]"
glgA,"[""""]",936781,"[""""]"
yngB,"[""""]",936791,"[""""]"
gtaB,"[""""]",936797,"[""""]"
csn,"[""""]",936802,"[""""]"
tagE,"[""""]",936804,"[""""]"
tagA,"[""""]",936810,"[""""]"
pmiA,"[""""]",936815,"[""""]"
lytD,"[""""]",936822,"[""""]"
ribZB,"[""""]",936824,"[""""]"
rbsK,"[""""]",936844,"[""""]"
rbsD,"[""""]",936846,"[""""]"
radA,"[""""]",936872,"[""""]"
yabE,"[""""]",936891,"[""""]"
ywpJ,"[""""]",936907,"[""""]"
ywoC,"[""""]",936934,"[""""]"
hprT,"[""""]",936945,"[""""]"
bcrC,"[""""]",936946,"[""""]"
dayD,"[""""]",936949,"[""""]"
ureC,"[""""]",936958,"[""""]"
ureB,"[""""]",936967,"[""""]"
ureA,"[""""]",936968,"[""""]"
ridA,"[""""]",936988,"[""""]"
prtG,"[""""]",937005,"[""""]"
upp,"[""""]",937006,"[""""]"
xpaC,"[""""]",937019,"[""""]"
sleL,"[""""]",937029,"[""""]"
glpX,"[""""]",937035,"[""""]"
yaaI,"[""""]",937036,"[""""]"
xynC,"[""""]",937052,"[""""]"
rppG,"[""""]",937072,"[""""]"
ganB,"[""""]",937086,"[""""]"
pyrC,"[""""]",937095,"[""""]"
epsJ,"[""""]",937131,"[""""]"
lytG,"[""""]",937146,"[""""]"
uppP,"[""""]",937148,"[""""]"
rhaM,"[""""]",937151,"[""""]"
yuxO,"[""""]",937178,"[""""]"
pbpG,"[""""]",937200,"[""""]"
speB,"[""""]",937205,"[""""]"
spsG,"[""""]",937230,"[""""]"
spsA,"[""""]",937253,"[""""]"
melA,"[""""]",937255,"[""""]"
ywdF,"[""""]",937259,"[""""]"
ytaP,"[""""]",937263,"[""""]"
ung,"[""""]",937265,"[""""]"
rmgQ,"[""""]",937273,"[""""]"
sacA,"[""""]",937277,"[""""]"
amyX,"[""""]",937292,"[""""]"
ytlP,"[""""]",937293,"[""""]"
rodA,"[""""]",937294,"[""""]"
gspA,"[""""]",937339,"[""""]"
licH,"[""""]",937373,"[""""]"
aag,"[""""]",937391,"[""""]"
yxkH,"[""""]",937411,"[""""]"
msmX,"[""""]",937422,"[""""]"
polX,"[""""]",937426,"[""""]"
abnA,"[""""]",937430,"[""""]"
araL,"[""""]",937431,"[""""]"
abfB,"[""""]",937449,"[""""]"
rdgB,"[""""]",937465,"[""""]"
bglS,"[""""]",937470,"[""""]"
yxiM,"[""""]",937485,"[""""]"
obgE,"[""""]",937502,"[""""]"
abfA,"[""""]",937509,"[""""]"
bglH,"[""""]",937512,"[""""]"
tgt,"[""""]",937528,"[""""]"
hutI,"[""""]",937531,"[""""]"
abnB,"[""""]",937533,"[""""]"
pdp,"[""""]",937540,"[""""]"
yrvJ,"[""""]",937544,"[""""]"
hutG,"[""""]",937546,"[""""]"
hadM,"[""""]",937571,"[""""]"
sndB,"[""""]",937572,"[""""]"
yxeI,"[""""]",937573,"[""""]"
iolD,"[""""]",937590,"[""""]"
yrdC,"[""""]",937618,"[""""]"
yvbX,"[""""]",937709,"[""""]"
bglA,"[""""]",937718,"[""""]"
fbp,"[""""]",937744,"[""""]"
argI,"[""""]",937760,"[""""]"
cwlA,"[""""]",937772,"[""""]"
walJ,"[""""]",937778,"[""""]"
cwlH,"[""""]",937808,"[""""]"
yqeG,"[""""]",937815,"[""""]"
gdpP,"[""""]",937816,"[""""]"
ppaC,"[""""]",937817,"[""""]"
yycA,"[""""]",937828,"[""""]"
yqeK,"[""""]",937831,"[""""]"
comEB,"[""""]",937832,"[""""]"
lepA,"[""""]",937840,"[""""]"
pgpH,"[""""]",937877,"[""""]"
yybB,"[""""]",937880,"[""""]"
cdd,"[""""]",937885,"[""""]"
yqfW,"[""""]",937915,"[""""]"
hisK,"[""""]",937924,"[""""]"
mnmE,"[""""]",937927,"[""""]"
parA,"[""""]",937928,"[""""]"
tuaG,"[""""]",937965,"[""""]"
queA,"[""""]",937975,"[""""]"
