Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PBANKA_0609300,"[""""]",55148665,"[""""]"
PBANKA_0913500,"[""""]",55149589,"[""""]"
PBANKA_0907400,"[""""]",55149527,"[""""]"
PBANKA_0931400,"[""""]",55149769,"[""""]"
PBANKA_0810400,"[""""]",55149174,"[""""]"
PBANKA_1224300,"[""""]",55151093,"[""""]"
PBANKA_1217300,"[""""]",55151023,"[""""]"
PBANKA_1354700,"[""""]",55151903,"[""""]"
PBANKA_0308400,"[""""]",55148007,"[""""]"
PBANKA_1460300,"[""""]",55152645,"[""""]"
PBANKA_0516200,"[""""]",55148467,"[""""]"
