Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102089671,"[""""]"
XYLT1,"[""""]",102085335,"[""""]"
XYLB,"[""""]",102084933,"[""""]"
XXYLT1,"[""""]",102093152,"[""""]"
XPNPEP2,"[""""]",102086340,"[""""]"
VTCN1,"[""""]",102084462,"[""""]"
VCAN,"[""""]",102088403,"[""""]"
VCAM1,"[""""]",102085253,"[""""]"
UXS1,"[""""]",102087521,"[""""]"
UST,"[""""]",102089258,"[""""]"
UGT8,"[""""]",102089904,"[""""]"
UGT1A1,"[""""]",102095474,"[""""]"
UGP2,"[""""]",102084284,"[""""]"
UGGT2,"[""""]",102091257,"[""""]"
UGGT1,"[""""]",102097601,"[""""]"
UGDH,"[""""]",102095383,"[""""]"
UGCG,"[""""]",102093707,"[""""]"
UAP1,"[""""]",102097917,"[""""]"
TUSC3,"[""""]",102093841,"[""""]"
TPST2,"[""""]",102091967,"[""""]"
TPST1,"[""""]",102086711,"[""""]"
TPI1,"[""""]",102092053,"[""""]"
TMTC4,"[""""]",102090504,"[""""]"
TMTC3,"[""""]",102094186,"[""""]"
TMTC2,"[""""]",102091965,"[""""]"
TMTC1,"[""""]",102098394,"[""""]"
TMEM199,"[""""]",102093977,"[""""]"
TMEM165,"[""""]",102094949,"[""""]"
TMED8,"[""""]",102084461,"[""""]"
TMED6,"[""""]",102094846,"[""""]"
TMED5,"[""""]",102090197,"[""""]"
TMED3,"[""""]",102087297,"[""""]"
TKT,"[""""]",102090087,"[""""]"
TKFC,"[""""]",102083757,"[""""]"
TIGAR,"[""""]",102092829,"[""""]"
THEM4,"[""""]",102096765,"[""""]"
TGDS,"[""""]",102092358,"[""""]"
TECTB,"[""""]",102091255,"[""""]"
TECTA,"[""""]",102085641,"[""""]"
TECR,"[""""]",110363827,"[""""]"
TBXAS1,"[""""]",102090566,"[""""]"
TALDO1,"[""""]",102086056,"[""""]"
SYNJ2,"[""""]",102098667,"[""""]"
SYNJ1,"[""""]",102097894,"[""""]"
SUMF1,"[""""]",102096028,"[""""]"
SULT2B1,"[""""]",102089553,"[""""]"
SULF2,"[""""]",102086289,"[""""]"
SULF1,"[""""]",102090643,"[""""]"
SUCLG2,"[""""]",102095395,"[""""]"
SUCLG1,"[""""]",102087293,"[""""]"
SUCLA2,"[""""]",102086209,"[""""]"
STT3B,"[""""]",102088224,"[""""]"
STT3A,"[""""]",102084919,"[""""]"
STS,"[""""]",102091366,"[""""]"
STBD1,"[""""]",102094414,"[""""]"
ST8SIA6,"[""""]",102087706,"[""""]"
ST8SIA5,"[""""]",102084829,"[""""]"
ST8SIA4,"[""""]",102087631,"[""""]"
ST8SIA3,"[""""]",102098342,"[""""]"
ST8SIA2,"[""""]",102094844,"[""""]"
ST8SIA1,"[""""]",102093502,"[""""]"
ST6GALNAC6,"[""""]",102090147,"[""""]"
ST6GALNAC5,"[""""]",102098304,"[""""]"
ST6GALNAC4,"[""""]",102090323,"[""""]"
ST6GALNAC3,"[""""]",102084668,"[""""]"
ST6GALNAC2,"[""""]",102092944,"[""""]"
ST6GALNAC1,"[""""]",102096307,"[""""]"
ST6GAL2,"[""""]",102087342,"[""""]"
ST6GAL1,"[""""]",102097093,"[""""]"
ST3GAL6,"[""""]",102083691,"[""""]"
ST3GAL5,"[""""]",102084795,"[""""]"
ST3GAL4,"[""""]",102083564,"[""""]"
ST3GAL3,"[""""]",102089431,"[""""]"
ST3GAL2,"[""""]",102092171,"[""""]"
ST3GAL1,"[""""]",102084549,"[""""]"
SRGN,"[""""]",102089519,"[""""]"
SRD5A3,"[""""]",102095131,"[""""]"
SRD5A2,"[""""]",102085278,"[""""]"
SRD5A1,"[""""]",102086070,"[""""]"
SQLE,"[""""]",102090054,"[""""]"
SPTLC3,"[""""]",102097238,"[""""]"
SPTLC2,"[""""]",102090568,"[""""]"
SPTLC1,"[""""]",102093122,"[""""]"
SPHK1,"[""""]",102093489,"[""""]"
SORD,"[""""]",102097535,"[""""]"
SOAT1,"[""""]",102098103,"[""""]"
SMPDL3B,"[""""]",102091645,"[""""]"
SMPDL3A,"[""""]",102087105,"[""""]"
SMPD4,"[""""]",102086716,"[""""]"
SMPD3,"[""""]",102088815,"[""""]"
SMPD2,"[""""]",102096161,"[""""]"
SMC3,"[""""]",102092778,"[""""]"
SLC5A1,"[""""]",102095628,"[""""]"
SLC3A1,"[""""]",102091437,"[""""]"
SLC39A8,"[""""]",102086264,"[""""]"
SLC37A4,"[""""]",102083534,"[""""]"
SLC35G2,"[""""]",102093429,"[""""]"
SLC35G1,"[""""]",102086165,"[""""]"
SLC35F6,"[""""]",102084427,"[""""]"
SLC35F5,"[""""]",102084599,"[""""]"
SLC35F4,"[""""]",102097279,"[""""]"
SLC35F3,"[""""]",102093215,"[""""]"
SLC35F1,"[""""]",102094312,"[""""]"
SLC35E4,"[""""]",102086106,"[""""]"
SLC35E3,"[""""]",102084559,"[""""]"
SLC35D3,"[""""]",102085228,"[""""]"
SLC35D2,"[""""]",102097286,"[""""]"
SLC35D1,"[""""]",102090881,"[""""]"
SLC35C2,"[""""]",102086826,"[""""]"
SLC35C1,"[""""]",102095999,"[""""]"
SLC35B4,"[""""]",102087336,"[""""]"
SLC35B3,"[""""]",102097360,"[""""]"
SLC35B2,"[""""]",102087944,"[""""]"
SLC35B1,"[""""]",102085638,"[""""]"
SLC35A5,"[""""]",102097114,"[""""]"
SLC35A4,"[""""]",102090945,"[""""]"
SLC35A3,"[""""]",102092582,"[""""]"
SLC35A1,"[""""]",102091849,"[""""]"
SLC33A1,"[""""]",102088997,"[""""]"
SLC2A8,"[""""]",102089332,"[""""]"
SLC2A2,"[""""]",102090795,"[""""]"
SLC2A12,"[""""]",102094607,"[""""]"
SLC2A10,"[""""]",102093917,"[""""]"
SLC26A2,"[""""]",102087363,"[""""]"
SLC17A5,"[""""]",102084593,"[""""]"
SIGLEC15,"[""""]",102086767,"[""""]"
SIGLEC1,"[""""]",102088226,"[""""]"
SHMT2,"[""""]",102084498,"[""""]"
SHMT1,"[""""]",102097870,"[""""]"
SGSH,"[""""]",102090183,"[""""]"
SGPP2,"[""""]",102092199,"[""""]"
SGPP1,"[""""]",102098480,"[""""]"
SGPL1,"[""""]",102090294,"[""""]"
SGMS2,"[""""]",102093540,"[""""]"
SGMS1,"[""""]",102093853,"[""""]"
SFTPC,"[""""]",102095165,"[""""]"
SEMA7A,"[""""]",102093704,"[""""]"
SELENOI,"[""""]",102087192,"[""""]"
SDHD,"[""""]",102089042,"[""""]"
SDHC,"[""""]",102095156,"[""""]"
SDHA,"[""""]",102093871,"[""""]"
SDCBP2,"[""""]",102084448,"[""""]"
SDC4,"[""""]",102092715,"[""""]"
SDC3,"[""""]",102091093,"[""""]"
SDC2,"[""""]",102089235,"[""""]"
SDC1,"[""""]",102093155,"[""""]"
SCP2,"[""""]",102087499,"[""""]"
SCD5,"[""""]",102092811,"[""""]"
SCD,"[""""]",102095933,"[""""]"
SC5D,"[""""]",102095349,"[""""]"
SACM1L,"[""""]",102087301,"[""""]"
RXYLT1,"[""""]",102086203,"[""""]"
RTN4RL2,"[""""]",102091215,"[""""]"
RTN4RL1,"[""""]",102092713,"[""""]"
RTN4R,"[""""]",102095624,"[""""]"
RPN2,"[""""]",102098884,"[""""]"
RPN1,"[""""]",102093317,"[""""]"
RPIA,"[""""]",102090063,"[""""]"
RPE,"[""""]",102096176,"[""""]"
RGMB,"[""""]",102086594,"[""""]"
RGMA,"[""""]",102092281,"[""""]"
RFT1,"[""""]",102094310,"[""""]"
RFNG,"[""""]",102094918,"[""""]"
RECK,"[""""]",102083569,"[""""]"
RBKS,"[""""]",102098656,"[""""]"
PYGL,"[""""]",102088373,"[""""]"
PXYLP1,"[""""]",102098947,"[""""]"
PTGS2,"[""""]",102088650,"[""""]"
PTGS1,"[""""]",102088222,"[""""]"
PTGES3,"[""""]",102083579,"[""""]"
PTGES2,"[""""]",102095294,"[""""]"
PTGES,"[""""]",102088657,"[""""]"
PTEN,"[""""]",102094724,"[""""]"
PTDSS2,"[""""]",102088455,"[""""]"
PTDSS1,"[""""]",102093360,"[""""]"
PRNP,"[""""]",102088986,"[""""]"
PRKAA2,"[""""]",102088108,"[""""]"
PPT2,"[""""]",102094639,"[""""]"
PPT1,"[""""]",102085710,"[""""]"
PPP1R3D,"[""""]",102094286,"[""""]"
PPP1R3C,"[""""]",102086290,"[""""]"
PPP1R3B,"[""""]",102097455,"[""""]"
PPP1R3A,"[""""]",102091741,"[""""]"
POMT2,"[""""]",102089813,"[""""]"
POMT1,"[""""]",102092682,"[""""]"
POMK,"[""""]",102088245,"[""""]"
POMGNT2,"[""""]",102097604,"[""""]"
POMGNT1,"[""""]",102083902,"[""""]"
POGLUT1,"[""""]",102092788,"[""""]"
POFUT2,"[""""]",102089223,"[""""]"
POFUT1,"[""""]",102092521,"[""""]"
PNPLA2,"[""""]",102093271,"[""""]"
PMM2,"[""""]",102086674,"[""""]"
PMM1,"[""""]",102087193,"[""""]"
PLPP5,"[""""]",102084866,"[""""]"
PLPP4,"[""""]",102092027,"[""""]"
PLPP3,"[""""]",102087921,"[""""]"
PLPP2,"[""""]",102083991,"[""""]"
PLPP1,"[""""]",102096477,"[""""]"
PLEKHA8,"[""""]",102090533,"[""""]"
PLD4,"[""""]",102094596,"[""""]"
PLD3,"[""""]",102087981,"[""""]"
PLD1,"[""""]",102090500,"[""""]"
PLCZ1,"[""""]",102083512,"[""""]"
PLCH2,"[""""]",102098625,"[""""]"
PLCH1,"[""""]",102088630,"[""""]"
PLCG2,"[""""]",102095823,"[""""]"
PLCG1,"[""""]",102098341,"[""""]"
PLCE1,"[""""]",102086659,"[""""]"
PLCD4,"[""""]",102083893,"[""""]"
PLCD3,"[""""]",102096927,"[""""]"
PLCD1,"[""""]",102086985,"[""""]"
PLCB4,"[""""]",102097554,"[""""]"
PLCB2,"[""""]",102096635,"[""""]"
PLCB1,"[""""]",102098150,"[""""]"
PLB1,"[""""]",102089442,"[""""]"
PLA2R1,"[""""]",102089474,"[""""]"
PLA2G7,"[""""]",102096513,"[""""]"
PLA2G6,"[""""]",102095923,"[""""]"
PLA2G4F,"[""""]",102094527,"[""""]"
PLA2G4A,"[""""]",102089078,"[""""]"
PLA2G1B,"[""""]",102084025,"[""""]"
PLA2G15,"[""""]",102092478,"[""""]"
PLA2G12B,"[""""]",102096918,"[""""]"
PLA2G12A,"[""""]",102092621,"[""""]"
PKD2,"[""""]",102083588,"[""""]"
PKD1L2,"[""""]",102096369,"[""""]"
PKD1,"[""""]",102085338,"[""""]"
PISD,"[""""]",102097089,"[""""]"
PIP5K1C,"[""""]",102094562,"[""""]"
PIP5K1B,"[""""]",102093468,"[""""]"
PIP5K1A,"[""""]",102098142,"[""""]"
PIP4K2B,"[""""]",102095040,"[""""]"
PIP4K2A,"[""""]",102091605,"[""""]"
PIKFYVE,"[""""]",102089113,"[""""]"
PIK3CG,"[""""]",102090627,"[""""]"
PIK3CD,"[""""]",102095297,"[""""]"
PIK3CB,"[""""]",102083735,"[""""]"
PIK3CA,"[""""]",102084293,"[""""]"
PIK3C3,"[""""]",102083533,"[""""]"
PIK3C2B,"[""""]",102093585,"[""""]"
PIK3C2A,"[""""]",102096662,"[""""]"
PIGZ,"[""""]",102090793,"[""""]"
PIGY,"[""""]",102088273,"[""""]"
PIGX,"[""""]",102088311,"[""""]"
PIGW,"[""""]",102083729,"[""""]"
PIGV,"[""""]",102087207,"[""""]"
PIGU,"[""""]",102097430,"[""""]"
PIGT,"[""""]",102083416,"[""""]"
PIGS,"[""""]",102095255,"[""""]"
PIGQ,"[""""]",102084721,"[""""]"
PIGP,"[""""]",102093407,"[""""]"
PIGO,"[""""]",102091266,"[""""]"
PIGN,"[""""]",102096846,"[""""]"
PIGM,"[""""]",102091210,"[""""]"
PIGL,"[""""]",102083477,"[""""]"
PIGK,"[""""]",102084478,"[""""]"
PIGH,"[""""]",102087629,"[""""]"
PIGG,"[""""]",102089060,"[""""]"
PIGF,"[""""]",102096999,"[""""]"
PIGC,"[""""]",102098031,"[""""]"
PIGB,"[""""]",102091830,"[""""]"
PIGA,"[""""]",102094192,"[""""]"
PI4KB,"[""""]",102084557,"[""""]"
PI4KA,"[""""]",102083461,"[""""]"
PI4K2B,"[""""]",102084455,"[""""]"
PI4K2A,"[""""]",102090402,"[""""]"
PHOSPHO1,"[""""]",102086540,"[""""]"
PGS1,"[""""]",102085103,"[""""]"
PGP,"[""""]",102084416,"[""""]"
PGM5,"[""""]",102096924,"[""""]"
PGM3,"[""""]",102096804,"[""""]"
PGM2L1,"[""""]",102088163,"[""""]"
PGM2,"[""""]",102098104,"[""""]"
PGM1,"[""""]",102098032,"[""""]"
PGK1,"[""""]",102091279,"[""""]"
PGGHG,"[""""]",102089207,"[""""]"
PGD,"[""""]",102093534,"[""""]"
PGAP3,"[""""]",102093826,"[""""]"
PGAP2,"[""""]",102089193,"[""""]"
PGAP1,"[""""]",102094904,"[""""]"
PGAM1,"[""""]",102091139,"[""""]"
PFKP,"[""""]",102088918,"[""""]"
PFKM,"[""""]",102092803,"[""""]"
PFKL,"[""""]",102089809,"[""""]"
PFKFB4,"[""""]",102091957,"[""""]"
PFKFB3,"[""""]",102090985,"[""""]"
PFKFB2,"[""""]",102087295,"[""""]"
PEMT,"[""""]",102098836,"[""""]"
PDIA3,"[""""]",102084551,"[""""]"
PDHX,"[""""]",102097567,"[""""]"
PDHB,"[""""]",102084295,"[""""]"
PDHA1,"[""""]",102087787,"[""""]"
PCYT2,"[""""]",102086607,"[""""]"
PCYT1B,"[""""]",102098473,"[""""]"
PCYT1A,"[""""]",102098863,"[""""]"
PCK1,"[""""]",102096352,"[""""]"
PCCB,"[""""]",102093066,"[""""]"
PAPSS2,"[""""]",102083553,"[""""]"
PAPSS1,"[""""]",102093717,"[""""]"
PAFAH1B2,"[""""]",102085912,"[""""]"
PAFAH1B1,"[""""]",102087332,"[""""]"
OXSM,"[""""]",102097197,"[""""]"
OXCT1,"[""""]",102089756,"[""""]"
OTOA,"[""""]",102091712,"[""""]"
ORMDL1,"[""""]",102083776,"[""""]"
OLAH,"[""""]",102084717,"[""""]"
OGT,"[""""]",102092523,"[""""]"
OGDHL,"[""""]",102093181,"[""""]"
OGDH,"[""""]",102090775,"[""""]"
OCRL,"[""""]",102088002,"[""""]"
NYX,"[""""]",102087150,"[""""]"
NTNG1,"[""""]",102094025,"[""""]"
NT5M,"[""""]",102083969,"[""""]"
NT5E,"[""""]",102093549,"[""""]"
NSDHL,"[""""]",102098029,"[""""]"
NRN1L,"[""""]",102086808,"[""""]"
NPL,"[""""]",102093972,"[""""]"
NGLY1,"[""""]",102097019,"[""""]"
NEU4,"[""""]",102087212,"[""""]"
NEU2,"[""""]",102098436,"[""""]"
NDUFAB1,"[""""]",106145766,"[""""]"
NDST4,"[""""]",102089717,"[""""]"
NDST2,"[""""]",102086332,"[""""]"
NDST1,"[""""]",102095204,"[""""]"
NCAN,"[""""]",102094120,"[""""]"
NCAM1,"[""""]",102093002,"[""""]"
NANS,"[""""]",102088004,"[""""]"
NANP,"[""""]",102085571,"[""""]"
NAGPA,"[""""]",102097700,"[""""]"
NAGLU,"[""""]",102098437,"[""""]"
NAGK,"[""""]",102089149,"[""""]"
NAAA,"[""""]",102090769,"[""""]"
MYORG,"[""""]",102089876,"[""""]"
MTMR8,"[""""]",102084631,"[""""]"
MTMR7,"[""""]",102084511,"[""""]"
MTMR6,"[""""]",102093428,"[""""]"
MTMR4,"[""""]",102097791,"[""""]"
MTMR3,"[""""]",102094353,"[""""]"
MTMR2,"[""""]",102096489,"[""""]"
MTMR14,"[""""]",102095343,"[""""]"
MTMR1,"[""""]",102086136,"[""""]"
MTM1,"[""""]",102085828,"[""""]"
MSMO1,"[""""]",102086288,"[""""]"
MPPE1,"[""""]",102095859,"[""""]"
MPI,"[""""]",102083521,"[""""]"
MOGAT2,"[""""]",102091066,"[""""]"
MOGAT1,"[""""]",102090921,"[""""]"
MMUT,"[""""]",102096437,"[""""]"
MMP17,"[""""]",102092330,"[""""]"
MLYCD,"[""""]",102095391,"[""""]"
MIOX,"[""""]",102093018,"[""""]"
MINPP1,"[""""]",102099022,"[""""]"
MGLL,"[""""]",102086788,"[""""]"
MGAT5B,"[""""]",102095388,"[""""]"
MGAT5,"[""""]",102084918,"[""""]"
MGAT4D,"[""""]",102087504,"[""""]"
MGAT4C,"[""""]",102088784,"[""""]"
MGAT4B,"[""""]",102090946,"[""""]"
MGAT4A,"[""""]",102084023,"[""""]"
MGAT3,"[""""]",102093513,"[""""]"
MGAT2,"[""""]",102088921,"[""""]"
MGAT1,"[""""]",102084563,"[""""]"
MFNG,"[""""]",102092690,"[""""]"
MECR,"[""""]",102096502,"[""""]"
ME3,"[""""]",102088213,"[""""]"
ME2,"[""""]",102094841,"[""""]"
ME1,"[""""]",102096434,"[""""]"
MDH2,"[""""]",102096727,"[""""]"
MDH1,"[""""]",102084654,"[""""]"
MDGA1,"[""""]",102095446,"[""""]"
MCFD2,"[""""]",102085276,"[""""]"
MCAT,"[""""]",102087408,"[""""]"
MBOAT2,"[""""]",102096922,"[""""]"
MBOAT1,"[""""]",102091751,"[""""]"
MASP2,"[""""]",102091890,"[""""]"
MASP1,"[""""]",102098561,"[""""]"
MANEA,"[""""]",102091008,"[""""]"
MANBA,"[""""]",102085896,"[""""]"
MAN2C1,"[""""]",102095069,"[""""]"
MAN2B2,"[""""]",102089231,"[""""]"
MAN2A2,"[""""]",102090971,"[""""]"
MAN2A1,"[""""]",102097702,"[""""]"
MAN1C1,"[""""]",102094812,"[""""]"
MAN1B1,"[""""]",102083787,"[""""]"
MAN1A2,"[""""]",102087646,"[""""]"
MAN1A1,"[""""]",102093752,"[""""]"
M6PR,"[""""]",102097420,"[""""]"
LYPLA2,"[""""]",102083455,"[""""]"
LYPLA1,"[""""]",102085328,"[""""]"
LYPD6B,"[""""]",102083590,"[""""]"
LYPD6,"[""""]",102083766,"[""""]"
LY75,"[""""]",102088667,"[""""]"
LTA4H,"[""""]",102097896,"[""""]"
LSS,"[""""]",102092351,"[""""]"
LPL,"[""""]",102097018,"[""""]"
LPIN3,"[""""]",102098524,"[""""]"
LPIN2,"[""""]",102098100,"[""""]"
LPIN1,"[""""]",102085687,"[""""]"
LPGAT1,"[""""]",102089084,"[""""]"
LPCAT3,"[""""]",102085502,"[""""]"
LPCAT2,"[""""]",102092846,"[""""]"
LPCAT1,"[""""]",102093144,"[""""]"
LOC110362404,"[""""]",110362404,"[""""]"
LOC102098963,"[""""]",102098963,"[""""]"
LOC102098778,"[""""]",102098778,"[""""]"
LOC102098604,"[""""]",102098604,"[""""]"
LOC102098421,"[""""]",102098421,"[""""]"
LOC102098242,"[""""]",102098242,"[""""]"
LOC102097638,"[""""]",102097638,"[""""]"
LOC102097373,"[""""]",102097373,"[""""]"
LOC102097199,"[""""]",102097199,"[""""]"
LOC102095283,"[""""]",102095283,"[""""]"
LOC102094770,"[""""]",102094770,"[""""]"
LOC102094670,"[""""]",102094670,"[""""]"
LOC102094135,"[""""]",102094135,"[""""]"
LOC102094129,"[""""]",102094129,"[""""]"
LOC102093955,"[""""]",102093955,"[""""]"
LOC102093948,"[""""]",102093948,"[""""]"
LOC102093580,"[""""]",102093580,"[""""]"
LOC102093075,"[""""]",102093075,"[""""]"
LOC102092724,"[""""]",102092724,"[""""]"
LOC102092353,"[""""]",102092353,"[""""]"
LOC102092009,"[""""]",102092009,"[""""]"
LOC102091883,"[""""]",102091883,"[""""]"
LOC102091821,"[""""]",102091821,"[""""]"
LOC102089679,"[""""]",102089679,"[""""]"
LOC102089471,"[""""]",102089471,"[""""]"
LOC102089270,"[""""]",102089270,"[""""]"
LOC102089076,"[""""]",102089076,"[""""]"
LOC102088258,"[""""]",102088258,"[""""]"
LOC102088174,"[""""]",102088174,"[""""]"
LOC102086854,"[""""]",102086854,"[""""]"
LOC102085164,"[""""]",102085164,"[""""]"
LOC102084520,"[""""]",102084520,"[""""]"
LOC102083490,"[""""]",102083490,"[""""]"
LMAN2L,"[""""]",102083932,"[""""]"
LMAN2,"[""""]",102098706,"[""""]"
LMAN1,"[""""]",102094090,"[""""]"
LIPG,"[""""]",102091212,"[""""]"
LIPC,"[""""]",102086061,"[""""]"
LGALS8,"[""""]",102095406,"[""""]"
LGALS3,"[""""]",102088275,"[""""]"
LGALS2,"[""""]",102093164,"[""""]"
LGALS1,"[""""]",102094205,"[""""]"
LFNG,"[""""]",102084027,"[""""]"
LDHD,"[""""]",102083613,"[""""]"
LCTL,"[""""]",102089888,"[""""]"
LCT,"[""""]",102086420,"[""""]"
LCLAT1,"[""""]",102092402,"[""""]"
LCAT,"[""""]",102095422,"[""""]"
LAYN,"[""""]",102097267,"[""""]"
LARGE2,"[""""]",102095199,"[""""]"
LARGE1,"[""""]",102087529,"[""""]"
L2HGDH,"[""""]",102089678,"[""""]"
KRTCAP2,"[""""]",102094996,"[""""]"
KLB,"[""""]",102084645,"[""""]"
KL,"[""""]",102091792,"[""""]"
KHK,"[""""]",102091341,"[""""]"
KDSR,"[""""]",102093036,"[""""]"
ITPKB,"[""""]",102088064,"[""""]"
ITPKA,"[""""]",102097811,"[""""]"
ITPK1,"[""""]",102088692,"[""""]"
ISYNA1,"[""""]",102096740,"[""""]"
IPPK,"[""""]",102089388,"[""""]"
IPMK,"[""""]",102098297,"[""""]"
INPPL1,"[""""]",102083667,"[""""]"
INPP5K,"[""""]",102088610,"[""""]"
INPP5J,"[""""]",102097794,"[""""]"
INPP5F,"[""""]",102094457,"[""""]"
INPP5E,"[""""]",102084313,"[""""]"
INPP5D,"[""""]",102095796,"[""""]"
INPP5B,"[""""]",102089265,"[""""]"
INPP5A,"[""""]",102090809,"[""""]"
INPP4B,"[""""]",102083531,"[""""]"
INPP4A,"[""""]",102098823,"[""""]"
INPP1,"[""""]",102088663,"[""""]"
IMPA2,"[""""]",102097312,"[""""]"
IMPA1,"[""""]",102086087,"[""""]"
IGF2R,"[""""]",102086857,"[""""]"
IDUA,"[""""]",102089844,"[""""]"
IDS,"[""""]",102095548,"[""""]"
IDNK,"[""""]",102084922,"[""""]"
IDH3B,"[""""]",102089326,"[""""]"
IDH3A,"[""""]",102084068,"[""""]"
IDH2,"[""""]",102086175,"[""""]"
IDH1,"[""""]",102088917,"[""""]"
HYI,"[""""]",102091418,"[""""]"
HYAL4,"[""""]",102097040,"[""""]"
HYAL2,"[""""]",102092745,"[""""]"
HYAL1,"[""""]",102092568,"[""""]"
HSPG2,"[""""]",106145640,"[""""]"
HSD3B7,"[""""]",102094713,"[""""]"
HSD17B7,"[""""]",102097738,"[""""]"
HSD17B4,"[""""]",102095771,"[""""]"
HSD17B3,"[""""]",102098536,"[""""]"
HSD17B2,"[""""]",102095570,"[""""]"
HSD17B12,"[""""]",102085015,"[""""]"
HSD11B2,"[""""]",102085620,"[""""]"
HSD11B1,"[""""]",102086357,"[""""]"
HS6ST3,"[""""]",102091079,"[""""]"
HS6ST2,"[""""]",102095561,"[""""]"
HS6ST1,"[""""]",102097887,"[""""]"
HS3ST5,"[""""]",102096271,"[""""]"
HS3ST2,"[""""]",102088439,"[""""]"
HS3ST1,"[""""]",102091303,"[""""]"
HPSE,"[""""]",102085346,"[""""]"
HPGDS,"[""""]",102094022,"[""""]"
HOGA1,"[""""]",102097409,"[""""]"
HMMR,"[""""]",102084711,"[""""]"
HMGCS1,"[""""]",102084382,"[""""]"
HMGCLL1,"[""""]",102092844,"[""""]"
HMGCL,"[""""]",102098502,"[""""]"
HK3,"[""""]",102085614,"[""""]"
HJV,"[""""]",102093072,"[""""]"
HIBCH,"[""""]",102093555,"[""""]"
HGSNAT,"[""""]",102088426,"[""""]"
HEXD,"[""""]",102094225,"[""""]"
HEXB,"[""""]",102096030,"[""""]"
HEXA,"[""""]",102093589,"[""""]"
HAS3,"[""""]",102086971,"[""""]"
HAS2,"[""""]",102087835,"[""""]"
HAO2,"[""""]",102087278,"[""""]"
HAO1,"[""""]",102097258,"[""""]"
HAGH,"[""""]",102093439,"[""""]"
HADHB,"[""""]",102092691,"[""""]"
HADHA,"[""""]",102093055,"[""""]"
HADH,"[""""]",102084813,"[""""]"
HACD4,"[""""]",102092183,"[""""]"
HACD3,"[""""]",102087259,"[""""]"
HACD2,"[""""]",102089080,"[""""]"
HACD1,"[""""]",102086789,"[""""]"
HABP4,"[""""]",102098715,"[""""]"
H6PD,"[""""]",102095298,"[""""]"
GYS2,"[""""]",102095088,"[""""]"
GYG2,"[""""]",102093487,"[""""]"
GYG1,"[""""]",102093817,"[""""]"
GXYLT2,"[""""]",102092274,"[""""]"
GXYLT1,"[""""]",102091906,"[""""]"
GUSB,"[""""]",102086031,"[""""]"
GTDC1,"[""""]",102088642,"[""""]"
GRIFIN,"[""""]",102088920,"[""""]"
GRHPR,"[""""]",102096371,"[""""]"
GPX8,"[""""]",102093480,"[""""]"
GPX7,"[""""]",102086760,"[""""]"
GPX3,"[""""]",102093919,"[""""]"
GPX2,"[""""]",102092325,"[""""]"
GPX1,"[""""]",102096266,"[""""]"
GPNMB,"[""""]",102092921,"[""""]"
GPLD1,"[""""]",102090900,"[""""]"
GPI,"[""""]",102084753,"[""""]"
GPD2,"[""""]",102090265,"[""""]"
GPD1L,"[""""]",102087722,"[""""]"
GPD1,"[""""]",102088900,"[""""]"
GPCPD1,"[""""]",102085356,"[""""]"
GPC6,"[""""]",102092728,"[""""]"
GPC5,"[""""]",102092904,"[""""]"
GPC3,"[""""]",102095813,"[""""]"
GPC1,"[""""]",102088896,"[""""]"
GPAT4,"[""""]",102091649,"[""""]"
GPAT3,"[""""]",102085171,"[""""]"
GPAM,"[""""]",102091078,"[""""]"
GPAA1,"[""""]",102098507,"[""""]"
GOLPH3,"[""""]",102097842,"[""""]"
GNS,"[""""]",102086956,"[""""]"
GNPTG,"[""""]",102092110,"[""""]"
GNPTAB,"[""""]",102091116,"[""""]"
GNPNAT1,"[""""]",102086976,"[""""]"
GNPDA2,"[""""]",102091671,"[""""]"
GNPDA1,"[""""]",102090796,"[""""]"
GNPAT,"[""""]",102090227,"[""""]"
GNE,"[""""]",102088553,"[""""]"
GMPPB,"[""""]",102087589,"[""""]"
GMPPA,"[""""]",102087919,"[""""]"
GMDS,"[""""]",102095339,"[""""]"
GM2A,"[""""]",102089299,"[""""]"
GLYCTK,"[""""]",102093452,"[""""]"
GLUL,"[""""]",102084334,"[""""]"
GLTP,"[""""]",102097914,"[""""]"
GLT8D2,"[""""]",102083496,"[""""]"
GLT8D1,"[""""]",102083565,"[""""]"
GLO1,"[""""]",102096183,"[""""]"
GLDC,"[""""]",102093548,"[""""]"
GLCE,"[""""]",102093041,"[""""]"
GLB1L2,"[""""]",102086734,"[""""]"
GLB1L,"[""""]",102086572,"[""""]"
GLA,"[""""]",102092379,"[""""]"
GK,"[""""]",102085867,"[""""]"
GGT5,"[""""]",102093198,"[""""]"
GGT1,"[""""]",102093381,"[""""]"
GFRA4,"[""""]",102089750,"[""""]"
GFRA2,"[""""]",102089582,"[""""]"
GFRA1,"[""""]",102097475,"[""""]"
GFPT2,"[""""]",102091859,"[""""]"
GDPD5,"[""""]",102087989,"[""""]"
GDPD1,"[""""]",102093046,"[""""]"
GCSH,"[""""]",102096548,"[""""]"
GCNT7,"[""""]",102097074,"[""""]"
GCNT4,"[""""]",102088010,"[""""]"
GCNT3,"[""""]",102097112,"[""""]"
GCNT2,"[""""]",102086182,"[""""]"
GCNT1,"[""""]",102085044,"[""""]"
GCK,"[""""]",102084067,"[""""]"
GCDH,"[""""]",102090624,"[""""]"
GBGT1,"[""""]",102095912,"[""""]"
GBE1,"[""""]",102090139,"[""""]"
