Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
TECR,"[""""]",110363827,"[""""]"
LOC110362404,"[""""]",110362404,"[""""]"
ACYP1,"[""""]",110358716,"[""""]"
CD93,"[""""]",106145962,"[""""]"
NDUFAB1,"[""""]",106145766,"[""""]"
ALG14,"[""""]",106145756,"[""""]"
COG8,"[""""]",106145740,"[""""]"
HSPG2,"[""""]",106145640,"[""""]"
CRPPA,"[""""]",102099043,"[""""]"
GBA2,"[""""]",102099031,"[""""]"
CNTN2,"[""""]",102099023,"[""""]"
MINPP1,"[""""]",102099022,"[""""]"
CA4,"[""""]",102099014,"[""""]"
CTNS,"[""""]",102099010,"[""""]"
CAT,"[""""]",102098978,"[""""]"
LOC102098963,"[""""]",102098963,"[""""]"
PXYLP1,"[""""]",102098947,"[""""]"
GALE,"[""""]",102098927,"[""""]"
RPN2,"[""""]",102098884,"[""""]"
DOLK,"[""""]",102098864,"[""""]"
PCYT1A,"[""""]",102098863,"[""""]"
PEMT,"[""""]",102098836,"[""""]"
INPP4A,"[""""]",102098823,"[""""]"
LOC102098778,"[""""]",102098778,"[""""]"
HABP4,"[""""]",102098715,"[""""]"
LMAN2,"[""""]",102098706,"[""""]"
SYNJ2,"[""""]",102098667,"[""""]"
RBKS,"[""""]",102098656,"[""""]"
PLCH2,"[""""]",102098625,"[""""]"
FADS2,"[""""]",102098615,"[""""]"
ACO1,"[""""]",102098614,"[""""]"
LOC102098604,"[""""]",102098604,"[""""]"
ASAH1,"[""""]",102098583,"[""""]"
MASP1,"[""""]",102098561,"[""""]"
HSD17B3,"[""""]",102098536,"[""""]"
CERS1,"[""""]",102098532,"[""""]"
B4GALT7,"[""""]",102098527,"[""""]"
LPIN3,"[""""]",102098524,"[""""]"
GPAA1,"[""""]",102098507,"[""""]"
HMGCL,"[""""]",102098502,"[""""]"
SGPP1,"[""""]",102098480,"[""""]"
PCYT1B,"[""""]",102098473,"[""""]"
NAGLU,"[""""]",102098437,"[""""]"
NEU2,"[""""]",102098436,"[""""]"
LOC102098421,"[""""]",102098421,"[""""]"
TMTC1,"[""""]",102098394,"[""""]"
ST8SIA3,"[""""]",102098342,"[""""]"
PLCG1,"[""""]",102098341,"[""""]"
DHDDS,"[""""]",102098335,"[""""]"
FADS1,"[""""]",102098315,"[""""]"
ST6GALNAC5,"[""""]",102098304,"[""""]"
GALC,"[""""]",102098299,"[""""]"
IPMK,"[""""]",102098297,"[""""]"
CHST10,"[""""]",102098296,"[""""]"
LOC102098242,"[""""]",102098242,"[""""]"
CANX,"[""""]",102098224,"[""""]"
CNTN5,"[""""]",102098217,"[""""]"
CD44,"[""""]",102098155,"[""""]"
PLCB1,"[""""]",102098150,"[""""]"
PIP5K1A,"[""""]",102098142,"[""""]"
GALNT11,"[""""]",102098139,"[""""]"
CRYBG3,"[""""]",102098109,"[""""]"
PGM2,"[""""]",102098104,"[""""]"
SOAT1,"[""""]",102098103,"[""""]"
LPIN2,"[""""]",102098100,"[""""]"
G6PD,"[""""]",102098084,"[""""]"
PGM1,"[""""]",102098032,"[""""]"
PIGC,"[""""]",102098031,"[""""]"
NSDHL,"[""""]",102098029,"[""""]"
ELOVL4,"[""""]",102097944,"[""""]"
UAP1,"[""""]",102097917,"[""""]"
GLTP,"[""""]",102097914,"[""""]"
LTA4H,"[""""]",102097896,"[""""]"
SYNJ1,"[""""]",102097894,"[""""]"
HS6ST1,"[""""]",102097887,"[""""]"
SHMT1,"[""""]",102097870,"[""""]"
GOLPH3,"[""""]",102097842,"[""""]"
ITPKA,"[""""]",102097811,"[""""]"
INPP5J,"[""""]",102097794,"[""""]"
MTMR4,"[""""]",102097791,"[""""]"
FAM20B,"[""""]",102097747,"[""""]"
HSD17B7,"[""""]",102097738,"[""""]"
MAN2A1,"[""""]",102097702,"[""""]"
NAGPA,"[""""]",102097700,"[""""]"
BCKDHB,"[""""]",102097651,"[""""]"
LOC102097638,"[""""]",102097638,"[""""]"
POMGNT2,"[""""]",102097604,"[""""]"
UGGT1,"[""""]",102097601,"[""""]"
DGKH,"[""""]",102097575,"[""""]"
PDHX,"[""""]",102097567,"[""""]"
PLCB4,"[""""]",102097554,"[""""]"
CPTP,"[""""]",102097551,"[""""]"
CSGALNACT2,"[""""]",102097544,"[""""]"
SORD,"[""""]",102097535,"[""""]"
EFNA5,"[""""]",102097525,"[""""]"
ALDH2,"[""""]",102097498,"[""""]"
ACLY,"[""""]",102097494,"[""""]"
GFRA1,"[""""]",102097475,"[""""]"
FREM1,"[""""]",102097462,"[""""]"
PPP1R3B,"[""""]",102097455,"[""""]"
ALG9,"[""""]",102097454,"[""""]"
PIGU,"[""""]",102097430,"[""""]"
M6PR,"[""""]",102097420,"[""""]"
HOGA1,"[""""]",102097409,"[""""]"
LOC102097373,"[""""]",102097373,"[""""]"
SLC35B3,"[""""]",102097360,"[""""]"
AMT,"[""""]",102097349,"[""""]"
CTBS,"[""""]",102097344,"[""""]"
IMPA2,"[""""]",102097312,"[""""]"
SLC35D2,"[""""]",102097286,"[""""]"
SLC35F4,"[""""]",102097279,"[""""]"
LAYN,"[""""]",102097267,"[""""]"
HAO1,"[""""]",102097258,"[""""]"
SPTLC3,"[""""]",102097238,"[""""]"
CDS1,"[""""]",102097233,"[""""]"
LOC102097199,"[""""]",102097199,"[""""]"
OXSM,"[""""]",102097197,"[""""]"
SLC35A5,"[""""]",102097114,"[""""]"
GCNT3,"[""""]",102097112,"[""""]"
ST6GAL1,"[""""]",102097093,"[""""]"
PISD,"[""""]",102097089,"[""""]"
GCNT7,"[""""]",102097074,"[""""]"
ALG6,"[""""]",102097072,"[""""]"
HYAL4,"[""""]",102097040,"[""""]"
NGLY1,"[""""]",102097019,"[""""]"
LPL,"[""""]",102097018,"[""""]"
DDOST,"[""""]",102097010,"[""""]"
COLEC12,"[""""]",102097005,"[""""]"
PIGF,"[""""]",102096999,"[""""]"
ACADSB,"[""""]",102096980,"[""""]"
DGKD,"[""""]",102096942,"[""""]"
PLCD3,"[""""]",102096927,"[""""]"
PGM5,"[""""]",102096924,"[""""]"
MBOAT2,"[""""]",102096922,"[""""]"
PLA2G12B,"[""""]",102096918,"[""""]"
GAL3ST2,"[""""]",102096904,"[""""]"
PIGN,"[""""]",102096846,"[""""]"
B3GALT6,"[""""]",102096830,"[""""]"
ADPRM,"[""""]",102096818,"[""""]"
PGM3,"[""""]",102096804,"[""""]"
GALNS,"[""""]",102096794,"[""""]"
DGKE,"[""""]",102096789,"[""""]"
AGPS,"[""""]",102096766,"[""""]"
THEM4,"[""""]",102096765,"[""""]"
ISYNA1,"[""""]",102096740,"[""""]"
ACSL6,"[""""]",102096732,"[""""]"
MDH2,"[""""]",102096727,"[""""]"
PIK3C2A,"[""""]",102096662,"[""""]"
PLCB2,"[""""]",102096635,"[""""]"
B3GAT1,"[""""]",102096632,"[""""]"
ECI1,"[""""]",102096628,"[""""]"
ACAT1,"[""""]",102096599,"[""""]"
GCSH,"[""""]",102096548,"[""""]"
PLA2G7,"[""""]",102096513,"[""""]"
MECR,"[""""]",102096502,"[""""]"
MTMR2,"[""""]",102096489,"[""""]"
ALDH6A1,"[""""]",102096481,"[""""]"
PLPP1,"[""""]",102096477,"[""""]"
ELOVL2,"[""""]",102096454,"[""""]"
CACNA2D2,"[""""]",102096453,"[""""]"
FIG4,"[""""]",102096451,"[""""]"
DCN,"[""""]",102096442,"[""""]"
MMUT,"[""""]",102096437,"[""""]"
ME1,"[""""]",102096434,"[""""]"
ACSF3,"[""""]",102096424,"[""""]"
GAD1,"[""""]",102096407,"[""""]"
GRHPR,"[""""]",102096371,"[""""]"
PKD1L2,"[""""]",102096369,"[""""]"
PCK1,"[""""]",102096352,"[""""]"
ACSBG1,"[""""]",102096345,"[""""]"
ALDH3B1,"[""""]",102096341,"[""""]"
COLEC11,"[""""]",102096317,"[""""]"
ST6GALNAC1,"[""""]",102096307,"[""""]"
ALPL,"[""""]",102096285,"[""""]"
AGRN,"[""""]",102096284,"[""""]"
ENO1,"[""""]",102096283,"[""""]"
HS3ST5,"[""""]",102096271,"[""""]"
GPX1,"[""""]",102096266,"[""""]"
ARSI,"[""""]",102096244,"[""""]"
ELOVL7,"[""""]",102096235,"[""""]"
ACSS1,"[""""]",102096200,"[""""]"
GLO1,"[""""]",102096183,"[""""]"
RPE,"[""""]",102096176,"[""""]"
SMPD2,"[""""]",102096161,"[""""]"
DLD,"[""""]",102096110,"[""""]"
HEXB,"[""""]",102096030,"[""""]"
SUMF1,"[""""]",102096028,"[""""]"
SLC35C1,"[""""]",102095999,"[""""]"
SCD,"[""""]",102095933,"[""""]"
PLA2G6,"[""""]",102095923,"[""""]"
GBGT1,"[""""]",102095912,"[""""]"
B3GNT3,"[""""]",102095902,"[""""]"
CHST11,"[""""]",102095894,"[""""]"
FKTN,"[""""]",102095868,"[""""]"
ART4,"[""""]",102095862,"[""""]"
MPPE1,"[""""]",102095859,"[""""]"
PLCG2,"[""""]",102095823,"[""""]"
ACADL,"[""""]",102095816,"[""""]"
GPC3,"[""""]",102095813,"[""""]"
INPP5D,"[""""]",102095796,"[""""]"
HSD17B4,"[""""]",102095771,"[""""]"
DPEP1,"[""""]",102095764,"[""""]"
B4GALT6,"[""""]",102095761,"[""""]"
EDEM3,"[""""]",102095703,"[""""]"
SLC5A1,"[""""]",102095628,"[""""]"
RTN4R,"[""""]",102095624,"[""""]"
HSD17B2,"[""""]",102095570,"[""""]"
CD74,"[""""]",102095567,"[""""]"
HS6ST2,"[""""]",102095561,"[""""]"
IDS,"[""""]",102095548,"[""""]"
UGT1A1,"[""""]",102095474,"[""""]"
MDGA1,"[""""]",102095446,"[""""]"
DPY19L4,"[""""]",102095433,"[""""]"
LCAT,"[""""]",102095422,"[""""]"
LGALS8,"[""""]",102095406,"[""""]"
SUCLG2,"[""""]",102095395,"[""""]"
MLYCD,"[""""]",102095391,"[""""]"
MGAT5B,"[""""]",102095388,"[""""]"
UGDH,"[""""]",102095383,"[""""]"
SC5D,"[""""]",102095349,"[""""]"
MTMR14,"[""""]",102095343,"[""""]"
GMDS,"[""""]",102095339,"[""""]"
CD14,"[""""]",102095323,"[""""]"
H6PD,"[""""]",102095298,"[""""]"
PIK3CD,"[""""]",102095297,"[""""]"
PTGES2,"[""""]",102095294,"[""""]"
LOC102095283,"[""""]",102095283,"[""""]"
GAL3ST1,"[""""]",102095258,"[""""]"
PIGS,"[""""]",102095255,"[""""]"
EDEM1,"[""""]",102095227,"[""""]"
NDST1,"[""""]",102095204,"[""""]"
LARGE2,"[""""]",102095199,"[""""]"
SFTPC,"[""""]",102095165,"[""""]"
SDHC,"[""""]",102095156,"[""""]"
SRD5A3,"[""""]",102095131,"[""""]"
COG5,"[""""]",102095121,"[""""]"
GYS2,"[""""]",102095088,"[""""]"
MAN2C1,"[""""]",102095069,"[""""]"
PIP4K2B,"[""""]",102095040,"[""""]"
DGKZ,"[""""]",102095017,"[""""]"
KRTCAP2,"[""""]",102094996,"[""""]"
TMEM165,"[""""]",102094949,"[""""]"
RFNG,"[""""]",102094918,"[""""]"
PGAP1,"[""""]",102094904,"[""""]"
CHST8,"[""""]",102094879,"[""""]"
TMED6,"[""""]",102094846,"[""""]"
ST8SIA2,"[""""]",102094844,"[""""]"
ME2,"[""""]",102094841,"[""""]"
MAN1C1,"[""""]",102094812,"[""""]"
ATP6AP1,"[""""]",102094787,"[""""]"
LOC102094770,"[""""]",102094770,"[""""]"
DCXR,"[""""]",102094736,"[""""]"
GALNT4,"[""""]",102094735,"[""""]"
PTEN,"[""""]",102094724,"[""""]"
HSD3B7,"[""""]",102094713,"[""""]"
LOC102094670,"[""""]",102094670,"[""""]"
ALG3,"[""""]",102094667,"[""""]"
B4GALT5,"[""""]",102094654,"[""""]"
PPT2,"[""""]",102094639,"[""""]"
CHODL,"[""""]",102094617,"[""""]"
SLC2A12,"[""""]",102094607,"[""""]"
CHKA,"[""""]",102094605,"[""""]"
PLD4,"[""""]",102094596,"[""""]"
PIP5K1C,"[""""]",102094562,"[""""]"
PLA2G4F,"[""""]",102094527,"[""""]"
ACACB,"[""""]",102094512,"[""""]"
FAR2,"[""""]",102094496,"[""""]"
INPP5F,"[""""]",102094457,"[""""]"
STBD1,"[""""]",102094414,"[""""]"
GALM,"[""""]",102094373,"[""""]"
MTMR3,"[""""]",102094353,"[""""]"
SLC35F1,"[""""]",102094312,"[""""]"
RFT1,"[""""]",102094310,"[""""]"
CHKB,"[""""]",102094301,"[""""]"
ACOD1,"[""""]",102094294,"[""""]"
PPP1R3D,"[""""]",102094286,"[""""]"
AGK,"[""""]",102094267,"[""""]"
B3GALNT2,"[""""]",102094245,"[""""]"
HEXD,"[""""]",102094225,"[""""]"
LGALS1,"[""""]",102094205,"[""""]"
PIGA,"[""""]",102094192,"[""""]"
TMTC3,"[""""]",102094186,"[""""]"
LOC102094135,"[""""]",102094135,"[""""]"
LOC102094129,"[""""]",102094129,"[""""]"
CHST15,"[""""]",102094121,"[""""]"
NCAN,"[""""]",102094120,"[""""]"
ARSK,"[""""]",102094119,"[""""]"
CPT1B,"[""""]",102094115,"[""""]"
LMAN1,"[""""]",102094090,"[""""]"
B4GALT3,"[""""]",102094059,"[""""]"
NTNG1,"[""""]",102094025,"[""""]"
HPGDS,"[""""]",102094022,"[""""]"
CHID1,"[""""]",102094002,"[""""]"
TMEM199,"[""""]",102093977,"[""""]"
NPL,"[""""]",102093972,"[""""]"
ACADM,"[""""]",102093964,"[""""]"
LOC102093955,"[""""]",102093955,"[""""]"
LOC102093948,"[""""]",102093948,"[""""]"
GPX3,"[""""]",102093919,"[""""]"
SLC2A10,"[""""]",102093917,"[""""]"
SDHA,"[""""]",102093871,"[""""]"
SGMS1,"[""""]",102093853,"[""""]"
TUSC3,"[""""]",102093841,"[""""]"
PGAP3,"[""""]",102093826,"[""""]"
GYG1,"[""""]",102093817,"[""""]"
CHGA,"[""""]",102093804,"[""""]"
G6PC2,"[""""]",102093779,"[""""]"
B4GALT4,"[""""]",102093764,"[""""]"
MAN1A1,"[""""]",102093752,"[""""]"
AGPAT5,"[""""]",102093750,"[""""]"
PAPSS1,"[""""]",102093717,"[""""]"
UGCG,"[""""]",102093707,"[""""]"
SEMA7A,"[""""]",102093704,"[""""]"
FH,"[""""]",102093688,"[""""]"
CMAS,"[""""]",102093680,"[""""]"
ANXA5,"[""""]",102093634,"[""""]"
GALNT14,"[""""]",102093603,"[""""]"
HEXA,"[""""]",102093589,"[""""]"
PIK3C2B,"[""""]",102093585,"[""""]"
LOC102093580,"[""""]",102093580,"[""""]"
ELOVL5,"[""""]",102093572,"[""""]"
COG7,"[""""]",102093568,"[""""]"
FUT8,"[""""]",102093557,"[""""]"
HIBCH,"[""""]",102093555,"[""""]"
NT5E,"[""""]",102093549,"[""""]"
GLDC,"[""""]",102093548,"[""""]"
SGMS2,"[""""]",102093540,"[""""]"
PGD,"[""""]",102093534,"[""""]"
MGAT3,"[""""]",102093513,"[""""]"
ST8SIA1,"[""""]",102093502,"[""""]"
SPHK1,"[""""]",102093489,"[""""]"
GYG2,"[""""]",102093487,"[""""]"
GPX8,"[""""]",102093480,"[""""]"
CHAT,"[""""]",102093477,"[""""]"
PIP5K1B,"[""""]",102093468,"[""""]"
GLYCTK,"[""""]",102093452,"[""""]"
CHST3,"[""""]",102093446,"[""""]"
HAGH,"[""""]",102093439,"[""""]"
SLC35G2,"[""""]",102093429,"[""""]"
MTMR6,"[""""]",102093428,"[""""]"
B3GALT1,"[""""]",102093422,"[""""]"
PIGP,"[""""]",102093407,"[""""]"
GGT1,"[""""]",102093381,"[""""]"
GALNT8,"[""""]",102093379,"[""""]"
PTDSS1,"[""""]",102093360,"[""""]"
RPN1,"[""""]",102093317,"[""""]"
PNPLA2,"[""""]",102093271,"[""""]"
CPO,"[""""]",102093256,"[""""]"
SLC35F3,"[""""]",102093215,"[""""]"
GGT5,"[""""]",102093198,"[""""]"
OGDHL,"[""""]",102093181,"[""""]"
GALNT9,"[""""]",102093174,"[""""]"
ETNPPL,"[""""]",102093169,"[""""]"
LGALS2,"[""""]",102093164,"[""""]"
SDC1,"[""""]",102093155,"[""""]"
XXYLT1,"[""""]",102093152,"[""""]"
LPCAT1,"[""""]",102093144,"[""""]"
COLGALT2,"[""""]",102093133,"[""""]"
SPTLC1,"[""""]",102093122,"[""""]"
COG6,"[""""]",102093118,"[""""]"
ALG2,"[""""]",102093093,"[""""]"
EFNA2,"[""""]",102093090,"[""""]"
LOC102093075,"[""""]",102093075,"[""""]"
HJV,"[""""]",102093072,"[""""]"
PCCB,"[""""]",102093066,"[""""]"
FPGT,"[""""]",102093057,"[""""]"
HADHA,"[""""]",102093055,"[""""]"
ADPGK,"[""""]",102093047,"[""""]"
GDPD1,"[""""]",102093046,"[""""]"
GLCE,"[""""]",102093041,"[""""]"
KDSR,"[""""]",102093036,"[""""]"
MIOX,"[""""]",102093018,"[""""]"
NCAM1,"[""""]",102093002,"[""""]"
EOGT,"[""""]",102092951,"[""""]"
ST6GALNAC2,"[""""]",102092944,"[""""]"
DBT,"[""""]",102092936,"[""""]"
GPNMB,"[""""]",102092921,"[""""]"
GPC5,"[""""]",102092904,"[""""]"
GALNT3,"[""""]",102092878,"[""""]"
ACER2,"[""""]",102092849,"[""""]"
LPCAT2,"[""""]",102092846,"[""""]"
HMGCLL1,"[""""]",102092844,"[""""]"
TIGAR,"[""""]",102092829,"[""""]"
SCD5,"[""""]",102092811,"[""""]"
PFKM,"[""""]",102092803,"[""""]"
POGLUT1,"[""""]",102092788,"[""""]"
SMC3,"[""""]",102092778,"[""""]"
ACOX2,"[""""]",102092775,"[""""]"
HYAL2,"[""""]",102092745,"[""""]"
GPC6,"[""""]",102092728,"[""""]"
LOC102092724,"[""""]",102092724,"[""""]"
SDC4,"[""""]",102092715,"[""""]"
RTN4RL1,"[""""]",102092713,"[""""]"
HADHB,"[""""]",102092691,"[""""]"
MFNG,"[""""]",102092690,"[""""]"
POMT1,"[""""]",102092682,"[""""]"
PLA2G12A,"[""""]",102092621,"[""""]"
BCAN,"[""""]",102092603,"[""""]"
SLC35A3,"[""""]",102092582,"[""""]"
HYAL1,"[""""]",102092568,"[""""]"
FCSK,"[""""]",102092541,"[""""]"
OGT,"[""""]",102092523,"[""""]"
POFUT1,"[""""]",102092521,"[""""]"
PLA2G15,"[""""]",102092478,"[""""]"
ACOT12,"[""""]",102092439,"[""""]"
LCLAT1,"[""""]",102092402,"[""""]"
ANXA4,"[""""]",102092388,"[""""]"
GLA,"[""""]",102092379,"[""""]"
ENPP1,"[""""]",102092374,"[""""]"
TGDS,"[""""]",102092358,"[""""]"
LOC102092353,"[""""]",102092353,"[""""]"
LSS,"[""""]",102092351,"[""""]"
MMP17,"[""""]",102092330,"[""""]"
GPX2,"[""""]",102092325,"[""""]"
RGMA,"[""""]",102092281,"[""""]"
GXYLT2,"[""""]",102092274,"[""""]"
ENO2,"[""""]",102092231,"[""""]"
DPY19L3,"[""""]",102092203,"[""""]"
SGPP2,"[""""]",102092199,"[""""]"
ENPP3,"[""""]",102092189,"[""""]"
CLEC16A,"[""""]",102092185,"[""""]"
HACD4,"[""""]",102092183,"[""""]"
ST3GAL2,"[""""]",102092171,"[""""]"
FUT7,"[""""]",102092138,"[""""]"
ECI2,"[""""]",102092115,"[""""]"
GNPTG,"[""""]",102092110,"[""""]"
B3GALT2,"[""""]",102092086,"[""""]"
ETNK2,"[""""]",102092061,"[""""]"
TPI1,"[""""]",102092053,"[""""]"
PLPP4,"[""""]",102092027,"[""""]"
CRYBG1,"[""""]",102092012,"[""""]"
LOC102092009,"[""""]",102092009,"[""""]"
GALT,"[""""]",102092000,"[""""]"
B3GLCT,"[""""]",102091979,"[""""]"
DSEL,"[""""]",102091970,"[""""]"
TPST2,"[""""]",102091967,"[""""]"
TMTC2,"[""""]",102091965,"[""""]"
ALDOB,"[""""]",102091961,"[""""]"
PFKFB4,"[""""]",102091957,"[""""]"
GXYLT1,"[""""]",102091906,"[""""]"
MASP2,"[""""]",102091890,"[""""]"
LOC102091883,"[""""]",102091883,"[""""]"
GFPT2,"[""""]",102091859,"[""""]"
SLC35A1,"[""""]",102091849,"[""""]"
PIGB,"[""""]",102091830,"[""""]"
LOC102091821,"[""""]",102091821,"[""""]"
FBP1,"[""""]",102091816,"[""""]"
EXT1,"[""""]",102091811,"[""""]"
KL,"[""""]",102091792,"[""""]"
ELOVL1,"[""""]",102091789,"[""""]"
DGKK,"[""""]",102091773,"[""""]"
MBOAT1,"[""""]",102091751,"[""""]"
PPP1R3A,"[""""]",102091741,"[""""]"
CNTN1,"[""""]",102091728,"[""""]"
OTOA,"[""""]",102091712,"[""""]"
GNPDA2,"[""""]",102091671,"[""""]"
ALG13,"[""""]",102091651,"[""""]"
GPAT4,"[""""]",102091649,"[""""]"
SMPDL3B,"[""""]",102091645,"[""""]"
ENGASE,"[""""]",102091638,"[""""]"
PIP4K2A,"[""""]",102091605,"[""""]"
ARSB,"[""""]",102091560,"[""""]"
EHHADH,"[""""]",102091542,"[""""]"
GALNT2,"[""""]",102091447,"[""""]"
SLC3A1,"[""""]",102091437,"[""""]"
ALDH7A1,"[""""]",102091436,"[""""]"
ACSL5,"[""""]",102091432,"[""""]"
ACOX1,"[""""]",102091425,"[""""]"
HYI,"[""""]",102091418,"[""""]"
STS,"[""""]",102091366,"[""""]"
CNTN3,"[""""]",102091364,"[""""]"
KHK,"[""""]",102091341,"[""""]"
GALNT17,"[""""]",102091331,"[""""]"
HS3ST1,"[""""]",102091303,"[""""]"
PGK1,"[""""]",102091279,"[""""]"
ENPP7,"[""""]",102091270,"[""""]"
PIGO,"[""""]",102091266,"[""""]"
GALNT1,"[""""]",102091258,"[""""]"
UGGT2,"[""""]",102091257,"[""""]"
TECTB,"[""""]",102091255,"[""""]"
RTN4RL2,"[""""]",102091215,"[""""]"
LIPG,"[""""]",102091212,"[""""]"
PIGM,"[""""]",102091210,"[""""]"
ALDH5A1,"[""""]",102091200,"[""""]"
PGAM1,"[""""]",102091139,"[""""]"
GNPTAB,"[""""]",102091116,"[""""]"
SDC3,"[""""]",102091093,"[""""]"
HS6ST3,"[""""]",102091079,"[""""]"
GPAM,"[""""]",102091078,"[""""]"
MOGAT2,"[""""]",102091066,"[""""]"
DSE,"[""""]",102091033,"[""""]"
CHSY3,"[""""]",102091017,"[""""]"
MANEA,"[""""]",102091008,"[""""]"
FBXO2,"[""""]",102090986,"[""""]"
PFKFB3,"[""""]",102090985,"[""""]"
MAN2A2,"[""""]",102090971,"[""""]"
COG2,"[""""]",102090962,"[""""]"
MGAT4B,"[""""]",102090946,"[""""]"
SLC35A4,"[""""]",102090945,"[""""]"
MOGAT1,"[""""]",102090921,"[""""]"
GPLD1,"[""""]",102090900,"[""""]"
ACACA,"[""""]",102090895,"[""""]"
SLC35D1,"[""""]",102090881,"[""""]"
ACAA2,"[""""]",102090854,"[""""]"
CHST1,"[""""]",102090832,"[""""]"
FUT9,"[""""]",102090826,"[""""]"
AACS,"[""""]",102090816,"[""""]"
INPP5A,"[""""]",102090809,"[""""]"
ERLEC1,"[""""]",102090802,"[""""]"
GNPDA1,"[""""]",102090796,"[""""]"
SLC2A2,"[""""]",102090795,"[""""]"
PIGZ,"[""""]",102090793,"[""""]"
OGDH,"[""""]",102090775,"[""""]"
NAAA,"[""""]",102090769,"[""""]"
FDPS,"[""""]",102090748,"[""""]"
ACSBG2,"[""""]",102090690,"[""""]"
FMOD,"[""""]",102090679,"[""""]"
CD109,"[""""]",102090665,"[""""]"
SULF1,"[""""]",102090643,"[""""]"
AGA,"[""""]",102090634,"[""""]"
PIK3CG,"[""""]",102090627,"[""""]"
GCDH,"[""""]",102090624,"[""""]"
ACSL3,"[""""]",102090615,"[""""]"
AGPAT2,"[""""]",102090613,"[""""]"
SPTLC2,"[""""]",102090568,"[""""]"
TBXAS1,"[""""]",102090566,"[""""]"
PLEKHA8,"[""""]",102090533,"[""""]"
ACER3,"[""""]",102090523,"[""""]"
DPM2,"[""""]",102090508,"[""""]"
ACER1,"[""""]",102090506,"[""""]"
TMTC4,"[""""]",102090504,"[""""]"
PLD1,"[""""]",102090500,"[""""]"
ALDOC,"[""""]",102090461,"[""""]"
GALNT5,"[""""]",102090449,"[""""]"
ACOX3,"[""""]",102090446,"[""""]"
CERS5,"[""""]",102090443,"[""""]"
PI4K2A,"[""""]",102090402,"[""""]"
GAA,"[""""]",102090362,"[""""]"
ALG8,"[""""]",102090337,"[""""]"
DHCR24,"[""""]",102090331,"[""""]"
ST6GALNAC4,"[""""]",102090323,"[""""]"
SGPL1,"[""""]",102090294,"[""""]"
B4GALNT3,"[""""]",102090270,"[""""]"
GPD2,"[""""]",102090265,"[""""]"
CHST9,"[""""]",102090241,"[""""]"
GNPAT,"[""""]",102090227,"[""""]"
ACAN,"[""""]",102090211,"[""""]"
ACSL1,"[""""]",102090199,"[""""]"
TMED5,"[""""]",102090197,"[""""]"
EFNA1,"[""""]",102090195,"[""""]"
CHSY1,"[""""]",102090190,"[""""]"
SGSH,"[""""]",102090183,"[""""]"
DHRS11,"[""""]",102090168,"[""""]"
ST6GALNAC6,"[""""]",102090147,"[""""]"
GBE1,"[""""]",102090139,"[""""]"
ATP6AP2,"[""""]",102090100,"[""""]"
TKT,"[""""]",102090087,"[""""]"
ARSJ,"[""""]",102090086,"[""""]"
RPIA,"[""""]",102090063,"[""""]"
SQLE,"[""""]",102090054,"[""""]"
CERS3,"[""""]",102090020,"[""""]"
CERS6,"[""""]",102089975,"[""""]"
CPT1A,"[""""]",102089943,"[""""]"
GAPDH,"[""""]",102089934,"[""""]"
UGT8,"[""""]",102089904,"[""""]"
LCTL,"[""""]",102089888,"[""""]"
MYORG,"[""""]",102089876,"[""""]"
BST1,"[""""]",102089855,"[""""]"
IDUA,"[""""]",102089844,"[""""]"
POMT2,"[""""]",102089813,"[""""]"
PFKL,"[""""]",102089809,"[""""]"
OXCT1,"[""""]",102089756,"[""""]"
GFRA4,"[""""]",102089750,"[""""]"
CACNA2D4,"[""""]",102089727,"[""""]"
GALNT13,"[""""]",102089724,"[""""]"
CACNA2D3,"[""""]",102089718,"[""""]"
NDST4,"[""""]",102089717,"[""""]"
LOC102089679,"[""""]",102089679,"[""""]"
L2HGDH,"[""""]",102089678,"[""""]"
XYLT2,"[""""]",102089671,"[""""]"
CBR4,"[""""]",102089643,"[""""]"
DPAGT1,"[""""]",102089614,"[""""]"
ATP6V0A2,"[""""]",102089604,"[""""]"
GFRA2,"[""""]",102089582,"[""""]"
ATRN,"[""""]",102089560,"[""""]"
SULT2B1,"[""""]",102089553,"[""""]"
SRGN,"[""""]",102089519,"[""""]"
PLA2R1,"[""""]",102089474,"[""""]"
LOC102089471,"[""""]",102089471,"[""""]"
BPGM,"[""""]",102089457,"[""""]"
PLB1,"[""""]",102089442,"[""""]"
ST3GAL3,"[""""]",102089431,"[""""]"
DLAT,"[""""]",102089430,"[""""]"
IPPK,"[""""]",102089388,"[""""]"
B3GNT9,"[""""]",102089367,"[""""]"
SLC2A8,"[""""]",102089332,"[""""]"
IDH3B,"[""""]",102089326,"[""""]"
GALNTL6,"[""""]",102089321,"[""""]"
GM2A,"[""""]",102089299,"[""""]"
LOC102089270,"[""""]",102089270,"[""""]"
INPP5B,"[""""]",102089265,"[""""]"
UST,"[""""]",102089258,"[""""]"
SDC2,"[""""]",102089235,"[""""]"
MAN2B2,"[""""]",102089231,"[""""]"
POFUT2,"[""""]",102089223,"[""""]"
PGGHG,"[""""]",102089207,"[""""]"
PGAP2,"[""""]",102089193,"[""""]"
ACSM3,"[""""]",102089184,"[""""]"
NAGK,"[""""]",102089149,"[""""]"
ALDH1A3,"[""""]",102089147,"[""""]"
