Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",102083413,"[""""]"
PIGT,"[""""]",102083416,"[""""]"
LYPLA2,"[""""]",102083455,"[""""]"
PI4KA,"[""""]",102083461,"[""""]"
COG3,"[""""]",102083476,"[""""]"
PIGL,"[""""]",102083477,"[""""]"
LOC102083490,"[""""]",102083490,"[""""]"
DPY19L1,"[""""]",102083492,"[""""]"
GLT8D2,"[""""]",102083496,"[""""]"
PLCZ1,"[""""]",102083512,"[""""]"
MPI,"[""""]",102083521,"[""""]"
INPP4B,"[""""]",102083531,"[""""]"
PIK3C3,"[""""]",102083533,"[""""]"
SLC37A4,"[""""]",102083534,"[""""]"
PAPSS2,"[""""]",102083553,"[""""]"
ST3GAL4,"[""""]",102083564,"[""""]"
GLT8D1,"[""""]",102083565,"[""""]"
RECK,"[""""]",102083569,"[""""]"
PTGES3,"[""""]",102083579,"[""""]"
PKD2,"[""""]",102083588,"[""""]"
LYPD6B,"[""""]",102083590,"[""""]"
LDHD,"[""""]",102083613,"[""""]"
DGKB,"[""""]",102083638,"[""""]"
INPPL1,"[""""]",102083667,"[""""]"
ST3GAL6,"[""""]",102083691,"[""""]"
ARSG,"[""""]",102083694,"[""""]"
ELOVL6,"[""""]",102083706,"[""""]"
PIGW,"[""""]",102083729,"[""""]"
PIK3CB,"[""""]",102083735,"[""""]"
TKFC,"[""""]",102083757,"[""""]"
LYPD6,"[""""]",102083766,"[""""]"
ORMDL1,"[""""]",102083776,"[""""]"
MAN1B1,"[""""]",102083787,"[""""]"
CRYL1,"[""""]",102083838,"[""""]"
ACE,"[""""]",102083877,"[""""]"
PLCD4,"[""""]",102083893,"[""""]"
POMGNT1,"[""""]",102083902,"[""""]"
LMAN2L,"[""""]",102083932,"[""""]"
ANXA7,"[""""]",102083952,"[""""]"
B3GNTL1,"[""""]",102083963,"[""""]"
NT5M,"[""""]",102083969,"[""""]"
PLPP2,"[""""]",102083991,"[""""]"
GALNT12,"[""""]",102084018,"[""""]"
MGAT4A,"[""""]",102084023,"[""""]"
PLA2G1B,"[""""]",102084025,"[""""]"
LFNG,"[""""]",102084027,"[""""]"
AMDHD2,"[""""]",102084030,"[""""]"
DGKQ,"[""""]",102084046,"[""""]"
GCK,"[""""]",102084067,"[""""]"
IDH3A,"[""""]",102084068,"[""""]"
EXTL1,"[""""]",102084082,"[""""]"
AGXT,"[""""]",102084145,"[""""]"
ALG1,"[""""]",102084166,"[""""]"
DEGS1,"[""""]",102084187,"[""""]"
CSPG5,"[""""]",102084189,"[""""]"
AGL,"[""""]",102084204,"[""""]"
CLGN,"[""""]",102084266,"[""""]"
UGP2,"[""""]",102084284,"[""""]"
ECHS1,"[""""]",102084289,"[""""]"
PIK3CA,"[""""]",102084293,"[""""]"
PDHB,"[""""]",102084295,"[""""]"
INPP5E,"[""""]",102084313,"[""""]"
GLUL,"[""""]",102084334,"[""""]"
COG4,"[""""]",102084351,"[""""]"
HMGCS1,"[""""]",102084382,"[""""]"
PGP,"[""""]",102084416,"[""""]"
SLC35F6,"[""""]",102084427,"[""""]"
SDCBP2,"[""""]",102084448,"[""""]"
PI4K2B,"[""""]",102084455,"[""""]"
TMED8,"[""""]",102084461,"[""""]"
VTCN1,"[""""]",102084462,"[""""]"
PIGK,"[""""]",102084478,"[""""]"
DGKI,"[""""]",102084481,"[""""]"
SHMT2,"[""""]",102084498,"[""""]"
MTMR7,"[""""]",102084511,"[""""]"
CH25H,"[""""]",102084518,"[""""]"
LOC102084520,"[""""]",102084520,"[""""]"
ST3GAL1,"[""""]",102084549,"[""""]"
PDIA3,"[""""]",102084551,"[""""]"
PI4KB,"[""""]",102084557,"[""""]"
SLC35E3,"[""""]",102084559,"[""""]"
MGAT1,"[""""]",102084563,"[""""]"
SLC17A5,"[""""]",102084593,"[""""]"
SLC35F5,"[""""]",102084599,"[""""]"
MTMR8,"[""""]",102084631,"[""""]"
KLB,"[""""]",102084645,"[""""]"
MDH1,"[""""]",102084654,"[""""]"
FUCA2,"[""""]",102084666,"[""""]"
ST6GALNAC3,"[""""]",102084668,"[""""]"
GANC,"[""""]",102084706,"[""""]"
HMMR,"[""""]",102084711,"[""""]"
OLAH,"[""""]",102084717,"[""""]"
FUT4,"[""""]",102084719,"[""""]"
PIGQ,"[""""]",102084721,"[""""]"
GPI,"[""""]",102084753,"[""""]"
ARSA,"[""""]",102084775,"[""""]"
ST3GAL5,"[""""]",102084795,"[""""]"
HADH,"[""""]",102084813,"[""""]"
ST8SIA5,"[""""]",102084829,"[""""]"
COL9A2,"[""""]",102084863,"[""""]"
PLPP5,"[""""]",102084866,"[""""]"
ECHDC1,"[""""]",102084911,"[""""]"
MGAT5,"[""""]",102084918,"[""""]"
STT3A,"[""""]",102084919,"[""""]"
IDNK,"[""""]",102084922,"[""""]"
XYLB,"[""""]",102084933,"[""""]"
FDFT1,"[""""]",102084937,"[""""]"
EPHX2,"[""""]",102084991,"[""""]"
ALOX5,"[""""]",102085004,"[""""]"
HSD17B12,"[""""]",102085015,"[""""]"
CDH13,"[""""]",102085032,"[""""]"
GCNT1,"[""""]",102085044,"[""""]"
PGS1,"[""""]",102085103,"[""""]"
LOC102085164,"[""""]",102085164,"[""""]"
GPAT3,"[""""]",102085171,"[""""]"
EXT2,"[""""]",102085197,"[""""]"
SLC35D3,"[""""]",102085228,"[""""]"
VCAM1,"[""""]",102085253,"[""""]"
MCFD2,"[""""]",102085276,"[""""]"
SRD5A2,"[""""]",102085278,"[""""]"
AKR1D1,"[""""]",102085311,"[""""]"
LYPLA1,"[""""]",102085328,"[""""]"
XYLT1,"[""""]",102085335,"[""""]"
PKD1,"[""""]",102085338,"[""""]"
HPSE,"[""""]",102085346,"[""""]"
FUCA1,"[""""]",102085349,"[""""]"
GPCPD1,"[""""]",102085356,"[""""]"
AFMID,"[""""]",102085456,"[""""]"
LPCAT3,"[""""]",102085502,"[""""]"
CPM,"[""""]",102085565,"[""""]"
NANP,"[""""]",102085571,"[""""]"
HK3,"[""""]",102085614,"[""""]"
CS,"[""""]",102085617,"[""""]"
HSD11B2,"[""""]",102085620,"[""""]"
SLC35B1,"[""""]",102085638,"[""""]"
TECTA,"[""""]",102085641,"[""""]"
B3GAT2,"[""""]",102085686,"[""""]"
LPIN1,"[""""]",102085687,"[""""]"
PPT1,"[""""]",102085710,"[""""]"
EXTL2,"[""""]",102085730,"[""""]"
CPT2,"[""""]",102085732,"[""""]"
CSPG4,"[""""]",102085739,"[""""]"
B3GNT2,"[""""]",102085751,"[""""]"
FUT11,"[""""]",102085784,"[""""]"
ENO4,"[""""]",102085816,"[""""]"
B3GALT5,"[""""]",102085825,"[""""]"
MTM1,"[""""]",102085828,"[""""]"
GK,"[""""]",102085867,"[""""]"
MANBA,"[""""]",102085896,"[""""]"
PAFAH1B2,"[""""]",102085912,"[""""]"
FASN,"[""""]",102086015,"[""""]"
GALNT18,"[""""]",102086021,"[""""]"
ALG11,"[""""]",102086030,"[""""]"
GUSB,"[""""]",102086031,"[""""]"
CRLS1,"[""""]",102086036,"[""""]"
GALNT15,"[""""]",102086038,"[""""]"
ATP6V1A,"[""""]",102086044,"[""""]"
TALDO1,"[""""]",102086056,"[""""]"
DERA,"[""""]",102086059,"[""""]"
LIPC,"[""""]",102086061,"[""""]"
SRD5A1,"[""""]",102086070,"[""""]"
IMPA1,"[""""]",102086087,"[""""]"
AKR1A1,"[""""]",102086095,"[""""]"
SLC35E4,"[""""]",102086106,"[""""]"
DEGS2,"[""""]",102086116,"[""""]"
MTMR1,"[""""]",102086136,"[""""]"
SLC35G1,"[""""]",102086165,"[""""]"
IDH2,"[""""]",102086175,"[""""]"
GCNT2,"[""""]",102086182,"[""""]"
B3GNT7,"[""""]",102086185,"[""""]"
DGCR2,"[""""]",102086192,"[""""]"
RXYLT1,"[""""]",102086203,"[""""]"
SUCLA2,"[""""]",102086209,"[""""]"
COLEC10,"[""""]",102086232,"[""""]"
ACOT7,"[""""]",102086257,"[""""]"
SLC39A8,"[""""]",102086264,"[""""]"
MSMO1,"[""""]",102086288,"[""""]"
SULF2,"[""""]",102086289,"[""""]"
PPP1R3C,"[""""]",102086290,"[""""]"
ALG12,"[""""]",102086330,"[""""]"
NDST2,"[""""]",102086332,"[""""]"
XPNPEP2,"[""""]",102086340,"[""""]"
ATRNL1,"[""""]",102086353,"[""""]"
HSD11B1,"[""""]",102086357,"[""""]"
ENPP2,"[""""]",102086414,"[""""]"
LCT,"[""""]",102086420,"[""""]"
PHOSPHO1,"[""""]",102086540,"[""""]"
GLB1L,"[""""]",102086572,"[""""]"
CHPT1,"[""""]",102086581,"[""""]"
RGMB,"[""""]",102086594,"[""""]"
PCYT2,"[""""]",102086607,"[""""]"
DHCR7,"[""""]",102086618,"[""""]"
COG1,"[""""]",102086621,"[""""]"
PLCE1,"[""""]",102086659,"[""""]"
PMM2,"[""""]",102086674,"[""""]"
TPST1,"[""""]",102086711,"[""""]"
SMPD4,"[""""]",102086716,"[""""]"
GLB1L2,"[""""]",102086734,"[""""]"
GPX7,"[""""]",102086760,"[""""]"
SIGLEC15,"[""""]",102086767,"[""""]"
MGLL,"[""""]",102086788,"[""""]"
HACD1,"[""""]",102086789,"[""""]"
NRN1L,"[""""]",102086808,"[""""]"
SLC35C2,"[""""]",102086826,"[""""]"
LOC102086854,"[""""]",102086854,"[""""]"
IGF2R,"[""""]",102086857,"[""""]"
ABAT,"[""""]",102086859,"[""""]"
DAG1,"[""""]",102086860,"[""""]"
GAD2,"[""""]",102086880,"[""""]"
CHST2,"[""""]",102086911,"[""""]"
CERCAM,"[""""]",102086940,"[""""]"
GNS,"[""""]",102086956,"[""""]"
HAS3,"[""""]",102086971,"[""""]"
GNPNAT1,"[""""]",102086976,"[""""]"
PLCD1,"[""""]",102086985,"[""""]"
CHST14,"[""""]",102086987,"[""""]"
DLST,"[""""]",102087026,"[""""]"
AGPAT3,"[""""]",102087082,"[""""]"
GALK1,"[""""]",102087088,"[""""]"
SMPDL3A,"[""""]",102087105,"[""""]"
NYX,"[""""]",102087150,"[""""]"
GALNT16,"[""""]",102087152,"[""""]"
SELENOI,"[""""]",102087192,"[""""]"
PMM1,"[""""]",102087193,"[""""]"
PIGV,"[""""]",102087207,"[""""]"
NEU4,"[""""]",102087212,"[""""]"
B3GNT5,"[""""]",102087227,"[""""]"
ACSS3,"[""""]",102087240,"[""""]"
CERK,"[""""]",102087252,"[""""]"
ALDH9A1,"[""""]",102087254,"[""""]"
HACD3,"[""""]",102087259,"[""""]"
HAO2,"[""""]",102087278,"[""""]"
SUCLG1,"[""""]",102087293,"[""""]"
PFKFB2,"[""""]",102087295,"[""""]"
TMED3,"[""""]",102087297,"[""""]"
SACM1L,"[""""]",102087301,"[""""]"
PAFAH1B1,"[""""]",102087332,"[""""]"
SLC35B4,"[""""]",102087336,"[""""]"
ST6GAL2,"[""""]",102087342,"[""""]"
SLC26A2,"[""""]",102087363,"[""""]"
ACYP2,"[""""]",102087367,"[""""]"
ACO2,"[""""]",102087373,"[""""]"
B3GNT4,"[""""]",102087378,"[""""]"
MCAT,"[""""]",102087408,"[""""]"
DGAT2,"[""""]",102087439,"[""""]"
SCP2,"[""""]",102087499,"[""""]"
MGAT4D,"[""""]",102087504,"[""""]"
UXS1,"[""""]",102087521,"[""""]"
B3GALNT1,"[""""]",102087526,"[""""]"
LARGE1,"[""""]",102087529,"[""""]"
ACAT2,"[""""]",102087586,"[""""]"
GMPPB,"[""""]",102087589,"[""""]"
PIGH,"[""""]",102087629,"[""""]"
ST8SIA4,"[""""]",102087631,"[""""]"
MAN1A2,"[""""]",102087646,"[""""]"
ST8SIA6,"[""""]",102087706,"[""""]"
GPD1L,"[""""]",102087722,"[""""]"
PDHA1,"[""""]",102087787,"[""""]"
HAS2,"[""""]",102087835,"[""""]"
CNTN6,"[""""]",102087891,"[""""]"
GMPPA,"[""""]",102087919,"[""""]"
PLPP3,"[""""]",102087921,"[""""]"
CTSA,"[""""]",102087924,"[""""]"
SLC35B2,"[""""]",102087944,"[""""]"
ETNK1,"[""""]",102087967,"[""""]"
PLD3,"[""""]",102087981,"[""""]"
GDPD5,"[""""]",102087989,"[""""]"
EDEM2,"[""""]",102087993,"[""""]"
OCRL,"[""""]",102088002,"[""""]"
NANS,"[""""]",102088004,"[""""]"
GCNT4,"[""""]",102088010,"[""""]"
AMACR,"[""""]",102088011,"[""""]"
DPM1,"[""""]",102088043,"[""""]"
ITPKB,"[""""]",102088064,"[""""]"
CHST13,"[""""]",102088065,"[""""]"
CACNA2D1,"[""""]",102088083,"[""""]"
COMT,"[""""]",102088102,"[""""]"
PRKAA2,"[""""]",102088108,"[""""]"
FAR1,"[""""]",102088109,"[""""]"
CRYBG2,"[""""]",102088115,"[""""]"
PGM2L1,"[""""]",102088163,"[""""]"
LOC102088174,"[""""]",102088174,"[""""]"
GALK2,"[""""]",102088209,"[""""]"
ME3,"[""""]",102088213,"[""""]"
PTGS1,"[""""]",102088222,"[""""]"
STT3B,"[""""]",102088224,"[""""]"
SIGLEC1,"[""""]",102088226,"[""""]"
POMK,"[""""]",102088245,"[""""]"
C1GALT1,"[""""]",102088254,"[""""]"
LOC102088258,"[""""]",102088258,"[""""]"
CNTN4,"[""""]",102088268,"[""""]"
PIGY,"[""""]",102088273,"[""""]"
LGALS3,"[""""]",102088275,"[""""]"
B4GALT1,"[""""]",102088289,"[""""]"
PIGX,"[""""]",102088311,"[""""]"
ACAA1,"[""""]",102088336,"[""""]"
CHPF,"[""""]",102088360,"[""""]"
PYGL,"[""""]",102088373,"[""""]"
VCAN,"[""""]",102088403,"[""""]"
HGSNAT,"[""""]",102088426,"[""""]"
HS3ST2,"[""""]",102088439,"[""""]"
PTDSS2,"[""""]",102088455,"[""""]"
DOLPP1,"[""""]",102088470,"[""""]"
ACOT8,"[""""]",102088484,"[""""]"
CLEC3A,"[""""]",102088512,"[""""]"
GNE,"[""""]",102088553,"[""""]"
INPP5K,"[""""]",102088610,"[""""]"
CSGALNACT1,"[""""]",102088612,"[""""]"
CDS2,"[""""]",102088622,"[""""]"
PLCH1,"[""""]",102088630,"[""""]"
GTDC1,"[""""]",102088642,"[""""]"
PTGS2,"[""""]",102088650,"[""""]"
PTGES,"[""""]",102088657,"[""""]"
INPP1,"[""""]",102088663,"[""""]"
LY75,"[""""]",102088667,"[""""]"
EXTL3,"[""""]",102088676,"[""""]"
B4GALT2,"[""""]",102088677,"[""""]"
ACSS2,"[""""]",102088683,"[""""]"
ITPK1,"[""""]",102088692,"[""""]"
GALNT10,"[""""]",102088731,"[""""]"
ACADS,"[""""]",102088733,"[""""]"
CNTFR,"[""""]",102088745,"[""""]"
MGAT4C,"[""""]",102088784,"[""""]"
SMPD3,"[""""]",102088815,"[""""]"
B4GALNT4,"[""""]",102088828,"[""""]"
C1GALT1C1,"[""""]",102088872,"[""""]"
GPC1,"[""""]",102088896,"[""""]"
GPD1,"[""""]",102088900,"[""""]"
ENPP6,"[""""]",102088908,"[""""]"
IDH1,"[""""]",102088917,"[""""]"
PFKP,"[""""]",102088918,"[""""]"
GRIFIN,"[""""]",102088920,"[""""]"
MGAT2,"[""""]",102088921,"[""""]"
ACSL4,"[""""]",102088945,"[""""]"
ALG5,"[""""]",102088946,"[""""]"
PRNP,"[""""]",102088986,"[""""]"
SLC33A1,"[""""]",102088997,"[""""]"
SDHD,"[""""]",102089042,"[""""]"
PIGG,"[""""]",102089060,"[""""]"
LOC102089076,"[""""]",102089076,"[""""]"
PLA2G4A,"[""""]",102089078,"[""""]"
HACD2,"[""""]",102089080,"[""""]"
LPGAT1,"[""""]",102089084,"[""""]"
PIKFYVE,"[""""]",102089113,"[""""]"
CHST12,"[""""]",102089116,"[""""]"
GALNT7,"[""""]",102089133,"[""""]"
ALDH1A3,"[""""]",102089147,"[""""]"
NAGK,"[""""]",102089149,"[""""]"
ACSM3,"[""""]",102089184,"[""""]"
PGAP2,"[""""]",102089193,"[""""]"
PGGHG,"[""""]",102089207,"[""""]"
POFUT2,"[""""]",102089223,"[""""]"
MAN2B2,"[""""]",102089231,"[""""]"
SDC2,"[""""]",102089235,"[""""]"
UST,"[""""]",102089258,"[""""]"
INPP5B,"[""""]",102089265,"[""""]"
LOC102089270,"[""""]",102089270,"[""""]"
GM2A,"[""""]",102089299,"[""""]"
GALNTL6,"[""""]",102089321,"[""""]"
IDH3B,"[""""]",102089326,"[""""]"
SLC2A8,"[""""]",102089332,"[""""]"
B3GNT9,"[""""]",102089367,"[""""]"
IPPK,"[""""]",102089388,"[""""]"
DLAT,"[""""]",102089430,"[""""]"
ST3GAL3,"[""""]",102089431,"[""""]"
PLB1,"[""""]",102089442,"[""""]"
BPGM,"[""""]",102089457,"[""""]"
LOC102089471,"[""""]",102089471,"[""""]"
PLA2R1,"[""""]",102089474,"[""""]"
SRGN,"[""""]",102089519,"[""""]"
SULT2B1,"[""""]",102089553,"[""""]"
ATRN,"[""""]",102089560,"[""""]"
GFRA2,"[""""]",102089582,"[""""]"
ATP6V0A2,"[""""]",102089604,"[""""]"
DPAGT1,"[""""]",102089614,"[""""]"
CBR4,"[""""]",102089643,"[""""]"
XYLT2,"[""""]",102089671,"[""""]"
L2HGDH,"[""""]",102089678,"[""""]"
LOC102089679,"[""""]",102089679,"[""""]"
NDST4,"[""""]",102089717,"[""""]"
CACNA2D3,"[""""]",102089718,"[""""]"
GALNT13,"[""""]",102089724,"[""""]"
CACNA2D4,"[""""]",102089727,"[""""]"
GFRA4,"[""""]",102089750,"[""""]"
OXCT1,"[""""]",102089756,"[""""]"
PFKL,"[""""]",102089809,"[""""]"
POMT2,"[""""]",102089813,"[""""]"
IDUA,"[""""]",102089844,"[""""]"
BST1,"[""""]",102089855,"[""""]"
MYORG,"[""""]",102089876,"[""""]"
LCTL,"[""""]",102089888,"[""""]"
UGT8,"[""""]",102089904,"[""""]"
GAPDH,"[""""]",102089934,"[""""]"
CPT1A,"[""""]",102089943,"[""""]"
CERS6,"[""""]",102089975,"[""""]"
CERS3,"[""""]",102090020,"[""""]"
SQLE,"[""""]",102090054,"[""""]"
RPIA,"[""""]",102090063,"[""""]"
ARSJ,"[""""]",102090086,"[""""]"
TKT,"[""""]",102090087,"[""""]"
ATP6AP2,"[""""]",102090100,"[""""]"
GBE1,"[""""]",102090139,"[""""]"
ST6GALNAC6,"[""""]",102090147,"[""""]"
DHRS11,"[""""]",102090168,"[""""]"
SGSH,"[""""]",102090183,"[""""]"
CHSY1,"[""""]",102090190,"[""""]"
EFNA1,"[""""]",102090195,"[""""]"
TMED5,"[""""]",102090197,"[""""]"
ACSL1,"[""""]",102090199,"[""""]"
ACAN,"[""""]",102090211,"[""""]"
GNPAT,"[""""]",102090227,"[""""]"
CHST9,"[""""]",102090241,"[""""]"
GPD2,"[""""]",102090265,"[""""]"
B4GALNT3,"[""""]",102090270,"[""""]"
SGPL1,"[""""]",102090294,"[""""]"
ST6GALNAC4,"[""""]",102090323,"[""""]"
DHCR24,"[""""]",102090331,"[""""]"
ALG8,"[""""]",102090337,"[""""]"
GAA,"[""""]",102090362,"[""""]"
PI4K2A,"[""""]",102090402,"[""""]"
CERS5,"[""""]",102090443,"[""""]"
ACOX3,"[""""]",102090446,"[""""]"
GALNT5,"[""""]",102090449,"[""""]"
ALDOC,"[""""]",102090461,"[""""]"
PLD1,"[""""]",102090500,"[""""]"
TMTC4,"[""""]",102090504,"[""""]"
ACER1,"[""""]",102090506,"[""""]"
DPM2,"[""""]",102090508,"[""""]"
ACER3,"[""""]",102090523,"[""""]"
PLEKHA8,"[""""]",102090533,"[""""]"
TBXAS1,"[""""]",102090566,"[""""]"
SPTLC2,"[""""]",102090568,"[""""]"
AGPAT2,"[""""]",102090613,"[""""]"
ACSL3,"[""""]",102090615,"[""""]"
GCDH,"[""""]",102090624,"[""""]"
PIK3CG,"[""""]",102090627,"[""""]"
AGA,"[""""]",102090634,"[""""]"
SULF1,"[""""]",102090643,"[""""]"
CD109,"[""""]",102090665,"[""""]"
FMOD,"[""""]",102090679,"[""""]"
ACSBG2,"[""""]",102090690,"[""""]"
FDPS,"[""""]",102090748,"[""""]"
NAAA,"[""""]",102090769,"[""""]"
OGDH,"[""""]",102090775,"[""""]"
PIGZ,"[""""]",102090793,"[""""]"
SLC2A2,"[""""]",102090795,"[""""]"
GNPDA1,"[""""]",102090796,"[""""]"
ERLEC1,"[""""]",102090802,"[""""]"
INPP5A,"[""""]",102090809,"[""""]"
AACS,"[""""]",102090816,"[""""]"
FUT9,"[""""]",102090826,"[""""]"
CHST1,"[""""]",102090832,"[""""]"
ACAA2,"[""""]",102090854,"[""""]"
SLC35D1,"[""""]",102090881,"[""""]"
ACACA,"[""""]",102090895,"[""""]"
GPLD1,"[""""]",102090900,"[""""]"
MOGAT1,"[""""]",102090921,"[""""]"
SLC35A4,"[""""]",102090945,"[""""]"
MGAT4B,"[""""]",102090946,"[""""]"
COG2,"[""""]",102090962,"[""""]"
MAN2A2,"[""""]",102090971,"[""""]"
PFKFB3,"[""""]",102090985,"[""""]"
FBXO2,"[""""]",102090986,"[""""]"
MANEA,"[""""]",102091008,"[""""]"
CHSY3,"[""""]",102091017,"[""""]"
DSE,"[""""]",102091033,"[""""]"
MOGAT2,"[""""]",102091066,"[""""]"
GPAM,"[""""]",102091078,"[""""]"
HS6ST3,"[""""]",102091079,"[""""]"
SDC3,"[""""]",102091093,"[""""]"
GNPTAB,"[""""]",102091116,"[""""]"
PGAM1,"[""""]",102091139,"[""""]"
ALDH5A1,"[""""]",102091200,"[""""]"
PIGM,"[""""]",102091210,"[""""]"
LIPG,"[""""]",102091212,"[""""]"
RTN4RL2,"[""""]",102091215,"[""""]"
TECTB,"[""""]",102091255,"[""""]"
UGGT2,"[""""]",102091257,"[""""]"
GALNT1,"[""""]",102091258,"[""""]"
PIGO,"[""""]",102091266,"[""""]"
ENPP7,"[""""]",102091270,"[""""]"
PGK1,"[""""]",102091279,"[""""]"
HS3ST1,"[""""]",102091303,"[""""]"
GALNT17,"[""""]",102091331,"[""""]"
KHK,"[""""]",102091341,"[""""]"
CNTN3,"[""""]",102091364,"[""""]"
STS,"[""""]",102091366,"[""""]"
HYI,"[""""]",102091418,"[""""]"
ACOX1,"[""""]",102091425,"[""""]"
ACSL5,"[""""]",102091432,"[""""]"
ALDH7A1,"[""""]",102091436,"[""""]"
SLC3A1,"[""""]",102091437,"[""""]"
GALNT2,"[""""]",102091447,"[""""]"
EHHADH,"[""""]",102091542,"[""""]"
ARSB,"[""""]",102091560,"[""""]"
PIP4K2A,"[""""]",102091605,"[""""]"
ENGASE,"[""""]",102091638,"[""""]"
SMPDL3B,"[""""]",102091645,"[""""]"
GPAT4,"[""""]",102091649,"[""""]"
ALG13,"[""""]",102091651,"[""""]"
GNPDA2,"[""""]",102091671,"[""""]"
OTOA,"[""""]",102091712,"[""""]"
CNTN1,"[""""]",102091728,"[""""]"
PPP1R3A,"[""""]",102091741,"[""""]"
MBOAT1,"[""""]",102091751,"[""""]"
DGKK,"[""""]",102091773,"[""""]"
ELOVL1,"[""""]",102091789,"[""""]"
KL,"[""""]",102091792,"[""""]"
EXT1,"[""""]",102091811,"[""""]"
FBP1,"[""""]",102091816,"[""""]"
LOC102091821,"[""""]",102091821,"[""""]"
PIGB,"[""""]",102091830,"[""""]"
SLC35A1,"[""""]",102091849,"[""""]"
GFPT2,"[""""]",102091859,"[""""]"
LOC102091883,"[""""]",102091883,"[""""]"
MASP2,"[""""]",102091890,"[""""]"
GXYLT1,"[""""]",102091906,"[""""]"
PFKFB4,"[""""]",102091957,"[""""]"
ALDOB,"[""""]",102091961,"[""""]"
TMTC2,"[""""]",102091965,"[""""]"
TPST2,"[""""]",102091967,"[""""]"
DSEL,"[""""]",102091970,"[""""]"
B3GLCT,"[""""]",102091979,"[""""]"
GALT,"[""""]",102092000,"[""""]"
LOC102092009,"[""""]",102092009,"[""""]"
CRYBG1,"[""""]",102092012,"[""""]"
PLPP4,"[""""]",102092027,"[""""]"
TPI1,"[""""]",102092053,"[""""]"
ETNK2,"[""""]",102092061,"[""""]"
B3GALT2,"[""""]",102092086,"[""""]"
GNPTG,"[""""]",102092110,"[""""]"
ECI2,"[""""]",102092115,"[""""]"
FUT7,"[""""]",102092138,"[""""]"
ST3GAL2,"[""""]",102092171,"[""""]"
HACD4,"[""""]",102092183,"[""""]"
CLEC16A,"[""""]",102092185,"[""""]"
ENPP3,"[""""]",102092189,"[""""]"
SGPP2,"[""""]",102092199,"[""""]"
DPY19L3,"[""""]",102092203,"[""""]"
ENO2,"[""""]",102092231,"[""""]"
GXYLT2,"[""""]",102092274,"[""""]"
RGMA,"[""""]",102092281,"[""""]"
GPX2,"[""""]",102092325,"[""""]"
MMP17,"[""""]",102092330,"[""""]"
LSS,"[""""]",102092351,"[""""]"
LOC102092353,"[""""]",102092353,"[""""]"
TGDS,"[""""]",102092358,"[""""]"
ENPP1,"[""""]",102092374,"[""""]"
GLA,"[""""]",102092379,"[""""]"
ANXA4,"[""""]",102092388,"[""""]"
LCLAT1,"[""""]",102092402,"[""""]"
ACOT12,"[""""]",102092439,"[""""]"
PLA2G15,"[""""]",102092478,"[""""]"
POFUT1,"[""""]",102092521,"[""""]"
OGT,"[""""]",102092523,"[""""]"
FCSK,"[""""]",102092541,"[""""]"
HYAL1,"[""""]",102092568,"[""""]"
SLC35A3,"[""""]",102092582,"[""""]"
BCAN,"[""""]",102092603,"[""""]"
PLA2G12A,"[""""]",102092621,"[""""]"
POMT1,"[""""]",102092682,"[""""]"
MFNG,"[""""]",102092690,"[""""]"
HADHB,"[""""]",102092691,"[""""]"
RTN4RL1,"[""""]",102092713,"[""""]"
SDC4,"[""""]",102092715,"[""""]"
LOC102092724,"[""""]",102092724,"[""""]"
GPC6,"[""""]",102092728,"[""""]"
HYAL2,"[""""]",102092745,"[""""]"
ACOX2,"[""""]",102092775,"[""""]"
SMC3,"[""""]",102092778,"[""""]"
POGLUT1,"[""""]",102092788,"[""""]"
PFKM,"[""""]",102092803,"[""""]"
SCD5,"[""""]",102092811,"[""""]"
TIGAR,"[""""]",102092829,"[""""]"
HMGCLL1,"[""""]",102092844,"[""""]"
LPCAT2,"[""""]",102092846,"[""""]"
ACER2,"[""""]",102092849,"[""""]"
GALNT3,"[""""]",102092878,"[""""]"
GPC5,"[""""]",102092904,"[""""]"
GPNMB,"[""""]",102092921,"[""""]"
DBT,"[""""]",102092936,"[""""]"
ST6GALNAC2,"[""""]",102092944,"[""""]"
EOGT,"[""""]",102092951,"[""""]"
NCAM1,"[""""]",102093002,"[""""]"
MIOX,"[""""]",102093018,"[""""]"
KDSR,"[""""]",102093036,"[""""]"
GLCE,"[""""]",102093041,"[""""]"
GDPD1,"[""""]",102093046,"[""""]"
ADPGK,"[""""]",102093047,"[""""]"
HADHA,"[""""]",102093055,"[""""]"
FPGT,"[""""]",102093057,"[""""]"
PCCB,"[""""]",102093066,"[""""]"
HJV,"[""""]",102093072,"[""""]"
LOC102093075,"[""""]",102093075,"[""""]"
EFNA2,"[""""]",102093090,"[""""]"
ALG2,"[""""]",102093093,"[""""]"
COG6,"[""""]",102093118,"[""""]"
SPTLC1,"[""""]",102093122,"[""""]"
COLGALT2,"[""""]",102093133,"[""""]"
LPCAT1,"[""""]",102093144,"[""""]"
XXYLT1,"[""""]",102093152,"[""""]"
SDC1,"[""""]",102093155,"[""""]"
LGALS2,"[""""]",102093164,"[""""]"
ETNPPL,"[""""]",102093169,"[""""]"
GALNT9,"[""""]",102093174,"[""""]"
OGDHL,"[""""]",102093181,"[""""]"
GGT5,"[""""]",102093198,"[""""]"
SLC35F3,"[""""]",102093215,"[""""]"
CPO,"[""""]",102093256,"[""""]"
