Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RGMB,"[""""]",102086594,"[""""]"
PEMT,"[""""]",102098836,"[""""]"
GALNT18,"[""""]",102086021,"[""""]"
POMT1,"[""""]",102092682,"[""""]"
CHSY3,"[""""]",102091017,"[""""]"
CNTN5,"[""""]",102098217,"[""""]"
GALNTL6,"[""""]",102089321,"[""""]"
GRIFIN,"[""""]",102088920,"[""""]"
STBD1,"[""""]",102094414,"[""""]"
DGKE,"[""""]",102096789,"[""""]"
PGK1,"[""""]",102091279,"[""""]"
MGAT4A,"[""""]",102084023,"[""""]"
SCD,"[""""]",102095933,"[""""]"
GLT8D2,"[""""]",102083496,"[""""]"
CH25H,"[""""]",102084518,"[""""]"
LOC102088258,"[""""]",102088258,"[""""]"
PIGX,"[""""]",102088311,"[""""]"
AGRN,"[""""]",102096284,"[""""]"
NEU4,"[""""]",102087212,"[""""]"
SELENOI,"[""""]",102087192,"[""""]"
B4GALNT3,"[""""]",102090270,"[""""]"
CRPPA,"[""""]",102099043,"[""""]"
CPM,"[""""]",102085565,"[""""]"
SPTLC3,"[""""]",102097238,"[""""]"
PI4KA,"[""""]",102083461,"[""""]"
LY75,"[""""]",102088667,"[""""]"
CHPT1,"[""""]",102086581,"[""""]"
MGAT4B,"[""""]",102090946,"[""""]"
PLD1,"[""""]",102090500,"[""""]"
GALT,"[""""]",102092000,"[""""]"
LGALS1,"[""""]",102094205,"[""""]"
C1GALT1C1,"[""""]",102088872,"[""""]"
HS6ST3,"[""""]",102091079,"[""""]"
ACOT8,"[""""]",102088484,"[""""]"
GXYLT2,"[""""]",102092274,"[""""]"
AGA,"[""""]",102090634,"[""""]"
TIGAR,"[""""]",102092829,"[""""]"
NSDHL,"[""""]",102098029,"[""""]"
FUCA2,"[""""]",102084666,"[""""]"
RPE,"[""""]",102096176,"[""""]"
HIBCH,"[""""]",102093555,"[""""]"
ACO2,"[""""]",102087373,"[""""]"
LMAN2L,"[""""]",102083932,"[""""]"
SLC35C2,"[""""]",102086826,"[""""]"
DPAGT1,"[""""]",102089614,"[""""]"
GPCPD1,"[""""]",102085356,"[""""]"
HACD1,"[""""]",102086789,"[""""]"
NGLY1,"[""""]",102097019,"[""""]"
CTNS,"[""""]",102099010,"[""""]"
G6PC2,"[""""]",102093779,"[""""]"
GM2A,"[""""]",102089299,"[""""]"
PLCH2,"[""""]",102098625,"[""""]"
MCFD2,"[""""]",102085276,"[""""]"
SYNJ2,"[""""]",102098667,"[""""]"
MYORG,"[""""]",102089876,"[""""]"
HPSE,"[""""]",102085346,"[""""]"
BCKDHB,"[""""]",102097651,"[""""]"
PLA2R1,"[""""]",102089474,"[""""]"
ACSBG1,"[""""]",102096345,"[""""]"
NT5E,"[""""]",102093549,"[""""]"
SUCLG1,"[""""]",102087293,"[""""]"
PI4K2B,"[""""]",102084455,"[""""]"
GAA,"[""""]",102090362,"[""""]"
GPAT3,"[""""]",102085171,"[""""]"
GPI,"[""""]",102084753,"[""""]"
ELOVL7,"[""""]",102096235,"[""""]"
ALDH9A1,"[""""]",102087254,"[""""]"
CHST8,"[""""]",102094879,"[""""]"
ALDH3B1,"[""""]",102096341,"[""""]"
IDH3B,"[""""]",102089326,"[""""]"
LGALS3,"[""""]",102088275,"[""""]"
PLEKHA8,"[""""]",102090533,"[""""]"
ALOX5,"[""""]",102085004,"[""""]"
CNTFR,"[""""]",102088745,"[""""]"
LOC102098421,"[""""]",102098421,"[""""]"
GNPDA1,"[""""]",102090796,"[""""]"
GDPD1,"[""""]",102093046,"[""""]"
EXTL1,"[""""]",102084082,"[""""]"
GMDS,"[""""]",102095339,"[""""]"
PIGT,"[""""]",102083416,"[""""]"
OLAH,"[""""]",102084717,"[""""]"
STT3B,"[""""]",102088224,"[""""]"
ACO1,"[""""]",102098614,"[""""]"
AKR1D1,"[""""]",102085311,"[""""]"
LPCAT3,"[""""]",102085502,"[""""]"
SQLE,"[""""]",102090054,"[""""]"
GMPPB,"[""""]",102087589,"[""""]"
GCNT1,"[""""]",102085044,"[""""]"
STT3A,"[""""]",102084919,"[""""]"
SGPL1,"[""""]",102090294,"[""""]"
FREM1,"[""""]",102097462,"[""""]"
ALG13,"[""""]",102091651,"[""""]"
DGKI,"[""""]",102084481,"[""""]"
PAPSS2,"[""""]",102083553,"[""""]"
ACLY,"[""""]",102097494,"[""""]"
TMTC3,"[""""]",102094186,"[""""]"
LOC102094770,"[""""]",102094770,"[""""]"
SDC4,"[""""]",102092715,"[""""]"
COG1,"[""""]",102086621,"[""""]"
SLC35G2,"[""""]",102093429,"[""""]"
B3GNT3,"[""""]",102095902,"[""""]"
MGLL,"[""""]",102086788,"[""""]"
SMPD4,"[""""]",102086716,"[""""]"
PCYT1A,"[""""]",102098863,"[""""]"
POMK,"[""""]",102088245,"[""""]"
PDHB,"[""""]",102084295,"[""""]"
SEMA7A,"[""""]",102093704,"[""""]"
LIPC,"[""""]",102086061,"[""""]"
CERS1,"[""""]",102098532,"[""""]"
SLC35F1,"[""""]",102094312,"[""""]"
MFNG,"[""""]",102092690,"[""""]"
MIOX,"[""""]",102093018,"[""""]"
COG2,"[""""]",102090962,"[""""]"
ADPGK,"[""""]",102093047,"[""""]"
MTMR1,"[""""]",102086136,"[""""]"
MTMR7,"[""""]",102084511,"[""""]"
MGAT4D,"[""""]",102087504,"[""""]"
NDST1,"[""""]",102095204,"[""""]"
LYPD6,"[""""]",102083766,"[""""]"
ACSF3,"[""""]",102096424,"[""""]"
ALG12,"[""""]",102086330,"[""""]"
EOGT,"[""""]",102092951,"[""""]"
HPGDS,"[""""]",102094022,"[""""]"
ACSS2,"[""""]",102088683,"[""""]"
GALNT4,"[""""]",102094735,"[""""]"
MMP17,"[""""]",102092330,"[""""]"
CANX,"[""""]",102098224,"[""""]"
LPCAT1,"[""""]",102093144,"[""""]"
HMGCS1,"[""""]",102084382,"[""""]"
ACER1,"[""""]",102090506,"[""""]"
IDH3A,"[""""]",102084068,"[""""]"
CLEC16A,"[""""]",102092185,"[""""]"
CACNA2D3,"[""""]",102089718,"[""""]"
NRN1L,"[""""]",102086808,"[""""]"
MMUT,"[""""]",102096437,"[""""]"
PTGES2,"[""""]",102095294,"[""""]"
MASP1,"[""""]",102098561,"[""""]"
PPT2,"[""""]",102094639,"[""""]"
PLCD3,"[""""]",102096927,"[""""]"
PGGHG,"[""""]",102089207,"[""""]"
HEXA,"[""""]",102093589,"[""""]"
ELOVL2,"[""""]",102096454,"[""""]"
PLA2G7,"[""""]",102096513,"[""""]"
ACAT2,"[""""]",102087586,"[""""]"
ENPP7,"[""""]",102091270,"[""""]"
ME3,"[""""]",102088213,"[""""]"
RBKS,"[""""]",102098656,"[""""]"
KRTCAP2,"[""""]",102094996,"[""""]"
B3GAT1,"[""""]",102096632,"[""""]"
DCN,"[""""]",102096442,"[""""]"
SLC35A1,"[""""]",102091849,"[""""]"
MAN1A1,"[""""]",102093752,"[""""]"
ST8SIA6,"[""""]",102087706,"[""""]"
ALPL,"[""""]",102096285,"[""""]"
DGKH,"[""""]",102097575,"[""""]"
PIK3C3,"[""""]",102083533,"[""""]"
HADH,"[""""]",102084813,"[""""]"
GCNT4,"[""""]",102088010,"[""""]"
MCAT,"[""""]",102087408,"[""""]"
SRGN,"[""""]",102089519,"[""""]"
GAD1,"[""""]",102096407,"[""""]"
G6PD,"[""""]",102098084,"[""""]"
SCD5,"[""""]",102092811,"[""""]"
POGLUT1,"[""""]",102092788,"[""""]"
CHSY1,"[""""]",102090190,"[""""]"
RPIA,"[""""]",102090063,"[""""]"
GPX8,"[""""]",102093480,"[""""]"
GPAM,"[""""]",102091078,"[""""]"
PLCE1,"[""""]",102086659,"[""""]"
CSGALNACT1,"[""""]",102088612,"[""""]"
GALNT9,"[""""]",102093174,"[""""]"
OXCT1,"[""""]",102089756,"[""""]"
COLEC11,"[""""]",102096317,"[""""]"
EFNA2,"[""""]",102093090,"[""""]"
TMED3,"[""""]",102087297,"[""""]"
ETNK2,"[""""]",102092061,"[""""]"
ECI2,"[""""]",102092115,"[""""]"
DLD,"[""""]",102096110,"[""""]"
TMED6,"[""""]",102094846,"[""""]"
NDST2,"[""""]",102086332,"[""""]"
OGT,"[""""]",102092523,"[""""]"
DSE,"[""""]",102091033,"[""""]"
PGAP1,"[""""]",102094904,"[""""]"
PGAP3,"[""""]",102093826,"[""""]"
AGXT,"[""""]",102084145,"[""""]"
NANP,"[""""]",102085571,"[""""]"
GLUL,"[""""]",102084334,"[""""]"
RGMA,"[""""]",102092281,"[""""]"
SLC35F6,"[""""]",102084427,"[""""]"
SLC35G1,"[""""]",102086165,"[""""]"
HADHA,"[""""]",102093055,"[""""]"
FMOD,"[""""]",102090679,"[""""]"
GK,"[""""]",102085867,"[""""]"
INPP5D,"[""""]",102095796,"[""""]"
FBXO2,"[""""]",102090986,"[""""]"
SIGLEC15,"[""""]",102086767,"[""""]"
PGM3,"[""""]",102096804,"[""""]"
ST3GAL4,"[""""]",102083564,"[""""]"
ST6GALNAC6,"[""""]",102090147,"[""""]"
ALG1,"[""""]",102084166,"[""""]"
GALNT3,"[""""]",102092878,"[""""]"
LOC102094135,"[""""]",102094135,"[""""]"
GNPDA2,"[""""]",102091671,"[""""]"
POMGNT1,"[""""]",102083902,"[""""]"
GLB1L,"[""""]",102086572,"[""""]"
BCAN,"[""""]",102092603,"[""""]"
VCAM1,"[""""]",102085253,"[""""]"
CSPG4,"[""""]",102085739,"[""""]"
LYPD6B,"[""""]",102083590,"[""""]"
HEXB,"[""""]",102096030,"[""""]"
PXYLP1,"[""""]",102098947,"[""""]"
HS6ST1,"[""""]",102097887,"[""""]"
CPT1B,"[""""]",102094115,"[""""]"
UAP1,"[""""]",102097917,"[""""]"
ART4,"[""""]",102095862,"[""""]"
PLCB4,"[""""]",102097554,"[""""]"
INPPL1,"[""""]",102083667,"[""""]"
PGD,"[""""]",102093534,"[""""]"
MGAT4C,"[""""]",102088784,"[""""]"
COL9A2,"[""""]",102084863,"[""""]"
ST8SIA3,"[""""]",102098342,"[""""]"
GALNT12,"[""""]",102084018,"[""""]"
PGAM1,"[""""]",102091139,"[""""]"
LPIN3,"[""""]",102098524,"[""""]"
MSMO1,"[""""]",102086288,"[""""]"
TALDO1,"[""""]",102086056,"[""""]"
ST6GALNAC4,"[""""]",102090323,"[""""]"
MGAT1,"[""""]",102084563,"[""""]"
UXS1,"[""""]",102087521,"[""""]"
HSPG2,"[""""]",106145640,"[""""]"
XYLT2,"[""""]",102089671,"[""""]"
SPTLC2,"[""""]",102090568,"[""""]"
ME1,"[""""]",102096434,"[""""]"
CERS3,"[""""]",102090020,"[""""]"
UGCG,"[""""]",102093707,"[""""]"
RECK,"[""""]",102083569,"[""""]"
MTMR2,"[""""]",102096489,"[""""]"
HADHB,"[""""]",102092691,"[""""]"
PIGH,"[""""]",102087629,"[""""]"
GNPAT,"[""""]",102090227,"[""""]"
LDHD,"[""""]",102083613,"[""""]"
ACACA,"[""""]",102090895,"[""""]"
GALNT14,"[""""]",102093603,"[""""]"
HYAL4,"[""""]",102097040,"[""""]"
SULF2,"[""""]",102086289,"[""""]"
NAGK,"[""""]",102089149,"[""""]"
OCRL,"[""""]",102088002,"[""""]"
ENPP6,"[""""]",102088908,"[""""]"
RPN1,"[""""]",102093317,"[""""]"
MANEA,"[""""]",102091008,"[""""]"
EDEM2,"[""""]",102087993,"[""""]"
AGK,"[""""]",102094267,"[""""]"
PIP5K1C,"[""""]",102094562,"[""""]"
PLA2G1B,"[""""]",102084025,"[""""]"
CHST13,"[""""]",102088065,"[""""]"
ALDOC,"[""""]",102090461,"[""""]"
GAD2,"[""""]",102086880,"[""""]"
LCLAT1,"[""""]",102092402,"[""""]"
KL,"[""""]",102091792,"[""""]"
GGT5,"[""""]",102093198,"[""""]"
SORD,"[""""]",102097535,"[""""]"
FUT11,"[""""]",102085784,"[""""]"
ARSI,"[""""]",102096244,"[""""]"
B3GNT5,"[""""]",102087227,"[""""]"
SUCLA2,"[""""]",102086209,"[""""]"
ACAA2,"[""""]",102090854,"[""""]"
DPY19L4,"[""""]",102095433,"[""""]"
ENO2,"[""""]",102092231,"[""""]"
COLEC10,"[""""]",102086232,"[""""]"
CLGN,"[""""]",102084266,"[""""]"
INPP4B,"[""""]",102083531,"[""""]"
GOLPH3,"[""""]",102097842,"[""""]"
RTN4RL2,"[""""]",102091215,"[""""]"
CHST3,"[""""]",102093446,"[""""]"
GNE,"[""""]",102088553,"[""""]"
ALDH2,"[""""]",102097498,"[""""]"
B4GALT5,"[""""]",102094654,"[""""]"
CHODL,"[""""]",102094617,"[""""]"
ITPKA,"[""""]",102097811,"[""""]"
ENPP2,"[""""]",102086414,"[""""]"
SLC37A4,"[""""]",102083534,"[""""]"
HS3ST1,"[""""]",102091303,"[""""]"
ENO4,"[""""]",102085816,"[""""]"
LOC102088174,"[""""]",102088174,"[""""]"
LOC102097373,"[""""]",102097373,"[""""]"
SLC33A1,"[""""]",102088997,"[""""]"
SLC35F5,"[""""]",102084599,"[""""]"
AFMID,"[""""]",102085456,"[""""]"
MTMR4,"[""""]",102097791,"[""""]"
DPY19L3,"[""""]",102092203,"[""""]"
AGPS,"[""""]",102096766,"[""""]"
PLPP5,"[""""]",102084866,"[""""]"
GGT1,"[""""]",102093381,"[""""]"
B4GALT4,"[""""]",102093764,"[""""]"
PLCG1,"[""""]",102098341,"[""""]"
ACOT7,"[""""]",102086257,"[""""]"
B4GALT2,"[""""]",102088677,"[""""]"
GNPTAB,"[""""]",102091116,"[""""]"
TGDS,"[""""]",102092358,"[""""]"
LOC102094670,"[""""]",102094670,"[""""]"
SDC1,"[""""]",102093155,"[""""]"
SLC35E4,"[""""]",102086106,"[""""]"
DGCR2,"[""""]",102086192,"[""""]"
LYPLA1,"[""""]",102085328,"[""""]"
LOC102091883,"[""""]",102091883,"[""""]"
MDGA1,"[""""]",102095446,"[""""]"
HAS3,"[""""]",102086971,"[""""]"
GPD2,"[""""]",102090265,"[""""]"
CHST11,"[""""]",102095894,"[""""]"
PLPP1,"[""""]",102096477,"[""""]"
ACER3,"[""""]",102090523,"[""""]"
A4GNT,"[""""]",102083413,"[""""]"
GALC,"[""""]",102098299,"[""""]"
FBP1,"[""""]",102091816,"[""""]"
LOC102093075,"[""""]",102093075,"[""""]"
INPP5K,"[""""]",102088610,"[""""]"
PIK3CA,"[""""]",102084293,"[""""]"
AGPAT3,"[""""]",102087082,"[""""]"
GNPTG,"[""""]",102092110,"[""""]"
MASP2,"[""""]",102091890,"[""""]"
MGAT2,"[""""]",102088921,"[""""]"
NAGLU,"[""""]",102098437,"[""""]"
CPTP,"[""""]",102097551,"[""""]"
SC5D,"[""""]",102095349,"[""""]"
INPP5A,"[""""]",102090809,"[""""]"
PGM2L1,"[""""]",102088163,"[""""]"
PPP1R3A,"[""""]",102091741,"[""""]"
DHCR7,"[""""]",102086618,"[""""]"
HSD11B2,"[""""]",102085620,"[""""]"
PLD4,"[""""]",102094596,"[""""]"
DPM1,"[""""]",102088043,"[""""]"
TPI1,"[""""]",102092053,"[""""]"
FUCA1,"[""""]",102085349,"[""""]"
ECHDC1,"[""""]",102084911,"[""""]"
PKD1,"[""""]",102085338,"[""""]"
PTGES,"[""""]",102088657,"[""""]"
CS,"[""""]",102085617,"[""""]"
HS6ST2,"[""""]",102095561,"[""""]"
MTMR3,"[""""]",102094353,"[""""]"
B3GALNT2,"[""""]",102094245,"[""""]"
GCK,"[""""]",102084067,"[""""]"
HSD17B2,"[""""]",102095570,"[""""]"
FKTN,"[""""]",102095868,"[""""]"
SGMS2,"[""""]",102093540,"[""""]"
SGPP1,"[""""]",102098480,"[""""]"
GYG2,"[""""]",102093487,"[""""]"
PLA2G12B,"[""""]",102096918,"[""""]"
PFKFB2,"[""""]",102087295,"[""""]"
LOC102093948,"[""""]",102093948,"[""""]"
CERS6,"[""""]",102089975,"[""""]"
ENPP1,"[""""]",102092374,"[""""]"
FUT4,"[""""]",102084719,"[""""]"
DOLPP1,"[""""]",102088470,"[""""]"
ALG9,"[""""]",102097454,"[""""]"
HEXD,"[""""]",102094225,"[""""]"
PIGZ,"[""""]",102090793,"[""""]"
CPT1A,"[""""]",102089943,"[""""]"
FUT9,"[""""]",102090826,"[""""]"
SLC26A2,"[""""]",102087363,"[""""]"
IPPK,"[""""]",102089388,"[""""]"
NYX,"[""""]",102087150,"[""""]"
ALDH7A1,"[""""]",102091436,"[""""]"
AGL,"[""""]",102084204,"[""""]"
CRYBG3,"[""""]",102098109,"[""""]"
IDH2,"[""""]",102086175,"[""""]"
MDH1,"[""""]",102084654,"[""""]"
CACNA2D2,"[""""]",102096453,"[""""]"
PISD,"[""""]",102097089,"[""""]"
ST3GAL5,"[""""]",102084795,"[""""]"
DERA,"[""""]",102086059,"[""""]"
ADPRM,"[""""]",102096818,"[""""]"
PLCZ1,"[""""]",102083512,"[""""]"
STS,"[""""]",102091366,"[""""]"
LOC102083490,"[""""]",102083490,"[""""]"
CHKB,"[""""]",102094301,"[""""]"
SFTPC,"[""""]",102095165,"[""""]"
PPP1R3C,"[""""]",102086290,"[""""]"
PLPP3,"[""""]",102087921,"[""""]"
SLC35D1,"[""""]",102090881,"[""""]"
DPY19L1,"[""""]",102083492,"[""""]"
VCAN,"[""""]",102088403,"[""""]"
SCP2,"[""""]",102087499,"[""""]"
ENPP3,"[""""]",102092189,"[""""]"
COG7,"[""""]",102093568,"[""""]"
CHID1,"[""""]",102094002,"[""""]"
CD93,"[""""]",106145962,"[""""]"
PAFAH1B1,"[""""]",102087332,"[""""]"
SLC3A1,"[""""]",102091437,"[""""]"
MGAT5,"[""""]",102084918,"[""""]"
FH,"[""""]",102093688,"[""""]"
NEU2,"[""""]",102098436,"[""""]"
GALNT10,"[""""]",102088731,"[""""]"
PIK3CG,"[""""]",102090627,"[""""]"
SLC35A5,"[""""]",102097114,"[""""]"
DLST,"[""""]",102087026,"[""""]"
DAG1,"[""""]",102086860,"[""""]"
AACS,"[""""]",102090816,"[""""]"
MGAT5B,"[""""]",102095388,"[""""]"
MAN1C1,"[""""]",102094812,"[""""]"
PGAP2,"[""""]",102089193,"[""""]"
B4GALT6,"[""""]",102095761,"[""""]"
POMT2,"[""""]",102089813,"[""""]"
PLCB1,"[""""]",102098150,"[""""]"
COLEC12,"[""""]",102097005,"[""""]"
XYLT1,"[""""]",102085335,"[""""]"
ABAT,"[""""]",102086859,"[""""]"
PTGES3,"[""""]",102083579,"[""""]"
DGKZ,"[""""]",102095017,"[""""]"
CRYBG2,"[""""]",102088115,"[""""]"
INPP4A,"[""""]",102098823,"[""""]"
B3GALT2,"[""""]",102092086,"[""""]"
SRD5A3,"[""""]",102095131,"[""""]"
MGAT3,"[""""]",102093513,"[""""]"
PRKAA2,"[""""]",102088108,"[""""]"
GPX7,"[""""]",102086760,"[""""]"
PIK3C2A,"[""""]",102096662,"[""""]"
EDEM3,"[""""]",102095703,"[""""]"
CTSA,"[""""]",102087924,"[""""]"
BPGM,"[""""]",102089457,"[""""]"
GYS2,"[""""]",102095088,"[""""]"
PIK3CB,"[""""]",102083735,"[""""]"
CD74,"[""""]",102095567,"[""""]"
BST1,"[""""]",102089855,"[""""]"
RPN2,"[""""]",102098884,"[""""]"
PLPP2,"[""""]",102083991,"[""""]"
MAN1B1,"[""""]",102083787,"[""""]"
CA4,"[""""]",102099014,"[""""]"
LOC102086854,"[""""]",102086854,"[""""]"
ST6GALNAC1,"[""""]",102096307,"[""""]"
SULF1,"[""""]",102090643,"[""""]"
SLC39A8,"[""""]",102086264,"[""""]"
GLT8D1,"[""""]",102083565,"[""""]"
PGM5,"[""""]",102096924,"[""""]"
PIK3CD,"[""""]",102095297,"[""""]"
ALDH6A1,"[""""]",102096481,"[""""]"
RFNG,"[""""]",102094918,"[""""]"
ORMDL1,"[""""]",102083776,"[""""]"
GMPPA,"[""""]",102087919,"[""""]"
SRD5A2,"[""""]",102085278,"[""""]"
POFUT2,"[""""]",102089223,"[""""]"
LOC102094129,"[""""]",102094129,"[""""]"
PKD2,"[""""]",102083588,"[""""]"
PDHX,"[""""]",102097567,"[""""]"
CD109,"[""""]",102090665,"[""""]"
LGALS2,"[""""]",102093164,"[""""]"
GYG1,"[""""]",102093817,"[""""]"
DPM2,"[""""]",102090508,"[""""]"
ACSL5,"[""""]",102091432,"[""""]"
GLYCTK,"[""""]",102093452,"[""""]"
GBE1,"[""""]",102090139,"[""""]"
GLO1,"[""""]",102096183,"[""""]"
FUT8,"[""""]",102093557,"[""""]"
TECR,"[""""]",110363827,"[""""]"
HSD17B4,"[""""]",102095771,"[""""]"
B3GALT1,"[""""]",102093422,"[""""]"
ACADS,"[""""]",102088733,"[""""]"
GLCE,"[""""]",102093041,"[""""]"
ALG5,"[""""]",102088946,"[""""]"
AMT,"[""""]",102097349,"[""""]"
CHST10,"[""""]",102098296,"[""""]"
PTDSS1,"[""""]",102093360,"[""""]"
LMAN1,"[""""]",102094090,"[""""]"
SYNJ1,"[""""]",102097894,"[""""]"
SLC35B4,"[""""]",102087336,"[""""]"
SDC3,"[""""]",102091093,"[""""]"
DPEP1,"[""""]",102095764,"[""""]"
CHST15,"[""""]",102094121,"[""""]"
CHGA,"[""""]",102093804,"[""""]"
LOC102097199,"[""""]",102097199,"[""""]"
GFRA2,"[""""]",102089582,"[""""]"
PCYT2,"[""""]",102086607,"[""""]"
CNTN3,"[""""]",102091364,"[""""]"
PFKFB3,"[""""]",102090985,"[""""]"
LPGAT1,"[""""]",102089084,"[""""]"
GAL3ST2,"[""""]",102096904,"[""""]"
B3GAT2,"[""""]",102085686,"[""""]"
HACD3,"[""""]",102087259,"[""""]"
PCK1,"[""""]",102096352,"[""""]"
PRNP,"[""""]",102088986,"[""""]"
ACSS3,"[""""]",102087240,"[""""]"
DGKK,"[""""]",102091773,"[""""]"
ALDOB,"[""""]",102091961,"[""""]"
LOC102098242,"[""""]",102098242,"[""""]"
GCDH,"[""""]",102090624,"[""""]"
INPP5J,"[""""]",102097794,"[""""]"
AGPAT5,"[""""]",102093750,"[""""]"
GALNT8,"[""""]",102093379,"[""""]"
ARSB,"[""""]",102091560,"[""""]"
IDS,"[""""]",102095548,"[""""]"
UGT1A1,"[""""]",102095474,"[""""]"
CAT,"[""""]",102098978,"[""""]"
CHKA,"[""""]",102094605,"[""""]"
SGSH,"[""""]",102090183,"[""""]"
IGF2R,"[""""]",102086857,"[""""]"
ACE,"[""""]",102083877,"[""""]"
HS3ST5,"[""""]",102096271,"[""""]"
COG4,"[""""]",102084351,"[""""]"
TPST1,"[""""]",102086711,"[""""]"
PFKL,"[""""]",102089809,"[""""]"
ACYP1,"[""""]",110358716,"[""""]"
EDEM1,"[""""]",102095227,"[""""]"
ST6GALNAC5,"[""""]",102098304,"[""""]"
ENO1,"[""""]",102096283,"[""""]"
FUT7,"[""""]",102092138,"[""""]"
GAPDH,"[""""]",102089934,"[""""]"
B3GNT4,"[""""]",102087378,"[""""]"
SLC5A1,"[""""]",102095628,"[""""]"
CERCAM,"[""""]",102086940,"[""""]"
NPL,"[""""]",102093972,"[""""]"
CHST2,"[""""]",102086911,"[""""]"
L2HGDH,"[""""]",102089678,"[""""]"
GAL3ST1,"[""""]",102095258,"[""""]"
PLCB2,"[""""]",102096635,"[""""]"
GCNT7,"[""""]",102097074,"[""""]"
ARSK,"[""""]",102094119,"[""""]"
UGP2,"[""""]",102084284,"[""""]"
H6PD,"[""""]",102095298,"[""""]"
FADS2,"[""""]",102098615,"[""""]"
RXYLT1,"[""""]",102086203,"[""""]"
PI4K2A,"[""""]",102090402,"[""""]"
PIGM,"[""""]",102091210,"[""""]"
CBR4,"[""""]",102089643,"[""""]"
LFNG,"[""""]",102084027,"[""""]"
IDH1,"[""""]",102088917,"[""""]"
B3GALNT1,"[""""]",102087526,"[""""]"
ACSL1,"[""""]",102090199,"[""""]"
PLA2G15,"[""""]",102092478,"[""""]"
ST8SIA4,"[""""]",102087631,"[""""]"
PLA2G4A,"[""""]",102089078,"[""""]"
NCAN,"[""""]",102094120,"[""""]"
TMTC2,"[""""]",102091965,"[""""]"
DGAT2,"[""""]",102087439,"[""""]"
ANXA4,"[""""]",102092388,"[""""]"
OXSM,"[""""]",102097197,"[""""]"
TMEM165,"[""""]",102094949,"[""""]"
COG8,"[""""]",106145740,"[""""]"
CACNA2D4,"[""""]",102089727,"[""""]"
PAPSS1,"[""""]",102093717,"[""""]"
NAAA,"[""""]",102090769,"[""""]"
FIG4,"[""""]",102096451,"[""""]"
HAO1,"[""""]",102097258,"[""""]"
LSS,"[""""]",102092351,"[""""]"
SDC2,"[""""]",102089235,"[""""]"
OTOA,"[""""]",102091712,"[""""]"
HABP4,"[""""]",102098715,"[""""]"
CTBS,"[""""]",102097344,"[""""]"
GPAT4,"[""""]",102091649,"[""""]"
LOC102093580,"[""""]",102093580,"[""""]"
GCNT3,"[""""]",102097112,"[""""]"
CNTN6,"[""""]",102087891,"[""""]"
PIGA,"[""""]",102094192,"[""""]"
TKFC,"[""""]",102083757,"[""""]"
PLCG2,"[""""]",102095823,"[""""]"
MINPP1,"[""""]",102099022,"[""""]"
PYGL,"[""""]",102088373,"[""""]"
PIGC,"[""""]",102098031,"[""""]"
B3GNT7,"[""""]",102086185,"[""""]"
GPC5,"[""""]",102092904,"[""""]"
GPC3,"[""""]",102095813,"[""""]"
CDH13,"[""""]",102085032,"[""""]"
SLC35B3,"[""""]",102097360,"[""""]"
LTA4H,"[""""]",102097896,"[""""]"
SGMS1,"[""""]",102093853,"[""""]"
GALNS,"[""""]",102096794,"[""""]"
ANXA5,"[""""]",102093634,"[""""]"
HACD4,"[""""]",102092183,"[""""]"
ALDH1A3,"[""""]",102089147,"[""""]"
GPD1L,"[""""]",102087722,"[""""]"
MAN1A2,"[""""]",102087646,"[""""]"
LAYN,"[""""]",102097267,"[""""]"
NDUFAB1,"[""""]",106145766,"[""""]"
GPC1,"[""""]",102088896,"[""""]"
LOC102095283,"[""""]",102095283,"[""""]"
LOC102091821,"[""""]",102091821,"[""""]"
PTGS2,"[""""]",102088650,"[""""]"
HSD17B7,"[""""]",102097738,"[""""]"
ATP6AP1,"[""""]",102094787,"[""""]"
NANS,"[""""]",102088004,"[""""]"
PDIA3,"[""""]",102084551,"[""""]"
ST8SIA2,"[""""]",102094844,"[""""]"
RTN4R,"[""""]",102095624,"[""""]"
LIPG,"[""""]",102091212,"[""""]"
GCNT2,"[""""]",102086182,"[""""]"
HGSNAT,"[""""]",102088426,"[""""]"
PTEN,"[""""]",102094724,"[""""]"
GDPD5,"[""""]",102087989,"[""""]"
LOC102089076,"[""""]",102089076,"[""""]"
CRYL1,"[""""]",102083838,"[""""]"
TUSC3,"[""""]",102093841,"[""""]"
SMPDL3B,"[""""]",102091645,"[""""]"
GPX3,"[""""]",102093919,"[""""]"
LOC102089471,"[""""]",102089471,"[""""]"
PIKFYVE,"[""""]",102089113,"[""""]"
KLB,"[""""]",102084645,"[""""]"
ACOX2,"[""""]",102092775,"[""""]"
SLC2A8,"[""""]",102089332,"[""""]"
PIK3C2B,"[""""]",102093585,"[""""]"
ALDH5A1,"[""""]",102091200,"[""""]"
GBGT1,"[""""]",102095912,"[""""]"
GALNT17,"[""""]",102091331,"[""""]"
ST3GAL6,"[""""]",102083691,"[""""]"
ATRN,"[""""]",102089560,"[""""]"
CNTN2,"[""""]",102099023,"[""""]"
VTCN1,"[""""]",102084462,"[""""]"
MTMR14,"[""""]",102095343,"[""""]"
LOC102098778,"[""""]",102098778,"[""""]"
ERLEC1,"[""""]",102090802,"[""""]"
THEM4,"[""""]",102096765,"[""""]"
SULT2B1,"[""""]",102089553,"[""""]"
LPIN2,"[""""]",102098100,"[""""]"
