Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
KIJ28_RS01520,"[""""]",77276291,"[""""]"
KIJ28_RS01590,"[""""]",77276305,"[""""]"
KIJ28_RS08455,"[""""]",77277670,"[""""]"
KIJ28_RS20070,"[""""]",77279979,"[""""]"
KIJ28_RS21570,"[""""]",77280277,"[""""]"
KIJ28_RS23675,"[""""]",77280697,"[""""]"
cgtA,"[""""]",77276625,"[""""]"
dcd,"[""""]",77279738,"[""""]"
hisF,"[""""]",77280740,"[""""]"
hisG,"[""""]",77279996,"[""""]"
hisH,"[""""]",77280743,"[""""]"
hldE,"[""""]",77276462,"[""""]"
lepA,"[""""]",77279808,"[""""]"
mutM,"[""""]",77280600,"[""""]"
pth,"[""""]",77276894,"[""""]"
