Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hisF,"[""""]",77280740,"[""""]"
dcd,"[""""]",77279738,"[""""]"
cgtA,"[""""]",77276625,"[""""]"
hisG,"[""""]",77279996,"[""""]"
KIJ28_RS21570,"[""""]",77280277,"[""""]"
hldE,"[""""]",77276462,"[""""]"
hisH,"[""""]",77280743,"[""""]"
KIJ28_RS23675,"[""""]",77280697,"[""""]"
KIJ28_RS20070,"[""""]",77279979,"[""""]"
lepA,"[""""]",77279808,"[""""]"
KIJ28_RS01520,"[""""]",77276291,"[""""]"
KIJ28_RS08455,"[""""]",77277670,"[""""]"
KIJ28_RS01590,"[""""]",77276305,"[""""]"
pth,"[""""]",77276894,"[""""]"
mutM,"[""""]",77280600,"[""""]"
