Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
hisH,"[""""]",77280743,"[""""]"
hisF,"[""""]",77280740,"[""""]"
KIJ28_RS23675,"[""""]",77280697,"[""""]"
mutM,"[""""]",77280600,"[""""]"
KIJ28_RS21570,"[""""]",77280277,"[""""]"
hisG,"[""""]",77279996,"[""""]"
KIJ28_RS20070,"[""""]",77279979,"[""""]"
lepA,"[""""]",77279808,"[""""]"
dcd,"[""""]",77279738,"[""""]"
KIJ28_RS08455,"[""""]",77277670,"[""""]"
pth,"[""""]",77276894,"[""""]"
cgtA,"[""""]",77276625,"[""""]"
hldE,"[""""]",77276462,"[""""]"
KIJ28_RS01590,"[""""]",77276305,"[""""]"
KIJ28_RS01520,"[""""]",77276291,"[""""]"
