Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BCKDHB,"[""""]",126046103,"[""""]"
MMUT,"[""""]",126046647,"[""""]"
NEU2,"[""""]",126039825,"[""""]"
ANXA7,"[""""]",126042555,"[""""]"
GLYCTK,"[""""]",126049566,"[""""]"
CACNA2D4,"[""""]",126047929,"[""""]"
INPP5F,"[""""]",126042831,"[""""]"
HTD2,"[""""]",126049767,"[""""]"
ACOT8,"[""""]",126045394,"[""""]"
SLC35F3,"[""""]",126051391,"[""""]"
ME2,"[""""]",126035601,"[""""]"
CHST3,"[""""]",126043067,"[""""]"
PIP5K1B,"[""""]",126036217,"[""""]"
GALNT18,"[""""]",126046920,"[""""]"
ACAA1,"[""""]",126037755,"[""""]"
SUCLA2,"[""""]",126045252,"[""""]"
TMTC3,"[""""]",126034579,"[""""]"
PDIA3,"[""""]",126043764,"[""""]"
MGLL,"[""""]",126049934,"[""""]"
CNTFR,"[""""]",126035693,"[""""]"
FREM1,"[""""]",126035778,"[""""]"
IPPK,"[""""]",126049810,"[""""]"
UGDH,"[""""]",126052374,"[""""]"
ST6GALNAC5,"[""""]",126042025,"[""""]"
GYG2,"[""""]",126053017,"[""""]"
PGM1,"[""""]",126041578,"[""""]"
ENPP1,"[""""]",126038969,"[""""]"
CACNA2D3,"[""""]",126049785,"[""""]"
MIOX,"[""""]",126044398,"[""""]"
PIK3C2G,"[""""]",126047692,"[""""]"
GPC5,"[""""]",126045236,"[""""]"
MTMR7,"[""""]",126053393,"[""""]"
NPL,"[""""]",126041517,"[""""]"
GPX7,"[""""]",126041457,"[""""]"
HACD1,"[""""]",126037873,"[""""]"
ALG13,"[""""]",126050354,"[""""]"
LDHA,"[""""]",126046948,"[""""]"
ACSS3,"[""""]",126034364,"[""""]"
LOC126052297,"[""""]",126052297,"[""""]"
A4GNT,"[""""]",126039388,"[""""]"
ABAT,"[""""]",126034152,"[""""]"
COG4,"[""""]",126040259,"[""""]"
AGPAT2,"[""""]",126051996,"[""""]"
PIGK,"[""""]",126042024,"[""""]"
CTSA,"[""""]",126045391,"[""""]"
GLT8D2,"[""""]",126047776,"[""""]"
IPMK,"[""""]",126042759,"[""""]"
FUT7,"[""""]",126052468,"[""""]"
MCEE,"[""""]",126044087,"[""""]"
SGPL1,"[""""]",126043106,"[""""]"
ENPP7,"[""""]",126044106,"[""""]"
HYAL3,"[""""]",126049885,"[""""]"
PAFAH2,"[""""]",126047431,"[""""]"
SGPP2,"[""""]",126039893,"[""""]"
PAFAH1B1,"[""""]",126039161,"[""""]"
HSD17B8,"[""""]",126034979,"[""""]"
KLB,"[""""]",126034431,"[""""]"
HS6ST3,"[""""]",126045255,"[""""]"
SPTSSA,"[""""]",126049416,"[""""]"
MGAT5,"[""""]",126039664,"[""""]"
GLCE,"[""""]",126043592,"[""""]"
LYPD6,"[""""]",126043390,"[""""]"
GLUL,"[""""]",126041550,"[""""]"
INPPL1,"[""""]",126048377,"[""""]"
PLCD4,"[""""]",126044536,"[""""]"
GAL3ST2,"[""""]",126039980,"[""""]"
ENO1,"[""""]",126042600,"[""""]"
B4GALT6,"[""""]",126047162,"[""""]"
MGAT2,"[""""]",126050615,"[""""]"
ART4,"[""""]",126034498,"[""""]"
ECHDC1,"[""""]",126046184,"[""""]"
EXT1,"[""""]",126049009,"[""""]"
PHOSPHO1,"[""""]",126038335,"[""""]"
PMM1,"[""""]",126047814,"[""""]"
ALG9,"[""""]",126038272,"[""""]"
NTNG1,"[""""]",126041877,"[""""]"
SLC35C1,"[""""]",126049454,"[""""]"
PPT1,"[""""]",126047353,"[""""]"
HYAL4,"[""""]",126044248,"[""""]"
SMPD1,"[""""]",126048356,"[""""]"
AGK,"[""""]",126047649,"[""""]"
LPL,"[""""]",126036028,"[""""]"
BCKDHA,"[""""]",126037483,"[""""]"
PRPS1,"[""""]",126050295,"[""""]"
PGK1,"[""""]",126050205,"[""""]"
PPP1R3C,"[""""]",126042483,"[""""]"
CERS3,"[""""]",126043385,"[""""]"
PTDSS1,"[""""]",126048778,"[""""]"
AACS,"[""""]",126041054,"[""""]"
ORMDL1,"[""""]",126038859,"[""""]"
CBR4,"[""""]",126035440,"[""""]"
LOC126042837,"[""""]",126042837,"[""""]"
PIK3CD,"[""""]",126038725,"[""""]"
SLC5A1,"[""""]",126040242,"[""""]"
ACHE,"[""""]",126034658,"[""""]"
PIK3C3,"[""""]",126035982,"[""""]"
PLCB4,"[""""]",126038742,"[""""]"
PLCG1,"[""""]",126045429,"[""""]"
SCD5,"[""""]",126044895,"[""""]"
AGRN,"[""""]",126041473,"[""""]"
COLEC11,"[""""]",126046507,"[""""]"
SELENOI,"[""""]",126046481,"[""""]"
ACADVL,"[""""]",126034670,"[""""]"
UGT8,"[""""]",126044880,"[""""]"
ACACA,"[""""]",126039339,"[""""]"
PTDSS2,"[""""]",126046997,"[""""]"
ACOT12,"[""""]",126036511,"[""""]"
AGPAT5,"[""""]",126046682,"[""""]"
ST3GAL6,"[""""]",126049102,"[""""]"
POMK,"[""""]",126044972,"[""""]"
TMED5,"[""""]",126042208,"[""""]"
PCK1,"[""""]",126045437,"[""""]"
PIGM,"[""""]",126051468,"[""""]"
NDST2,"[""""]",126043253,"[""""]"
PGM3,"[""""]",126046209,"[""""]"
FUT8,"[""""]",126049371,"[""""]"
GALNT14,"[""""]",126052815,"[""""]"
AFMID,"[""""]",126043454,"[""""]"
ERLEC1,"[""""]",126038536,"[""""]"
GPI,"[""""]",126040838,"[""""]"
SUCLG1,"[""""]",126052007,"[""""]"
LPIN3,"[""""]",126045410,"[""""]"
GCNT4,"[""""]",126036368,"[""""]"
DGKA,"[""""]",126046440,"[""""]"
TALDO1,"[""""]",126047522,"[""""]"
PKD1L2,"[""""]",126041242,"[""""]"
ST8SIA5,"[""""]",126036394,"[""""]"
GALE,"[""""]",126047075,"[""""]"
CHPT1,"[""""]",126047612,"[""""]"
PIP5K1C,"[""""]",126042080,"[""""]"
GLO1,"[""""]",126052735,"[""""]"
GLT8D1,"[""""]",126049655,"[""""]"
SLC35B1,"[""""]",126038591,"[""""]"
SLC35A2,"[""""]",126035187,"[""""]"
FASN,"[""""]",126043468,"[""""]"
B3GAT3,"[""""]",126033863,"[""""]"
HPSE,"[""""]",126044994,"[""""]"
GPC1,"[""""]",126039272,"[""""]"
PISD,"[""""]",126040512,"[""""]"
ECI1,"[""""]",126034134,"[""""]"
MTM1,"[""""]",126050079,"[""""]"
CHID1,"[""""]",126047286,"[""""]"
CRLS1,"[""""]",126038710,"[""""]"
PPP1R3G,"[""""]",126048630,"[""""]"
GPD1,"[""""]",126046296,"[""""]"
TMED1,"[""""]",126043054,"[""""]"
CERS6,"[""""]",126043408,"[""""]"
FUT4,"[""""]",126048475,"[""""]"
MDH1,"[""""]",126038265,"[""""]"
IMPA1,"[""""]",126048400,"[""""]"
GYG1,"[""""]",126039142,"[""""]"
DPY19L1,"[""""]",126045330,"[""""]"
GRIFIN,"[""""]",126034196,"[""""]"
GK,"[""""]",126053298,"[""""]"
CD109,"[""""]",126046139,"[""""]"
CHODL,"[""""]",126049083,"[""""]"
ST6GALNAC1,"[""""]",126044037,"[""""]"
CHAT,"[""""]",126042523,"[""""]"
MGAT4C,"[""""]",126034580,"[""""]"
LMAN2L,"[""""]",126051793,"[""""]"
GALNT13,"[""""]",126042342,"[""""]"
CPTP,"[""""]",126043889,"[""""]"
SLC35G1,"[""""]",126042480,"[""""]"
GALM,"[""""]",126046034,"[""""]"
EXTL1,"[""""]",126047399,"[""""]"
PCCA,"[""""]",126045260,"[""""]"
GGT5,"[""""]",126041072,"[""""]"
DHCR7,"[""""]",126047406,"[""""]"
PIGV,"[""""]",126047394,"[""""]"
ST6GAL2,"[""""]",126052966,"[""""]"
LOC126040414,"[""""]",126040414,"[""""]"
ST3GAL2,"[""""]",126040370,"[""""]"
B4GALNT3,"[""""]",126048108,"[""""]"
RECK,"[""""]",126048763,"[""""]"
PPP1R3B,"[""""]",126044646,"[""""]"
TKT,"[""""]",126049540,"[""""]"
GALNT16,"[""""]",126049373,"[""""]"
ISYNA1,"[""""]",126041881,"[""""]"
SLC2A2,"[""""]",126040009,"[""""]"
STBD1,"[""""]",126044720,"[""""]"
ALG11,"[""""]",126045126,"[""""]"
GCK,"[""""]",126051542,"[""""]"
SLC35G2,"[""""]",126039290,"[""""]"
SDCBP2,"[""""]",126045866,"[""""]"
ST8SIA1,"[""""]",126047785,"[""""]"
GNPAT,"[""""]",126051767,"[""""]"
ACSL5,"[""""]",126043147,"[""""]"
ACOX2,"[""""]",126049759,"[""""]"
AGXT,"[""""]",126039527,"[""""]"
ST3GAL1,"[""""]",126047779,"[""""]"
DHCR24,"[""""]",126042097,"[""""]"
PLCD3,"[""""]",126038786,"[""""]"
INPP5E,"[""""]",126051989,"[""""]"
GALK2,"[""""]",126043704,"[""""]"
HABP4,"[""""]",126035890,"[""""]"
SDHC,"[""""]",126040326,"[""""]"
ALG8,"[""""]",126048372,"[""""]"
DGAT1,"[""""]",126047083,"[""""]"
HYI,"[""""]",126041503,"[""""]"
PIGT,"[""""]",126045379,"[""""]"
SDC2,"[""""]",126049164,"[""""]"
EXT2,"[""""]",126049243,"[""""]"
L1CAM,"[""""]",126035167,"[""""]"
LFNG,"[""""]",126034071,"[""""]"
DHDH,"[""""]",126034868,"[""""]"
GPAA1,"[""""]",126047010,"[""""]"
SCD,"[""""]",126043082,"[""""]"
HSD17B12,"[""""]",126049420,"[""""]"
RPE,"[""""]",126043750,"[""""]"
IMPA2,"[""""]",126051277,"[""""]"
LTA4H,"[""""]",126034447,"[""""]"
GPX1,"[""""]",126049875,"[""""]"
SLC35E2B,"[""""]",126045216,"[""""]"
EXTL3,"[""""]",126046580,"[""""]"
ACADS,"[""""]",126040479,"[""""]"
LPCAT2,"[""""]",126040516,"[""""]"
PI4K2A,"[""""]",126042961,"[""""]"
HK3,"[""""]",126050777,"[""""]"
CSGALNACT2,"[""""]",126042567,"[""""]"
HSPG2,"[""""]",126039727,"[""""]"
IDH2,"[""""]",126043590,"[""""]"
SLC35F1,"[""""]",126046147,"[""""]"
CHST14,"[""""]",126047565,"[""""]"
CHSY1,"[""""]",126043283,"[""""]"
UGGT2,"[""""]",126045200,"[""""]"
HACD3,"[""""]",126044053,"[""""]"
DPM2,"[""""]",126052161,"[""""]"
FUCA2,"[""""]",126039018,"[""""]"
MOGAT2,"[""""]",126048143,"[""""]"
ENO3,"[""""]",126034657,"[""""]"
ELOVL4,"[""""]",126046126,"[""""]"
GALNT1,"[""""]",126051293,"[""""]"
NSDHL,"[""""]",126050328,"[""""]"
ETNK2,"[""""]",126051935,"[""""]"
HMGCS1,"[""""]",126035640,"[""""]"
IDH3G,"[""""]",126035209,"[""""]"
GALC,"[""""]",126050552,"[""""]"
SDC1,"[""""]",126046627,"[""""]"
TECTA,"[""""]",126038478,"[""""]"
PLA2G4C,"[""""]",126039041,"[""""]"
ACAA2,"[""""]",126035605,"[""""]"
HACD4,"[""""]",126036596,"[""""]"
GALK1,"[""""]",126043921,"[""""]"
TMEM165,"[""""]",126051919,"[""""]"
HADH,"[""""]",126044964,"[""""]"
GALNT9,"[""""]",126041388,"[""""]"
GAD1,"[""""]",126041818,"[""""]"
HS3ST6,"[""""]",126033987,"[""""]"
PIGX,"[""""]",126039562,"[""""]"
GALT,"[""""]",126036361,"[""""]"
HAS2,"[""""]",126049030,"[""""]"
CRYBG1,"[""""]",126045980,"[""""]"
SGSH,"[""""]",126044017,"[""""]"
DGKD,"[""""]",126039187,"[""""]"
ALDH2,"[""""]",126040905,"[""""]"
PIGO,"[""""]",126035894,"[""""]"
ALG12,"[""""]",126044318,"[""""]"
ACOX1,"[""""]",126044034,"[""""]"
GALNT12,"[""""]",126051224,"[""""]"
GCSH,"[""""]",126041247,"[""""]"
HS2ST1,"[""""]",126041920,"[""""]"
CHPF2,"[""""]",126037692,"[""""]"
SI,"[""""]",126039338,"[""""]"
DEGS2,"[""""]",126050707,"[""""]"
PRG2,"[""""]",126047209,"[""""]"
ST6GALNAC6,"[""""]",126052160,"[""""]"
MGAT3,"[""""]",126047695,"[""""]"
DPM1,"[""""]",126045513,"[""""]"
PLA2G4A,"[""""]",126042064,"[""""]"
FMOD,"[""""]",126052080,"[""""]"
MTMR14,"[""""]",126049647,"[""""]"
AGPAT3,"[""""]",126053092,"[""""]"
PIGL,"[""""]",126039616,"[""""]"
FUT10,"[""""]",126036148,"[""""]"
CNTN5,"[""""]",126048460,"[""""]"
LGALS8,"[""""]",126051458,"[""""]"
PTGES,"[""""]",126052445,"[""""]"
ELOVL6,"[""""]",126044914,"[""""]"
GBA2,"[""""]",126036260,"[""""]"
CSPG4,"[""""]",126043301,"[""""]"
SHMT1,"[""""]",126034237,"[""""]"
FCSK,"[""""]",126040264,"[""""]"
GAPDH,"[""""]",126049028,"[""""]"
LCTL,"[""""]",126043567,"[""""]"
PIGW,"[""""]",126039343,"[""""]"
LAYN,"[""""]",126038748,"[""""]"
MGAT5B,"[""""]",126043865,"[""""]"
B3GLCT,"[""""]",126048226,"[""""]"
SDHA,"[""""]",126051295,"[""""]"
PIGH,"[""""]",126049445,"[""""]"
ACAT1,"[""""]",126048470,"[""""]"
NT5M,"[""""]",126034102,"[""""]"
PIGC,"[""""]",126042345,"[""""]"
SLC2A12,"[""""]",126038772,"[""""]"
DCN,"[""""]",126034462,"[""""]"
DAD1,"[""""]",126038795,"[""""]"
DDOST,"[""""]",126042552,"[""""]"
ATP6V1A,"[""""]",126048927,"[""""]"
PLPP1,"[""""]",126036450,"[""""]"
LOC126048936,"[""""]",126048936,"[""""]"
B4GALT2,"[""""]",126042125,"[""""]"
KDSR,"[""""]",126048613,"[""""]"
ACSS1,"[""""]",126052819,"[""""]"
HSD17B3,"[""""]",126035888,"[""""]"
TMTC4,"[""""]",126045203,"[""""]"
CD93,"[""""]",126038792,"[""""]"
LOC126047428,"[""""]",126047428,"[""""]"
ELOVL3,"[""""]",126042855,"[""""]"
VCAM1,"[""""]",126042202,"[""""]"
SLC35A1,"[""""]",126046170,"[""""]"
HMGCS2,"[""""]",126041711,"[""""]"
MBOAT1,"[""""]",126048608,"[""""]"
PFKFB3,"[""""]",126044588,"[""""]"
SELE,"[""""]",126042061,"[""""]"
COG1,"[""""]",126043321,"[""""]"
PGD,"[""""]",126046486,"[""""]"
GFRA4,"[""""]",126034908,"[""""]"
EDEM3,"[""""]",126042400,"[""""]"
GFRA1,"[""""]",126042463,"[""""]"
PLCB3,"[""""]",126034086,"[""""]"
ALG5,"[""""]",126048402,"[""""]"
GCNT1,"[""""]",126036115,"[""""]"
VCAN,"[""""]",126035706,"[""""]"
SYNJ1,"[""""]",126053214,"[""""]"
AKR1A1,"[""""]",126041715,"[""""]"
ENO4,"[""""]",126042827,"[""""]"
ALPL,"[""""]",126042470,"[""""]"
INPP5B,"[""""]",126046909,"[""""]"
GFRA2,"[""""]",126051428,"[""""]"
SPTLC2,"[""""]",126049257,"[""""]"
ADPGK,"[""""]",126043649,"[""""]"
GLB1,"[""""]",126045762,"[""""]"
UGCG,"[""""]",126036412,"[""""]"
GCNT3,"[""""]",126044079,"[""""]"
ALG10,"[""""]",126044382,"[""""]"
GANC,"[""""]",126049146,"[""""]"
RTN4RL1,"[""""]",126039996,"[""""]"
LYPLA2,"[""""]",126047076,"[""""]"
CHST11,"[""""]",126047655,"[""""]"
MOGAT1,"[""""]",126039895,"[""""]"
PCCB,"[""""]",126039718,"[""""]"
TMED8,"[""""]",126049267,"[""""]"
MDGA2,"[""""]",126050586,"[""""]"
DPY19L4,"[""""]",126048603,"[""""]"
HOGA1,"[""""]",126042830,"[""""]"
FAR1,"[""""]",126047527,"[""""]"
CHKA,"[""""]",126047239,"[""""]"
POFUT1,"[""""]",126045476,"[""""]"
CCDC115,"[""""]",126035192,"[""""]"
DGKZ,"[""""]",126049287,"[""""]"
GAD2,"[""""]",126037675,"[""""]"
HEXB,"[""""]",126035772,"[""""]"
SLC35B3,"[""""]",126048750,"[""""]"
GPC3,"[""""]",126050313,"[""""]"
MPDU1,"[""""]",126034676,"[""""]"
GNPTAB,"[""""]",126047611,"[""""]"
BDH2,"[""""]",126044684,"[""""]"
GALNTL6,"[""""]",126052967,"[""""]"
ANXA4,"[""""]",126051614,"[""""]"
MDH2,"[""""]",126039652,"[""""]"
CDS1,"[""""]",126044873,"[""""]"
CDS2,"[""""]",126051661,"[""""]"
LOC126037400,"[""""]",126037400,"[""""]"
MLYCD,"[""""]",126040847,"[""""]"
ST3GAL5,"[""""]",126035691,"[""""]"
GAA,"[""""]",126043904,"[""""]"
LOC126034626,"[""""]",126034626,"[""""]"
SPTLC3,"[""""]",126039007,"[""""]"
GPX3,"[""""]",126050969,"[""""]"
NAGLU,"[""""]",126038656,"[""""]"
POMGNT2,"[""""]",126045796,"[""""]"
LIPC,"[""""]",126043586,"[""""]"
XYLT2,"[""""]",126043526,"[""""]"
ALG2,"[""""]",126051345,"[""""]"
PLD4,"[""""]",126050513,"[""""]"
GPX2,"[""""]",126047141,"[""""]"
SMPDL3A,"[""""]",126046151,"[""""]"
DPAGT1,"[""""]",126038835,"[""""]"
GLDC,"[""""]",126035794,"[""""]"
CALR,"[""""]",126042840,"[""""]"
C1GALT1,"[""""]",126038026,"[""""]"
LPCAT3,"[""""]",126049018,"[""""]"
MAN2A2,"[""""]",126044133,"[""""]"
SPAM1,"[""""]",126044267,"[""""]"
PAPSS2,"[""""]",126042671,"[""""]"
ALOX5,"[""""]",126043077,"[""""]"
GXYLT1,"[""""]",126044543,"[""""]"
CDIPT,"[""""]",126036729,"[""""]"
CHPF,"[""""]",126042650,"[""""]"
DHRS11,"[""""]",126039349,"[""""]"
SGMS2,"[""""]",126044962,"[""""]"
PRKAA2,"[""""]",126042390,"[""""]"
GPLD1,"[""""]",126048542,"[""""]"
RPN2,"[""""]",126045499,"[""""]"
ITPKA,"[""""]",126049215,"[""""]"
GNS,"[""""]",126034371,"[""""]"
HYAL2,"[""""]",126049844,"[""""]"
ACE,"[""""]",126038709,"[""""]"
MTMR2,"[""""]",126048462,"[""""]"
B3GALT6,"[""""]",126041894,"[""""]"
CTNS,"[""""]",126039615,"[""""]"
MSMO1,"[""""]",126052811,"[""""]"
PIKFYVE,"[""""]",126040515,"[""""]"
IDS,"[""""]",126050286,"[""""]"
EPHX2,"[""""]",126046532,"[""""]"
INPP5A,"[""""]",126043240,"[""""]"
PGAP2,"[""""]",126048255,"[""""]"
ALG1,"[""""]",126034298,"[""""]"
COLGALT1,"[""""]",126043229,"[""""]"
SLC27A5,"[""""]",126034919,"[""""]"
PC,"[""""]",126053394,"[""""]"
LCT,"[""""]",126042537,"[""""]"
PIGS,"[""""]",126039519,"[""""]"
GALNT2,"[""""]",126051751,"[""""]"
ACSL4,"[""""]",126050221,"[""""]"
TPST2,"[""""]",126041396,"[""""]"
CERCAM,"[""""]",126052460,"[""""]"
LIPG,"[""""]",126035681,"[""""]"
OTOA,"[""""]",126033961,"[""""]"
FDPS,"[""""]",126040593,"[""""]"
PIGP,"[""""]",126053247,"[""""]"
ACLY,"[""""]",126038275,"[""""]"
ACADSB,"[""""]",126042459,"[""""]"
ARSB,"[""""]",126035665,"[""""]"
HADHA,"[""""]",126046424,"[""""]"
GALNT10,"[""""]",126051001,"[""""]"
IDH1,"[""""]",126038285,"[""""]"
TGDS,"[""""]",126045074,"[""""]"
ACAT2,"[""""]",126039055,"[""""]"
OPCML,"[""""]",126038850,"[""""]"
SRD5A3,"[""""]",126051928,"[""""]"
PLA2G10,"[""""]",126034051,"[""""]"
PIP4K2A,"[""""]",126037665,"[""""]"
B4GALT5,"[""""]",126045484,"[""""]"
CD74,"[""""]",126050967,"[""""]"
MFNG,"[""""]",126048097,"[""""]"
RXYLT1,"[""""]",126034480,"[""""]"
STT3B,"[""""]",126045578,"[""""]"
HS6ST1,"[""""]",126039464,"[""""]"
CBR1,"[""""]",126053300,"[""""]"
UAP1,"[""""]",126041836,"[""""]"
GBE1,"[""""]",126049123,"[""""]"
CPT1A,"[""""]",126047234,"[""""]"
MGAT4B,"[""""]",126050928,"[""""]"
B4GALT4,"[""""]",126048934,"[""""]"
SMPDL3B,"[""""]",126046868,"[""""]"
PLPP2,"[""""]",126041762,"[""""]"
ACSF3,"[""""]",126041139,"[""""]"
SMPD2,"[""""]",126052454,"[""""]"
ALG14,"[""""]",126041535,"[""""]"
SLC35B4,"[""""]",126044334,"[""""]"
TBXAS1,"[""""]",126048020,"[""""]"
PLCB1,"[""""]",126038741,"[""""]"
ACADM,"[""""]",126042040,"[""""]"
MAN1B1,"[""""]",126052501,"[""""]"
DCXR,"[""""]",126044126,"[""""]"
IDNK,"[""""]",126036386,"[""""]"
GNPDA1,"[""""]",126051134,"[""""]"
ACSBG2,"[""""]",126041933,"[""""]"
ACADL,"[""""]",126043723,"[""""]"
B3GNT5,"[""""]",126039964,"[""""]"
GALNT6,"[""""]",126046720,"[""""]"
PTGS1,"[""""]",126052527,"[""""]"
CD44,"[""""]",126049283,"[""""]"
COG7,"[""""]",126053369,"[""""]"
SRD5A2,"[""""]",126051524,"[""""]"
ELOVL7,"[""""]",126036070,"[""""]"
NEU1,"[""""]",126034977,"[""""]"
ARSJ,"[""""]",126045011,"[""""]"
OGDHL,"[""""]",126042519,"[""""]"
PLCH1,"[""""]",126039701,"[""""]"
EFNA2,"[""""]",126041772,"[""""]"
MGAT4A,"[""""]",126052996,"[""""]"
GLTP,"[""""]",126040734,"[""""]"
ALG3,"[""""]",126039796,"[""""]"
CS,"[""""]",126046511,"[""""]"
ST6GALNAC2,"[""""]",126044039,"[""""]"
ST3GAL4,"[""""]",126038585,"[""""]"
PIK3C2A,"[""""]",126047409,"[""""]"
NGLY1,"[""""]",126037828,"[""""]"
PLPP5,"[""""]",126051782,"[""""]"
CHST2,"[""""]",126039573,"[""""]"
B4GALNT4,"[""""]",126047330,"[""""]"
PGAP1,"[""""]",126037661,"[""""]"
CLEC14A,"[""""]",126049297,"[""""]"
PTEN,"[""""]",126042675,"[""""]"
HS3ST2,"[""""]",126034066,"[""""]"
TMEM199,"[""""]",126039920,"[""""]"
SMPD4,"[""""]",126040867,"[""""]"
ENOSF1,"[""""]",126050733,"[""""]"
COL9A2,"[""""]",126047092,"[""""]"
PLA2R1,"[""""]",126034242,"[""""]"
PFKFB2,"[""""]",126052207,"[""""]"
PGGHG,"[""""]",126047544,"[""""]"
NCAN,"[""""]",126042242,"[""""]"
FPGT,"[""""]",126041858,"[""""]"
SPHK2,"[""""]",126035035,"[""""]"
LPCAT1,"[""""]",126051375,"[""""]"
GPCPD1,"[""""]",126038700,"[""""]"
ACSL6,"[""""]",126050902,"[""""]"
SLC33A1,"[""""]",126039523,"[""""]"
PLA2G7,"[""""]",126046320,"[""""]"
LOC126041684,"[""""]",126041684,"[""""]"
PLEKHA8,"[""""]",126037724,"[""""]"
MANEA,"[""""]",126045951,"[""""]"
ARSA,"[""""]",126044255,"[""""]"
LOC126048935,"[""""]",126048935,"[""""]"
CERK,"[""""]",126044380,"[""""]"
DLAT,"[""""]",126038189,"[""""]"
POGLUT1,"[""""]",126049023,"[""""]"
SIGLEC1,"[""""]",126051498,"[""""]"
CNTN1,"[""""]",126044416,"[""""]"
HEXA,"[""""]",126043846,"[""""]"
B3GALNT1,"[""""]",126039173,"[""""]"
HAO1,"[""""]",126038810,"[""""]"
GUSB,"[""""]",126039122,"[""""]"
MTMR3,"[""""]",126040184,"[""""]"
ACO1,"[""""]",126036298,"[""""]"
PDHX,"[""""]",126049176,"[""""]"
MANBA,"[""""]",126044907,"[""""]"
CHST1,"[""""]",126049289,"[""""]"
CERS5,"[""""]",126046295,"[""""]"
LOC126040407,"[""""]",126040407,"[""""]"
PEMT,"[""""]",126034101,"[""""]"
IDH3B,"[""""]",126051697,"[""""]"
PIP4K2B,"[""""]",126038135,"[""""]"
SACM1L,"[""""]",126045412,"[""""]"
GPD1L,"[""""]",126045582,"[""""]"
ELOVL2,"[""""]",126048707,"[""""]"
ST6GAL1,"[""""]",126039273,"[""""]"
SGPP1,"[""""]",126050671,"[""""]"
MECR,"[""""]",126046844,"[""""]"
HSD11B2,"[""""]",126041385,"[""""]"
ACOT7,"[""""]",126039955,"[""""]"
CRYBG2,"[""""]",126047184,"[""""]"
MAN1A2,"[""""]",126049007,"[""""]"
ATRNL1,"[""""]",126042461,"[""""]"
PIGF,"[""""]",126052706,"[""""]"
ITPKB,"[""""]",126052656,"[""""]"
MGAT4D,"[""""]",126044667,"[""""]"
COLEC12,"[""""]",126050837,"[""""]"
GPNMB,"[""""]",126037637,"[""""]"
AKR1D1,"[""""]",126047868,"[""""]"
CHKB,"[""""]",126044484,"[""""]"
KL,"[""""]",126048221,"[""""]"
COLGALT2,"[""""]",126042186,"[""""]"
GCNT2,"[""""]",126048702,"[""""]"
SORD,"[""""]",126043502,"[""""]"
NAGPA,"[""""]",126034216,"[""""]"
ENPP3,"[""""]",126038985,"[""""]"
PIK3CG,"[""""]",126044463,"[""""]"
PRNP,"[""""]",126051612,"[""""]"
MELTF,"[""""]",126039952,"[""""]"
AGPAT4,"[""""]",126039053,"[""""]"
LOC126042735,"[""""]",126042735,"[""""]"
DPY19L3,"[""""]",126040379,"[""""]"
CMAS,"[""""]",126047784,"[""""]"
B3GNT3,"[""""]",126041852,"[""""]"
SHMT2,"[""""]",126046781,"[""""]"
IDH3A,"[""""]",126044056,"[""""]"
CHGA,"[""""]",126050582,"[""""]"
PIK3C2B,"[""""]",126052213,"[""""]"
ACER1,"[""""]",126041976,"[""""]"
AGPAT1,"[""""]",126034968,"[""""]"
GMPPA,"[""""]",126042336,"[""""]"
MAN2A1,"[""""]",126036159,"[""""]"
ATP6V0A2,"[""""]",126040812,"[""""]"
B4GALNT1,"[""""]",126037399,"[""""]"
PIGU,"[""""]",126045311,"[""""]"
FH,"[""""]",126051297,"[""""]"
LOC126041904,"[""""]",126041904,"[""""]"
NEU3,"[""""]",126048407,"[""""]"
SLC39A8,"[""""]",126044908,"[""""]"
GPC6,"[""""]",126045212,"[""""]"
ST8SIA3,"[""""]",126036274,"[""""]"
POMT2,"[""""]",126049529,"[""""]"
LYPLA1,"[""""]",126050964,"[""""]"
PLCB2,"[""""]",126047421,"[""""]"
PNPLA2,"[""""]",126046894,"[""""]"
STS,"[""""]",126053066,"[""""]"
B3GALT5,"[""""]",126053284,"[""""]"
ME1,"[""""]",126046208,"[""""]"
ME3,"[""""]",126048434,"[""""]"
ACYP1,"[""""]",126049154,"[""""]"
MBOAT2,"[""""]",126046410,"[""""]"
PXYLP1,"[""""]",126039888,"[""""]"
XPNPEP2,"[""""]",126050399,"[""""]"
ST8SIA4,"[""""]",126036495,"[""""]"
HEXD,"[""""]",126043814,"[""""]"
PNPLA7,"[""""]",126052065,"[""""]"
GTDC1,"[""""]",126038121,"[""""]"
TIGAR,"[""""]",126047907,"[""""]"
MTMR8,"[""""]",126050139,"[""""]"
MASP1,"[""""]",126039832,"[""""]"
ENGASE,"[""""]",126043443,"[""""]"
GALNT8,"[""""]",126047953,"[""""]"
MGAT1,"[""""]",126034937,"[""""]"
XYLB,"[""""]",126037769,"[""""]"
ALDOA,"[""""]",126037386,"[""""]"
PCYT2,"[""""]",126043675,"[""""]"
A4GALT,"[""""]",126047922,"[""""]"
TECR,"[""""]",126042711,"[""""]"
PI4K2B,"[""""]",126036111,"[""""]"
B3GNTL1,"[""""]",126043821,"[""""]"
GALNT3,"[""""]",126045377,"[""""]"
ACOX3,"[""""]",126037556,"[""""]"
INPP4B,"[""""]",126044673,"[""""]"
PGM5,"[""""]",126035702,"[""""]"
CHST10,"[""""]",126052920,"[""""]"
H6PD,"[""""]",126042575,"[""""]"
