Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HADH,"[""""]",131203259,"[""""]"
ACADM,"[""""]",131195556,"[""""]"
PIGA,"[""""]",131196913,"[""""]"
CHST11,"[""""]",131202221,"[""""]"
MAN2A2,"[""""]",131184847,"[""""]"
ORMDL1,"[""""]",131201167,"[""""]"
GPLD1,"[""""]",131195166,"[""""]"
SDHA,"[""""]",131198765,"[""""]"
PLOD3,"[""""]",131197737,"[""""]"
CDS1,"[""""]",131203072,"[""""]"
RFT1,"[""""]",131191669,"[""""]"
ME2,"[""""]",131192101,"[""""]"
HAO2,"[""""]",131192927,"[""""]"
SLC35F6,"[""""]",131188992,"[""""]"
BCKDHA,"[""""]",131204664,"[""""]"
OTOA,"[""""]",131185327,"[""""]"
MBOAT2,"[""""]",131195844,"[""""]"
DHDH,"[""""]",131197038,"[""""]"
GTDC1,"[""""]",131203368,"[""""]"
GALNT5,"[""""]",131202861,"[""""]"
LOC131189543,"[""""]",131189543,"[""""]"
G6PD,"[""""]",131191442,"[""""]"
PTDSS1,"[""""]",131193953,"[""""]"
GLUL,"[""""]",131196228,"[""""]"
ALG6,"[""""]",131196133,"[""""]"
INPP5A,"[""""]",131200477,"[""""]"
PIK3CB,"[""""]",131200624,"[""""]"
EFNA5,"[""""]",131191298,"[""""]"
PCYT1A,"[""""]",131200712,"[""""]"
GLYCTK,"[""""]",131189872,"[""""]"
TMEM199,"[""""]",131188597,"[""""]"
ACSBG2,"[""""]",131188448,"[""""]"
EXTL1,"[""""]",131204188,"[""""]"
GALNT8,"[""""]",131201999,"[""""]"
PLB1,"[""""]",131187823,"[""""]"
PYGM,"[""""]",131186517,"[""""]"
PIGL,"[""""]",131188623,"[""""]"
GLO1,"[""""]",131190543,"[""""]"
ATRN,"[""""]",131202792,"[""""]"
GLT8D1,"[""""]",131192978,"[""""]"
ENPP6,"[""""]",131202997,"[""""]"
NAGLU,"[""""]",131197117,"[""""]"
FUT8,"[""""]",131187497,"[""""]"
UXS1,"[""""]",131200158,"[""""]"
MAN1B1,"[""""]",131186017,"[""""]"
ST8SIA1,"[""""]",131202524,"[""""]"
SLC35B4,"[""""]",131202466,"[""""]"
GPX7,"[""""]",131196426,"[""""]"
GGT5,"[""""]",131185606,"[""""]"
PYGB,"[""""]",131189138,"[""""]"
NPL,"[""""]",131195947,"[""""]"
ITPKA,"[""""]",131187613,"[""""]"
NT5M,"[""""]",131185215,"[""""]"
RENBP,"[""""]",131192864,"[""""]"
CANX,"[""""]",131190181,"[""""]"
PHOSPHO1,"[""""]",131198777,"[""""]"
SLC35E3,"[""""]",131201801,"[""""]"
OCRL,"[""""]",131205060,"[""""]"
GAA,"[""""]",131192071,"[""""]"
B4GALT5,"[""""]",131195878,"[""""]"
FUT11,"[""""]",131201048,"[""""]"
CHKB,"[""""]",131201826,"[""""]"
IDS,"[""""]",131205147,"[""""]"
HMGCS2,"[""""]",131194633,"[""""]"
TBXAS1,"[""""]",131201752,"[""""]"
B3GNT7,"[""""]",131201088,"[""""]"
GALT,"[""""]",131192870,"[""""]"
GNPTG,"[""""]",131185171,"[""""]"
RPIA,"[""""]",131197594,"[""""]"
GPX1,"[""""]",131192987,"[""""]"
SMC3,"[""""]",131200824,"[""""]"
STS,"[""""]",131199177,"[""""]"
SLC2A8,"[""""]",131185967,"[""""]"
COG5,"[""""]",131201930,"[""""]"
LFNG,"[""""]",131185219,"[""""]"
IMPA2,"[""""]",131195316,"[""""]"
GPD1,"[""""]",131190234,"[""""]"
MASP2,"[""""]",131186963,"[""""]"
IPPK,"[""""]",131192308,"[""""]"
CNTFR,"[""""]",131192878,"[""""]"
GALE,"[""""]",131204314,"[""""]"
ALG11,"[""""]",131196727,"[""""]"
L1CAM,"[""""]",131190004,"[""""]"
ST6GAL2,"[""""]",131200157,"[""""]"
ACAA2,"[""""]",131192113,"[""""]"
PLA2G7,"[""""]",131198704,"[""""]"
ST3GAL2,"[""""]",131184155,"[""""]"
GANC,"[""""]",131187588,"[""""]"
A4GNT,"[""""]",131201312,"[""""]"
XYLT2,"[""""]",131192320,"[""""]"
DAD1,"[""""]",131198683,"[""""]"
GALNT7,"[""""]",131202934,"[""""]"
LDHD,"[""""]",131184299,"[""""]"
LGALS8,"[""""]",131189700,"[""""]"
INPP4B,"[""""]",131202910,"[""""]"
ACAA1,"[""""]",131198538,"[""""]"
MGAT5,"[""""]",131203660,"[""""]"
ADPGK,"[""""]",131184769,"[""""]"
NDUFAB1,"[""""]",131184964,"[""""]"
LOC131184441,"[""""]",131184441,"[""""]"
INPP1,"[""""]",131191313,"[""""]"
HTD2,"[""""]",131192607,"[""""]"
CNTN5,"[""""]",131199614,"[""""]"
ACAN,"[""""]",131184561,"[""""]"
DHCR24,"[""""]",131196311,"[""""]"
ALDH1A3,"[""""]",131184521,"[""""]"
TMEM165,"[""""]",131202888,"[""""]"
ALG12,"[""""]",131202508,"[""""]"
NRN1L,"[""""]",131184101,"[""""]"
ALG3,"[""""]",131200883,"[""""]"
ACO1,"[""""]",131191941,"[""""]"
GRHPR,"[""""]",131191510,"[""""]"
ENO2,"[""""]",131190029,"[""""]"
BDH2,"[""""]",131203231,"[""""]"
PIGC,"[""""]",131194639,"[""""]"
PAFAH2,"[""""]",131204331,"[""""]"
PDHB,"[""""]",131190064,"[""""]"
LOC131199916,"[""""]",131199916,"[""""]"
COG3,"[""""]",131199732,"[""""]"
LOC131189517,"[""""]",131189517,"[""""]"
LYPD6,"[""""]",131203160,"[""""]"
MTMR8,"[""""]",131205117,"[""""]"
SUMF1,"[""""]",131190941,"[""""]"
GAL3ST1,"[""""]",131185508,"[""""]"
LPIN2,"[""""]",131195496,"[""""]"
DHDDS,"[""""]",131204436,"[""""]"
HMMR,"[""""]",131191962,"[""""]"
PNPLA6,"[""""]",131190858,"[""""]"
SCD5,"[""""]",131203081,"[""""]"
ST8SIA6,"[""""]",131198839,"[""""]"
CERS4,"[""""]",131188429,"[""""]"
HAO1,"[""""]",131197348,"[""""]"
ADPRM,"[""""]",131192164,"[""""]"
CEPT1,"[""""]",131196028,"[""""]"
PC,"[""""]",131186869,"[""""]"
ELOVL1,"[""""]",131194338,"[""""]"
ACSS1,"[""""]",131189133,"[""""]"
ARSA,"[""""]",131202673,"[""""]"
GAL3ST3,"[""""]",131186776,"[""""]"
ENGASE,"[""""]",131190153,"[""""]"
GALM,"[""""]",131189148,"[""""]"
LOC131190643,"[""""]",131190643,"[""""]"
LOC131203228,"[""""]",131203228,"[""""]"
LOC131199579,"[""""]",131199579,"[""""]"
GCSH,"[""""]",131184318,"[""""]"
EDEM2,"[""""]",131196202,"[""""]"
SLC35F5,"[""""]",131203749,"[""""]"
H6PD,"[""""]",131187041,"[""""]"
GBA2,"[""""]",131192919,"[""""]"
PGAP2,"[""""]",131199485,"[""""]"
PLD3,"[""""]",131204266,"[""""]"
PLA2R1,"[""""]",131202677,"[""""]"
ENO4,"[""""]",131201290,"[""""]"
PIGO,"[""""]",131192898,"[""""]"
PLA2G4A,"[""""]",131194107,"[""""]"
COLEC12,"[""""]",131195661,"[""""]"
PIP5K1C,"[""""]",131188306,"[""""]"
POMGNT2,"[""""]",131196785,"[""""]"
B3GNT9,"[""""]",131183950,"[""""]"
ITPKB,"[""""]",131188497,"[""""]"
INPP5J,"[""""]",131185503,"[""""]"
CHST10,"[""""]",131199171,"[""""]"
PPP1R3B,"[""""]",131190335,"[""""]"
LGALS3,"[""""]",131188060,"[""""]"
SLC17A5,"[""""]",131194808,"[""""]"
LYPD6B,"[""""]",131203199,"[""""]"
CMAS,"[""""]",131202241,"[""""]"
ACOX3,"[""""]",131203404,"[""""]"
ST3GAL3,"[""""]",131194467,"[""""]"
AGPAT3,"[""""]",131200191,"[""""]"
SGMS1,"[""""]",131200843,"[""""]"
CHST15,"[""""]",131200535,"[""""]"
CACNA2D2,"[""""]",131190191,"[""""]"
LIPG,"[""""]",131192125,"[""""]"
MOGAT2,"[""""]",131199560,"[""""]"
POMT2,"[""""]",131187795,"[""""]"
NAGA,"[""""]",131202690,"[""""]"
PISD,"[""""]",131185543,"[""""]"
DGAT2,"[""""]",131199582,"[""""]"
ACADSB,"[""""]",131201496,"[""""]"
SDC2,"[""""]",131196390,"[""""]"
GLDC,"[""""]",131191649,"[""""]"
MPPE1,"[""""]",131194342,"[""""]"
B3GALNT2,"[""""]",131189743,"[""""]"
LARGE1,"[""""]",131202117,"[""""]"
GPX3,"[""""]",131191504,"[""""]"
TKT,"[""""]",131193087,"[""""]"
PGD,"[""""]",131187109,"[""""]"
DGCR2,"[""""]",131185635,"[""""]"
POMK,"[""""]",131196946,"[""""]"
SLC35A1,"[""""]",131194439,"[""""]"
GM2A,"[""""]",131189580,"[""""]"
ENPP1,"[""""]",131192513,"[""""]"
CHSY3,"[""""]",131193046,"[""""]"
ISYNA1,"[""""]",131188199,"[""""]"
PIGU,"[""""]",131194658,"[""""]"
EXT2,"[""""]",131187435,"[""""]"
ART1,"[""""]",131199478,"[""""]"
MCEE,"[""""]",131184787,"[""""]"
MGAT5B,"[""""]",131193080,"[""""]"
PIGQ,"[""""]",131185069,"[""""]"
HAS1,"[""""]",131204365,"[""""]"
XXYLT1,"[""""]",131200553,"[""""]"
LOC131198482,"[""""]",131198482,"[""""]"
EFNA2,"[""""]",131188318,"[""""]"
SOAT1,"[""""]",131195380,"[""""]"
PIP5K1B,"[""""]",131191073,"[""""]"
MAN2B1,"[""""]",131190069,"[""""]"
HACD2,"[""""]",131204225,"[""""]"
PLCB1,"[""""]",131197358,"[""""]"
PLPP4,"[""""]",131201288,"[""""]"
GAPDH,"[""""]",131192157,"[""""]"
DBT,"[""""]",131195454,"[""""]"
LPL,"[""""]",131192602,"[""""]"
PGM3,"[""""]",131194609,"[""""]"
CTNS,"[""""]",131188636,"[""""]"
ST6GALNAC1,"[""""]",131191755,"[""""]"
SPTLC3,"[""""]",131197500,"[""""]"
SLC35G1,"[""""]",131201148,"[""""]"
PIGP,"[""""]",131199129,"[""""]"
LOC131199396,"[""""]",131199396,"[""""]"
KLB,"[""""]",131203513,"[""""]"
PRKAA2,"[""""]",131195246,"[""""]"
SULF1,"[""""]",131195390,"[""""]"
GALNT2,"[""""]",131190019,"[""""]"
NAAA,"[""""]",131203353,"[""""]"
DDOST,"[""""]",131187236,"[""""]"
TMTC2,"[""""]",131202138,"[""""]"
GALNT3,"[""""]",131202435,"[""""]"
DLST,"[""""]",131187761,"[""""]"
PIGM,"[""""]",131194930,"[""""]"
MAN1C1,"[""""]",131204141,"[""""]"
MMUT,"[""""]",131198535,"[""""]"
TMEM86B,"[""""]",131198081,"[""""]"
PAPSS2,"[""""]",131200841,"[""""]"
GYS2,"[""""]",131202509,"[""""]"
MIOX,"[""""]",131202609,"[""""]"
PYGL,"[""""]",131188096,"[""""]"
LTC4S,"[""""]",131193548,"[""""]"
SLC35F3,"[""""]",131189825,"[""""]"
ECI1,"[""""]",131185254,"[""""]"
PTGES3,"[""""]",131191796,"[""""]"
GDPD1,"[""""]",131188663,"[""""]"
COLGALT2,"[""""]",131194480,"[""""]"
HMGCLL1,"[""""]",131188750,"[""""]"
GDPD3,"[""""]",131198666,"[""""]"
PGM2L1,"[""""]",131199840,"[""""]"
B4GALNT1,"[""""]",131190792,"[""""]"
AGPAT1,"[""""]",131192509,"[""""]"
CLEC3A,"[""""]",131184146,"[""""]"
POMT1,"[""""]",131186259,"[""""]"
DGKZ,"[""""]",131187458,"[""""]"
TMED9,"[""""]",131189710,"[""""]"
SLC2A2,"[""""]",131200830,"[""""]"
SACM1L,"[""""]",131197511,"[""""]"
ENO1,"[""""]",131187057,"[""""]"
TIGAR,"[""""]",131202262,"[""""]"
ST6GALNAC5,"[""""]",131194372,"[""""]"
DSE,"[""""]",131193409,"[""""]"
IDH3B,"[""""]",131203534,"[""""]"
ANXA9,"[""""]",131186541,"[""""]"
GALNTL6,"[""""]",131202864,"[""""]"
PGM2,"[""""]",131203554,"[""""]"
MTMR3,"[""""]",131185836,"[""""]"
CHSY1,"[""""]",131184616,"[""""]"
GALNT14,"[""""]",131191617,"[""""]"
RPN2,"[""""]",131194878,"[""""]"
PLCH1,"[""""]",131201399,"[""""]"
ORMDL2,"[""""]",131193657,"[""""]"
MTMR7,"[""""]",131202760,"[""""]"
PLCD1,"[""""]",131198537,"[""""]"
PIK3CA,"[""""]",131200702,"[""""]"
SLC35B2,"[""""]",131201228,"[""""]"
SLC35G2,"[""""]",131201434,"[""""]"
PIGF,"[""""]",131189206,"[""""]"
MMP25,"[""""]",131198669,"[""""]"
LPGAT1,"[""""]",131189265,"[""""]"
TALDO1,"[""""]",131185055,"[""""]"
GCK,"[""""]",131203815,"[""""]"
ASAH2,"[""""]",131200389,"[""""]"
CHST8,"[""""]",131183982,"[""""]"
PFKFB1,"[""""]",131192110,"[""""]"
UAP1L1,"[""""]",131186019,"[""""]"
MSLN,"[""""]",131185099,"[""""]"
IMPA1,"[""""]",131194899,"[""""]"
GALNT10,"[""""]",131191376,"[""""]"
LOC131203849,"[""""]",131203849,"[""""]"
RPN1,"[""""]",131190789,"[""""]"
PLCE1,"[""""]",131201480,"[""""]"
ACER1,"[""""]",131188443,"[""""]"
CPTP,"[""""]",131187228,"[""""]"
PKD1,"[""""]",131184958,"[""""]"
CHODL,"[""""]",131200060,"[""""]"
ARSJ,"[""""]",131203083,"[""""]"
CDH13,"[""""]",131184224,"[""""]"
PFKFB4,"[""""]",131193677,"[""""]"
LPIN1,"[""""]",131196155,"[""""]"
CSGALNACT1,"[""""]",131196944,"[""""]"
UGP2,"[""""]",131198067,"[""""]"
XYLT1,"[""""]",131184951,"[""""]"
TUSC3,"[""""]",131203394,"[""""]"
MECR,"[""""]",131204656,"[""""]"
LPCAT3,"[""""]",131193688,"[""""]"
HACD3,"[""""]",131184537,"[""""]"
DEGS2,"[""""]",131187912,"[""""]"
GAL3ST4,"[""""]",131196924,"[""""]"
COG1,"[""""]",131191604,"[""""]"
CDIPT,"[""""]",131197132,"[""""]"
LYPLA2,"[""""]",131204315,"[""""]"
IDH3G,"[""""]",131190968,"[""""]"
DPM3,"[""""]",131186744,"[""""]"
PLCB4,"[""""]",131197364,"[""""]"
ALG13,"[""""]",131183890,"[""""]"
DGAT1,"[""""]",131194140,"[""""]"
SUCLG2,"[""""]",131190979,"[""""]"
GPNMB,"[""""]",131197263,"[""""]"
GPAT2,"[""""]",131203896,"[""""]"
PCCA,"[""""]",131199245,"[""""]"
GALNT13,"[""""]",131202937,"[""""]"
PLA2G12B,"[""""]",131200840,"[""""]"
CLEC16A,"[""""]",131185281,"[""""]"
DPEP1,"[""""]",131184123,"[""""]"
GK,"[""""]",131199776,"[""""]"
CD74,"[""""]",131192279,"[""""]"
POGLUT1,"[""""]",131200281,"[""""]"
PTGS1,"[""""]",131186007,"[""""]"
ACSL3,"[""""]",131200598,"[""""]"
ALG9,"[""""]",131203898,"[""""]"
LOC131198429,"[""""]",131198429,"[""""]"
SMPD4,"[""""]",131185604,"[""""]"
SHMT2,"[""""]",131192355,"[""""]"
B3GAT1,"[""""]",131203855,"[""""]"
HACD1,"[""""]",131198721,"[""""]"
LPIN3,"[""""]",131194600,"[""""]"
CD44,"[""""]",131187415,"[""""]"
PLA2G3,"[""""]",131185511,"[""""]"
HJV,"[""""]",131186711,"[""""]"
PLPP5,"[""""]",131203810,"[""""]"
MCFD2,"[""""]",131189203,"[""""]"
PXYLP1,"[""""]",131201141,"[""""]"
MANBA,"[""""]",131203168,"[""""]"
SDCBP2,"[""""]",131194068,"[""""]"
HSD17B2,"[""""]",131184233,"[""""]"
DSEL,"[""""]",131195132,"[""""]"
HYAL4,"[""""]",131202373,"[""""]"
CACNA2D4,"[""""]",131201975,"[""""]"
EPHX2,"[""""]",131189006,"[""""]"
CD109,"[""""]",131194801,"[""""]"
TKFC,"[""""]",131184219,"[""""]"
ANXA7,"[""""]",131201049,"[""""]"
LOC131184243,"[""""]",131184243,"[""""]"
MPI,"[""""]",131184678,"[""""]"
HS3ST6,"[""""]",131184972,"[""""]"
GYG1,"[""""]",131200593,"[""""]"
NGLY1,"[""""]",131196826,"[""""]"
SUCLG1,"[""""]",131203046,"[""""]"
GCNT2,"[""""]",131194433,"[""""]"
ATP6V0A2,"[""""]",131185677,"[""""]"
RGN,"[""""]",131199677,"[""""]"
PTGES2,"[""""]",131186245,"[""""]"
DGKG,"[""""]",131201144,"[""""]"
GALNT12,"[""""]",131195453,"[""""]"
DOLK,"[""""]",131186023,"[""""]"
PLCG2,"[""""]",131184325,"[""""]"
C1GALT1C1,"[""""]",131205185,"[""""]"
GALNT6,"[""""]",131193073,"[""""]"
PCYT2,"[""""]",131193661,"[""""]"
COL9A2,"[""""]",131204518,"[""""]"
GFRA4,"[""""]",131202793,"[""""]"
HS3ST5,"[""""]",131193464,"[""""]"
HABP4,"[""""]",131193715,"[""""]"
ME3,"[""""]",131200118,"[""""]"
ENPP7,"[""""]",131192123,"[""""]"
INPP5D,"[""""]",131201108,"[""""]"
DGKB,"[""""]",131198306,"[""""]"
FUT7,"[""""]",131185931,"[""""]"
GAD2,"[""""]",131197430,"[""""]"
SUCLA2,"[""""]",131198884,"[""""]"
SLC3A1,"[""""]",131189219,"[""""]"
CSPG4,"[""""]",131184930,"[""""]"
SLC35D2,"[""""]",131192944,"[""""]"
GPC3,"[""""]",131183887,"[""""]"
B4GALT3,"[""""]",131186653,"[""""]"
GLTP,"[""""]",131185740,"[""""]"
GAL3ST2,"[""""]",131201110,"[""""]"
PMM2,"[""""]",131185363,"[""""]"
SLC35G6,"[""""]",131197736,"[""""]"
ALDOC,"[""""]",131188580,"[""""]"
ITPKC,"[""""]",131204396,"[""""]"
HYI,"[""""]",131193905,"[""""]"
INPP5K,"[""""]",131188555,"[""""]"
ATP6V1A,"[""""]",131193454,"[""""]"
MDGA1,"[""""]",131196103,"[""""]"
CHST1,"[""""]",131189020,"[""""]"
IDH1,"[""""]",131199944,"[""""]"
GFPT2,"[""""]",131191525,"[""""]"
SMPD2,"[""""]",131194415,"[""""]"
VCAN,"[""""]",131191459,"[""""]"
SLC35A4,"[""""]",131195248,"[""""]"
CERS1,"[""""]",131188293,"[""""]"
DGKH,"[""""]",131199417,"[""""]"
ST8SIA2,"[""""]",131184676,"[""""]"
IDH2,"[""""]",131184890,"[""""]"
HSD3B7,"[""""]",131198644,"[""""]"
HSD17B6,"[""""]",131193302,"[""""]"
PLPP2,"[""""]",131188359,"[""""]"
ELOVL6,"[""""]",131203059,"[""""]"
GBE1,"[""""]",131199394,"[""""]"
SDC3,"[""""]",131204468,"[""""]"
CHST3,"[""""]",131201013,"[""""]"
PDHA1,"[""""]",131199744,"[""""]"
NANS,"[""""]",131193653,"[""""]"
B3GALT2,"[""""]",131195832,"[""""]"
ATP6AP2,"[""""]",131199910,"[""""]"
CDS2,"[""""]",131203674,"[""""]"
ST8SIA5,"[""""]",131193207,"[""""]"
PLD2,"[""""]",131197363,"[""""]"
AKR1D1,"[""""]",131201949,"[""""]"
PIGV,"[""""]",131204810,"[""""]"
GALNS,"[""""]",131184122,"[""""]"
MAG,"[""""]",131204469,"[""""]"
MAN1A2,"[""""]",131191431,"[""""]"
SLC2A10,"[""""]",131194771,"[""""]"
IDUA,"[""""]",131191396,"[""""]"
LPCAT1,"[""""]",131195574,"[""""]"
ACO2,"[""""]",131201643,"[""""]"
AGRN,"[""""]",131186919,"[""""]"
FUT2,"[""""]",131198518,"[""""]"
ENPP2,"[""""]",131194922,"[""""]"
AMDHD2,"[""""]",131185359,"[""""]"
COG8,"[""""]",131184364,"[""""]"
SLC35D3,"[""""]",131188544,"[""""]"
B3GNT3,"[""""]",131188362,"[""""]"
LOC131199570,"[""""]",131199570,"[""""]"
PLA2G4F,"[""""]",131187592,"[""""]"
LCT,"[""""]",131203696,"[""""]"
IGF2R,"[""""]",131190861,"[""""]"
TMED8,"[""""]",131187797,"[""""]"
MASP1,"[""""]",131200709,"[""""]"
GXYLT2,"[""""]",131193594,"[""""]"
ACOT8,"[""""]",131195812,"[""""]"
ACYP2,"[""""]",131189099,"[""""]"
LOC131199763,"[""""]",131199763,"[""""]"
DPY19L1,"[""""]",131198564,"[""""]"
GPAA1,"[""""]",131196351,"[""""]"
LSS,"[""""]",131199205,"[""""]"
LOC131185011,"[""""]",131185011,"[""""]"
LARGE2,"[""""]",131187452,"[""""]"
KL,"[""""]",131199574,"[""""]"
CALR,"[""""]",131193571,"[""""]"
HGSNAT,"[""""]",131196943,"[""""]"
ACE,"[""""]",131198534,"[""""]"
LOC131192785,"[""""]",131192785,"[""""]"
MGAT4B,"[""""]",131193547,"[""""]"
AGK,"[""""]",131201718,"[""""]"
ERLEC1,"[""""]",131189105,"[""""]"
SDC1,"[""""]",131196571,"[""""]"
DGKK,"[""""]",131205065,"[""""]"
SLC2A4,"[""""]",131198462,"[""""]"
HSD17B8,"[""""]",131192799,"[""""]"
PIP4K2A,"[""""]",131197290,"[""""]"
GPCPD1,"[""""]",131197187,"[""""]"
IDNK,"[""""]",131193033,"[""""]"
GCNT4,"[""""]",131191247,"[""""]"
ST3GAL4,"[""""]",131204051,"[""""]"
GALNT16,"[""""]",131187527,"[""""]"
EXTL2,"[""""]",131195514,"[""""]"
CSGALNACT2,"[""""]",131201265,"[""""]"
CCDC115,"[""""]",131190158,"[""""]"
DGKD,"[""""]",131201371,"[""""]"
SCD,"[""""]",131200822,"[""""]"
GNS,"[""""]",131201948,"[""""]"
GLB1,"[""""]",131198846,"[""""]"
GNPDA2,"[""""]",131202960,"[""""]"
DGKI,"[""""]",131202169,"[""""]"
EHHADH,"[""""]",131200954,"[""""]"
PGAP3,"[""""]",131197735,"[""""]"
PRPS2,"[""""]",131199423,"[""""]"
PIGT,"[""""]",131196194,"[""""]"
SELE,"[""""]",131195679,"[""""]"
FBXO2,"[""""]",131187098,"[""""]"
GFRA1,"[""""]",131200838,"[""""]"
ANXA5,"[""""]",131203201,"[""""]"
ACSS2,"[""""]",131194488,"[""""]"
NYX,"[""""]",131199937,"[""""]"
ST6GAL1,"[""""]",131201435,"[""""]"
HOGA1,"[""""]",131200355,"[""""]"
PDIA3,"[""""]",131184558,"[""""]"
NAGPA,"[""""]",131185029,"[""""]"
CHID1,"[""""]",131185214,"[""""]"
MGAT2,"[""""]",131188120,"[""""]"
PIP4K2B,"[""""]",131196675,"[""""]"
STT3B,"[""""]",131198699,"[""""]"
MTMR2,"[""""]",131199190,"[""""]"
AGPS,"[""""]",131201658,"[""""]"
AMT,"[""""]",131193011,"[""""]"
EBP,"[""""]",131189921,"[""""]"
ALDOB,"[""""]",131191729,"[""""]"
HS2ST1,"[""""]",131195900,"[""""]"
GNPAT,"[""""]",131190098,"[""""]"
PIGK,"[""""]",131194371,"[""""]"
B3GNT2,"[""""]",131198206,"[""""]"
B4GALT4,"[""""]",131199571,"[""""]"
MAN2A1,"[""""]",131190475,"[""""]"
ENPP3,"[""""]",131192523,"[""""]"
PLD1,"[""""]",131201328,"[""""]"
OGDH,"[""""]",131203686,"[""""]"
ATP6AP1,"[""""]",131192282,"[""""]"
HEXD,"[""""]",131189767,"[""""]"
SLC35A2,"[""""]",131190203,"[""""]"
MINPP1,"[""""]",131200842,"[""""]"
B3GALT6,"[""""]",131187139,"[""""]"
CHKA,"[""""]",131184862,"[""""]"
ENO3,"[""""]",131197373,"[""""]"
SYNJ2,"[""""]",131191012,"[""""]"
RECK,"[""""]",131197282,"[""""]"
ST6GALNAC2,"[""""]",131191756,"[""""]"
ARSK,"[""""]",131192021,"[""""]"
SQLE,"[""""]",131196376,"[""""]"
MMP17,"[""""]",131185581,"[""""]"
GLA,"[""""]",131205154,"[""""]"
ACSF3,"[""""]",131184120,"[""""]"
LPCAT2,"[""""]",131184035,"[""""]"
TGDS,"[""""]",131199885,"[""""]"
LTA4H,"[""""]",131201974,"[""""]"
DLD,"[""""]",131202634,"[""""]"
CRYBG3,"[""""]",131199321,"[""""]"
PIK3CD,"[""""]",131187034,"[""""]"
MGLL,"[""""]",131190247,"[""""]"
CPM,"[""""]",131201823,"[""""]"
MTMR4,"[""""]",131188890,"[""""]"
CAT,"[""""]",131187406,"[""""]"
ST3GAL5,"[""""]",131199598,"[""""]"
SFTPC,"[""""]",131203677,"[""""]"
LY75,"[""""]",131202693,"[""""]"
MTMR14,"[""""]",131190323,"[""""]"
SLC35E4,"[""""]",131185512,"[""""]"
SEMA7A,"[""""]",131184500,"[""""]"
ARSI,"[""""]",131191163,"[""""]"
GPAT3,"[""""]",131203315,"[""""]"
PI4KB,"[""""]",131186422,"[""""]"
CRYBG2,"[""""]",131204276,"[""""]"
SHMT1,"[""""]",131185119,"[""""]"
ACER2,"[""""]",131191730,"[""""]"
PTGIS,"[""""]",131195469,"[""""]"
RFNG,"[""""]",131190086,"[""""]"
PKLR,"[""""]",131186382,"[""""]"
ETNPPL,"[""""]",131203263,"[""""]"
COG2,"[""""]",131190032,"[""""]"
SMPDL3B,"[""""]",131204684,"[""""]"
UGGT1,"[""""]",131201366,"[""""]"
CHST12,"[""""]",131185045,"[""""]"
NEU1,"[""""]",131192338,"[""""]"
CHGA,"[""""]",131187868,"[""""]"
INPP5F,"[""""]",131200554,"[""""]"
ACSL4,"[""""]",131183935,"[""""]"
COLEC10,"[""""]",131194202,"[""""]"
SLC35C2,"[""""]",131195690,"[""""]"
GPAT4,"[""""]",131203924,"[""""]"
ASAH1,"[""""]",131202925,"[""""]"
BCAN,"[""""]",131186870,"[""""]"
UGDH,"[""""]",131203560,"[""""]"
HADHA,"[""""]",131188979,"[""""]"
FAR1,"[""""]",131186604,"[""""]"
CHAT,"[""""]",131200774,"[""""]"
SLC35C1,"[""""]",131187447,"[""""]"
ICAM5,"[""""]",131190634,"[""""]"
HK3,"[""""]",131190511,"[""""]"
PCYT1B,"[""""]",131199785,"[""""]"
PRPS1,"[""""]",131205085,"[""""]"
AGPAT4,"[""""]",131190798,"[""""]"
GALNT11,"[""""]",131198740,"[""""]"
CS,"[""""]",131189660,"[""""]"
PNPLA2,"[""""]",131185140,"[""""]"
ALG2,"[""""]",131198495,"[""""]"
GGT1,"[""""]",131185607,"[""""]"
SLC35B3,"[""""]",131194816,"[""""]"
INPP5B,"[""""]",131204326,"[""""]"
PKM,"[""""]",131184641,"[""""]"
OGDHL,"[""""]",131201379,"[""""]"
NAGK,"[""""]",131202899,"[""""]"
AMACR,"[""""]",131191739,"[""""]"
PFKFB3,"[""""]",131202160,"[""""]"
L2HGDH,"[""""]",131188107,"[""""]"
LCLAT1,"[""""]",131200286,"[""""]"
GALC,"[""""]",131187826,"[""""]"
B4GALT7,"[""""]",131189709,"[""""]"
HSD17B4,"[""""]",131190771,"[""""]"
SGMS2,"[""""]",131203574,"[""""]"
FCSK,"[""""]",131184041,"[""""]"
LOC131194201,"[""""]",131194201,"[""""]"
ALOX5,"[""""]",131194940,"[""""]"
PIGN,"[""""]",131194646,"[""""]"
B3GNT5,"[""""]",131200429,"[""""]"
SIGLEC15,"[""""]",131190754,"[""""]"
INPP5E,"[""""]",131185927,"[""""]"
GALNT9,"[""""]",131185910,"[""""]"
TMED5,"[""""]",131195712,"[""""]"
CA4,"[""""]",131188546,"[""""]"
SELP,"[""""]",131194015,"[""""]"
ACYP1,"[""""]",131187773,"[""""]"
DOLPP1,"[""""]",131185974,"[""""]"
IDH3A,"[""""]",131184719,"[""""]"
TKTL1,"[""""]",131192902,"[""""]"
ECI2,"[""""]",131195633,"[""""]"
GAPDHS,"[""""]",131204338,"[""""]"
KRTCAP2,"[""""]",131186733,"[""""]"
GNPDA1,"[""""]",131191085,"[""""]"
POFUT2,"[""""]",131199183,"[""""]"
PGK1,"[""""]",131205146,"[""""]"
