Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",101689070,"[""""]"
XYLT1,"[""""]",101681326,"[""""]"
XYLB,"[""""]",101684451,"[""""]"
XXYLT1,"[""""]",101693162,"[""""]"
XPNPEP2,"[""""]",101686002,"[""""]"
VTCN1,"[""""]",101685860,"[""""]"
VCAN,"[""""]",101693475,"[""""]"
VCAM1,"[""""]",101683254,"[""""]"
UXS1,"[""""]",101685737,"[""""]"
UST,"[""""]",101683156,"[""""]"
UMOD,"[""""]",101690072,"[""""]"
UGT8,"[""""]",101693531,"[""""]"
UGT3A2,"[""""]",101683972,"[""""]"
UGP2,"[""""]",101676847,"[""""]"
UGGT2,"[""""]",101679530,"[""""]"
UGGT1,"[""""]",101693849,"[""""]"
UGDH,"[""""]",101686502,"[""""]"
UGCG,"[""""]",101673251,"[""""]"
UAP1L1,"[""""]",101686663,"[""""]"
UAP1,"[""""]",101688066,"[""""]"
TREH,"[""""]",101681410,"[""""]"
TPST2,"[""""]",101672200,"[""""]"
TPST1,"[""""]",101671762,"[""""]"
TPI1,"[""""]",101680423,"[""""]"
TMTC4,"[""""]",101690331,"[""""]"
TMTC3,"[""""]",101691477,"[""""]"
TMTC2,"[""""]",101692624,"[""""]"
TMTC1,"[""""]",101683948,"[""""]"
TMEM86B,"[""""]",101675822,"[""""]"
TMEM199,"[""""]",101690519,"[""""]"
TMEM165,"[""""]",101674031,"[""""]"
TMED8,"[""""]",101670660,"[""""]"
TMED6,"[""""]",101683905,"[""""]"
TMED5,"[""""]",101682001,"[""""]"
TMED3,"[""""]",101670379,"[""""]"
TMED1,"[""""]",101674983,"[""""]"
TM7SF2,"[""""]",101693076,"[""""]"
TKTL2,"[""""]",101682972,"[""""]"
TKTL1,"[""""]",101688201,"[""""]"
TKT,"[""""]",101691250,"[""""]"
TKFC,"[""""]",101685667,"[""""]"
TIGAR,"[""""]",101684043,"[""""]"
THEM5,"[""""]",101683063,"[""""]"
TGDS,"[""""]",101684097,"[""""]"
TEX101,"[""""]",101671169,"[""""]"
TECTB,"[""""]",101688895,"[""""]"
TECR,"[""""]",101676388,"[""""]"
TBXAS1,"[""""]",101678513,"[""""]"
TALDO1,"[""""]",101672346,"[""""]"
SYNJ2,"[""""]",101684401,"[""""]"
SYNJ1,"[""""]",101672039,"[""""]"
SUMF1,"[""""]",101676923,"[""""]"
SULT2B1,"[""""]",101676565,"[""""]"
SULT1E1,"[""""]",101691277,"[""""]"
SULF2,"[""""]",101688439,"[""""]"
SULF1,"[""""]",101676052,"[""""]"
SUCLG2,"[""""]",101677604,"[""""]"
SUCLG1,"[""""]",101692756,"[""""]"
SUCLA2,"[""""]",101687052,"[""""]"
STT3B,"[""""]",101684521,"[""""]"
STT3A,"[""""]",101685869,"[""""]"
STS,"[""""]",101684964,"[""""]"
STBD1,"[""""]",101691728,"[""""]"
ST8SIA6,"[""""]",101672154,"[""""]"
ST8SIA5,"[""""]",101671504,"[""""]"
ST8SIA4,"[""""]",101670879,"[""""]"
ST8SIA3,"[""""]",101684094,"[""""]"
ST8SIA2,"[""""]",101688067,"[""""]"
ST8SIA1,"[""""]",101693103,"[""""]"
ST6GALNAC6,"[""""]",101672342,"[""""]"
ST6GALNAC5,"[""""]",101676318,"[""""]"
ST6GALNAC4,"[""""]",101672038,"[""""]"
ST6GALNAC3,"[""""]",101685214,"[""""]"
ST6GALNAC2,"[""""]",101671804,"[""""]"
ST6GALNAC1,"[""""]",101686919,"[""""]"
ST6GAL2,"[""""]",101684375,"[""""]"
ST6GAL1,"[""""]",101672771,"[""""]"
ST3GAL6,"[""""]",101681891,"[""""]"
ST3GAL5,"[""""]",101679411,"[""""]"
ST3GAL4,"[""""]",101671100,"[""""]"
ST3GAL3,"[""""]",101690301,"[""""]"
ST3GAL2,"[""""]",101675712,"[""""]"
ST3GAL1,"[""""]",101675267,"[""""]"
SRD5A3,"[""""]",101675597,"[""""]"
SRD5A2,"[""""]",101683373,"[""""]"
SRD5A1,"[""""]",101675468,"[""""]"
SQLE,"[""""]",101685937,"[""""]"
SPTSSB,"[""""]",101672616,"[""""]"
SPTLC3,"[""""]",101681711,"[""""]"
SPTLC2,"[""""]",101693043,"[""""]"
SPTLC1,"[""""]",101694037,"[""""]"
SPHK2,"[""""]",101672769,"[""""]"
SPHK1,"[""""]",101688732,"[""""]"
SPAM1,"[""""]",101683893,"[""""]"
SPACA4,"[""""]",101675972,"[""""]"
SPACA3,"[""""]",101684205,"[""""]"
SORD,"[""""]",101675591,"[""""]"
SOAT2,"[""""]",101687685,"[""""]"
SOAT1,"[""""]",101693044,"[""""]"
SMPDL3B,"[""""]",101678007,"[""""]"
SMPDL3A,"[""""]",101691533,"[""""]"
SMPD4,"[""""]",101682643,"[""""]"
SMPD3,"[""""]",101678313,"[""""]"
SMPD2,"[""""]",101690080,"[""""]"
SMPD1,"[""""]",101679279,"[""""]"
SMC3,"[""""]",101670273,"[""""]"
SLC5A1,"[""""]",101676257,"[""""]"
SLC3A1,"[""""]",101676002,"[""""]"
SLC39A8,"[""""]",101681774,"[""""]"
SLC37A4,"[""""]",101686725,"[""""]"
SLC35G6,"[""""]",101687257,"[""""]"
SLC35G2,"[""""]",101693405,"[""""]"
SLC35G1,"[""""]",101689971,"[""""]"
SLC35F6,"[""""]",101687248,"[""""]"
SLC35F5,"[""""]",101678047,"[""""]"
SLC35F4,"[""""]",101680094,"[""""]"
SLC35F3,"[""""]",101689709,"[""""]"
SLC35F1,"[""""]",101682418,"[""""]"
SLC35E4,"[""""]",101691828,"[""""]"
SLC35E3,"[""""]",101690638,"[""""]"
SLC35D3,"[""""]",101689737,"[""""]"
SLC35D2,"[""""]",101682979,"[""""]"
SLC35D1,"[""""]",101690126,"[""""]"
SLC35C2,"[""""]",101674105,"[""""]"
SLC35C1,"[""""]",101691813,"[""""]"
SLC35B4,"[""""]",101675451,"[""""]"
SLC35B3,"[""""]",101678564,"[""""]"
SLC35B2,"[""""]",101685729,"[""""]"
SLC35B1,"[""""]",101685562,"[""""]"
SLC35A5,"[""""]",101677132,"[""""]"
SLC35A3,"[""""]",101687125,"[""""]"
SLC35A2,"[""""]",101678155,"[""""]"
SLC35A1,"[""""]",101693806,"[""""]"
SLC33A1,"[""""]",101675917,"[""""]"
SLC2A8,"[""""]",101679972,"[""""]"
SLC2A4,"[""""]",101673972,"[""""]"
SLC2A3,"[""""]",101693419,"[""""]"
SLC2A2,"[""""]",101670937,"[""""]"
SLC2A12,"[""""]",101676354,"[""""]"
SLC2A10,"[""""]",101671384,"[""""]"
SLC27A5,"[""""]",101687342,"[""""]"
SLC26A2,"[""""]",101685815,"[""""]"
SLC17A5,"[""""]",101687103,"[""""]"
SIGLECL1,"[""""]",101683994,"[""""]"
SIGLEC15,"[""""]",101681507,"[""""]"
SIGLEC11,"[""""]",101681666,"[""""]"
SIGLEC1,"[""""]",101688739,"[""""]"
SI,"[""""]",101676590,"[""""]"
SHMT2,"[""""]",101678444,"[""""]"
SHMT1,"[""""]",101670010,"[""""]"
SGSH,"[""""]",101688920,"[""""]"
SGPP2,"[""""]",101681375,"[""""]"
SGPP1,"[""""]",101673418,"[""""]"
SGPL1,"[""""]",101686151,"[""""]"
SGMS2,"[""""]",101691106,"[""""]"
SGMS1,"[""""]",101689257,"[""""]"
SFTPD,"[""""]",101672937,"[""""]"
SFTPC,"[""""]",101678507,"[""""]"
SEMA7A,"[""""]",101671752,"[""""]"
SELP,"[""""]",101672622,"[""""]"
SELENOI,"[""""]",101689234,"[""""]"
SELE,"[""""]",101673588,"[""""]"
SDHD,"[""""]",101694292,"[""""]"
SDHC,"[""""]",101680264,"[""""]"
SDHB,"[""""]",101692858,"[""""]"
SDHA,"[""""]",101678731,"[""""]"
SDCBP2,"[""""]",101690060,"[""""]"
SDC4,"[""""]",101690222,"[""""]"
SDC3,"[""""]",101675952,"[""""]"
SDC2,"[""""]",101677258,"[""""]"
SDC1,"[""""]",101680331,"[""""]"
SCP2,"[""""]",101683759,"[""""]"
SCD5,"[""""]",101674601,"[""""]"
SCD,"[""""]",101676778,"[""""]"
SC5D,"[""""]",101683752,"[""""]"
SACM1L,"[""""]",101683698,"[""""]"
RXYLT1,"[""""]",101692107,"[""""]"
RTN4RL2,"[""""]",101682691,"[""""]"
RTN4RL1,"[""""]",101675275,"[""""]"
RTN4R,"[""""]",101675661,"[""""]"
RPN2,"[""""]",101679937,"[""""]"
RPN1,"[""""]",101686490,"[""""]"
RPIA,"[""""]",101690037,"[""""]"
RPE,"[""""]",101677052,"[""""]"
RGN,"[""""]",101683471,"[""""]"
RGMB,"[""""]",101679041,"[""""]"
RGMA,"[""""]",101689115,"[""""]"
RFT1,"[""""]",101690384,"[""""]"
RFNG,"[""""]",101687676,"[""""]"
RENBP,"[""""]",101685706,"[""""]"
RECK,"[""""]",101693529,"[""""]"
RBKS,"[""""]",101681811,"[""""]"
PYGM,"[""""]",101678936,"[""""]"
PYGL,"[""""]",101682624,"[""""]"
PYGB,"[""""]",101672816,"[""""]"
PXYLP1,"[""""]",101675418,"[""""]"
PTGS2,"[""""]",101688096,"[""""]"
PTGS1,"[""""]",101672803,"[""""]"
PTGIS,"[""""]",101671387,"[""""]"
PTGES3,"[""""]",101670420,"[""""]"
PTGES2,"[""""]",101670143,"[""""]"
PTGES,"[""""]",101693764,"[""""]"
PTGDS,"[""""]",101688664,"[""""]"
PTDSS2,"[""""]",101671435,"[""""]"
PTDSS1,"[""""]",101679721,"[""""]"
PSAP,"[""""]",101684668,"[""""]"
PRXL2B,"[""""]",101684965,"[""""]"
PRSS8,"[""""]",101674791,"[""""]"
PRPS2,"[""""]",101685530,"[""""]"
PRPS1L1,"[""""]",101681474,"[""""]"
PRPS1,"[""""]",101674476,"[""""]"
PRNP,"[""""]",101677643,"[""""]"
PRKCSH,"[""""]",101690230,"[""""]"
PRKAA2,"[""""]",101675498,"[""""]"
PRG3,"[""""]",101682382,"[""""]"
PPT2,"[""""]",101684351,"[""""]"
PPT1,"[""""]",101674638,"[""""]"
PPP1R3G,"[""""]",101693014,"[""""]"
PPP1R3D,"[""""]",101676429,"[""""]"
PPP1R3C,"[""""]",101673462,"[""""]"
PPP1R3B,"[""""]",101689624,"[""""]"
PPP1R3A,"[""""]",101681293,"[""""]"
POMT2,"[""""]",101671153,"[""""]"
POMT1,"[""""]",101684917,"[""""]"
POMK,"[""""]",101690834,"[""""]"
POMGNT2,"[""""]",101680874,"[""""]"
POMGNT1,"[""""]",101682228,"[""""]"
POGLUT1,"[""""]",101674307,"[""""]"
POFUT2,"[""""]",101675247,"[""""]"
POFUT1,"[""""]",101693816,"[""""]"
PNPLA7,"[""""]",101670542,"[""""]"
PNPLA6,"[""""]",101672966,"[""""]"
PNPLA3,"[""""]",101685368,"[""""]"
PNPLA2,"[""""]",101692455,"[""""]"
PNLIPRP3,"[""""]",101674494,"[""""]"
PNLIPRP1,"[""""]",101673756,"[""""]"
PNLIP,"[""""]",101674216,"[""""]"
PMM2,"[""""]",101675584,"[""""]"
PMM1,"[""""]",101680446,"[""""]"
PLPP5,"[""""]",101692454,"[""""]"
PLPP4,"[""""]",101686446,"[""""]"
PLPP3,"[""""]",101670217,"[""""]"
PLPP2,"[""""]",101670341,"[""""]"
PLPP1,"[""""]",101670869,"[""""]"
PLOD3,"[""""]",101679995,"[""""]"
PLET1,"[""""]",101671097,"[""""]"
PLEKHA8,"[""""]",101677809,"[""""]"
PLD4,"[""""]",101675096,"[""""]"
PLD3,"[""""]",101684690,"[""""]"
PLD2,"[""""]",101690285,"[""""]"
PLD1,"[""""]",101672904,"[""""]"
PLCZ1,"[""""]",101693846,"[""""]"
PLCH2,"[""""]",101687003,"[""""]"
PLCH1,"[""""]",101673579,"[""""]"
PLCG2,"[""""]",101670617,"[""""]"
PLCG1,"[""""]",101685356,"[""""]"
PLCE1,"[""""]",101689486,"[""""]"
PLCD4,"[""""]",101678402,"[""""]"
PLCD3,"[""""]",101691391,"[""""]"
PLCD1,"[""""]",101686107,"[""""]"
PLCB4,"[""""]",101679345,"[""""]"
PLCB3,"[""""]",101687768,"[""""]"
PLCB2,"[""""]",101673753,"[""""]"
PLCB1,"[""""]",101678347,"[""""]"
PLB1,"[""""]",101680268,"[""""]"
PLAUR,"[""""]",101691733,"[""""]"
PLA2R1,"[""""]",101690613,"[""""]"
PLA2G7,"[""""]",101674080,"[""""]"
PLA2G6,"[""""]",101687081,"[""""]"
PLA2G5,"[""""]",101678408,"[""""]"
PLA2G4F,"[""""]",101673065,"[""""]"
PLA2G4E,"[""""]",101671103,"[""""]"
PLA2G4D,"[""""]",101672795,"[""""]"
PLA2G4A,"[""""]",101688390,"[""""]"
PLA2G3,"[""""]",101686138,"[""""]"
PLA2G2F,"[""""]",101677616,"[""""]"
PLA2G2D,"[""""]",101678101,"[""""]"
PLA2G2C,"[""""]",101675857,"[""""]"
PLA2G1B,"[""""]",101678960,"[""""]"
PLA2G15,"[""""]",101676858,"[""""]"
PLA2G12B,"[""""]",101677632,"[""""]"
PLA2G12A,"[""""]",101685270,"[""""]"
PKM,"[""""]",101680889,"[""""]"
PKLR,"[""""]",101671035,"[""""]"
PKD2,"[""""]",101672143,"[""""]"
PKD1L3,"[""""]",101677442,"[""""]"
PKD1L2,"[""""]",101672988,"[""""]"
PKD1,"[""""]",101690539,"[""""]"
PISD,"[""""]",101680733,"[""""]"
PIP5KL1,"[""""]",101671537,"[""""]"
PIP5K1C,"[""""]",101671999,"[""""]"
PIP5K1B,"[""""]",101691556,"[""""]"
PIP5K1A,"[""""]",101672605,"[""""]"
PIP4K2C,"[""""]",101691664,"[""""]"
PIP4K2B,"[""""]",101682055,"[""""]"
PIP4K2A,"[""""]",101681531,"[""""]"
PIKFYVE,"[""""]",101683115,"[""""]"
PIK3CG,"[""""]",101681462,"[""""]"
PIK3CD,"[""""]",101676567,"[""""]"
PIK3CB,"[""""]",101681650,"[""""]"
PIK3CA,"[""""]",101684443,"[""""]"
PIK3C3,"[""""]",101679553,"[""""]"
PIK3C2G,"[""""]",101669918,"[""""]"
PIK3C2B,"[""""]",101672435,"[""""]"
PIK3C2A,"[""""]",101678954,"[""""]"
PIGZ,"[""""]",101672672,"[""""]"
PIGY,"[""""]",101693305,"[""""]"
PIGX,"[""""]",101672950,"[""""]"
PIGW,"[""""]",101692591,"[""""]"
PIGV,"[""""]",101675352,"[""""]"
PIGU,"[""""]",101675565,"[""""]"
PIGT,"[""""]",101686906,"[""""]"
PIGS,"[""""]",101687303,"[""""]"
PIGQ,"[""""]",101691484,"[""""]"
PIGP,"[""""]",101683702,"[""""]"
PIGO,"[""""]",101693818,"[""""]"
PIGN,"[""""]",101672387,"[""""]"
PIGM,"[""""]",101687793,"[""""]"
PIGL,"[""""]",101678879,"[""""]"
PIGK,"[""""]",101675734,"[""""]"
PIGH,"[""""]",101670374,"[""""]"
PIGG,"[""""]",101684409,"[""""]"
PIGF,"[""""]",101681243,"[""""]"
PIGC,"[""""]",101686948,"[""""]"
PIGB,"[""""]",101685702,"[""""]"
PIGA,"[""""]",101671855,"[""""]"
PI4KB,"[""""]",101694485,"[""""]"
PI4KA,"[""""]",101677907,"[""""]"
PI4K2B,"[""""]",101686026,"[""""]"
PI4K2A,"[""""]",101692031,"[""""]"
PHOSPHO1,"[""""]",101677146,"[""""]"
PGS1,"[""""]",101694185,"[""""]"
PGP,"[""""]",101689975,"[""""]"
PGM5,"[""""]",101693074,"[""""]"
PGM3,"[""""]",101692507,"[""""]"
PGM2L1,"[""""]",101693518,"[""""]"
PGM2,"[""""]",101677615,"[""""]"
PGM1,"[""""]",101674893,"[""""]"
PGLS,"[""""]",101694521,"[""""]"
PGK2,"[""""]",101676684,"[""""]"
PGK1,"[""""]",101670621,"[""""]"
PGGHG,"[""""]",101675114,"[""""]"
PGD,"[""""]",101680821,"[""""]"
PGAP3,"[""""]",101694078,"[""""]"
PGAP2,"[""""]",101673638,"[""""]"
PGAP1,"[""""]",101681493,"[""""]"
PGAM2,"[""""]",101687921,"[""""]"
PGAM1,"[""""]",101671017,"[""""]"
PFKP,"[""""]",101675626,"[""""]"
PFKM,"[""""]",101688513,"[""""]"
PFKL,"[""""]",101685727,"[""""]"
PFKFB4,"[""""]",101679895,"[""""]"
PFKFB3,"[""""]",101684713,"[""""]"
PFKFB2,"[""""]",101694036,"[""""]"
PFKFB1,"[""""]",101691241,"[""""]"
PEMT,"[""""]",101686738,"[""""]"
PDIA3,"[""""]",101670116,"[""""]"
PDHX,"[""""]",101685299,"[""""]"
PDHB,"[""""]",101686677,"[""""]"
PDHA2,"[""""]",101679571,"[""""]"
PDHA1,"[""""]",101687151,"[""""]"
PCYT2,"[""""]",101673925,"[""""]"
PCYT1B,"[""""]",101688816,"[""""]"
PCYT1A,"[""""]",101682740,"[""""]"
PCK2,"[""""]",101693939,"[""""]"
PCK1,"[""""]",101687534,"[""""]"
PCCB,"[""""]",101694429,"[""""]"
PCCA,"[""""]",101692312,"[""""]"
PC,"[""""]",101683794,"[""""]"
PAPSS2,"[""""]",101693878,"[""""]"
PAPSS1,"[""""]",101693533,"[""""]"
PAFAH2,"[""""]",101684082,"[""""]"
PAFAH1B3,"[""""]",101684765,"[""""]"
PAFAH1B2,"[""""]",101690071,"[""""]"
PAFAH1B1,"[""""]",101670198,"[""""]"
OXSM,"[""""]",101670013,"[""""]"
OXCT1,"[""""]",101691068,"[""""]"
OVGP1,"[""""]",101682853,"[""""]"
OTOA,"[""""]",101690855,"[""""]"
OS9,"[""""]",101694379,"[""""]"
ORMDL2,"[""""]",101671318,"[""""]"
ORMDL1,"[""""]",101675947,"[""""]"
OPCML,"[""""]",101690030,"[""""]"
OLR1,"[""""]",101689224,"[""""]"
OGT,"[""""]",101686183,"[""""]"
OGDHL,"[""""]",101679614,"[""""]"
OGDH,"[""""]",101682324,"[""""]"
OCRL,"[""""]",101684821,"[""""]"
NYX,"[""""]",101678972,"[""""]"
NTNG1,"[""""]",101686278,"[""""]"
NTM,"[""""]",101688126,"[""""]"
NT5M,"[""""]",101680955,"[""""]"
NT5E,"[""""]",101672519,"[""""]"
NSDHL,"[""""]",101678660,"[""""]"
NRN1L,"[""""]",101689758,"[""""]"
NPL,"[""""]",101683028,"[""""]"
NGLY1,"[""""]",101670732,"[""""]"
NEU4,"[""""]",101686992,"[""""]"
NEU3,"[""""]",101688146,"[""""]"
NEU2,"[""""]",101687678,"[""""]"
NEU1,"[""""]",101694230,"[""""]"
NDUFAB1,"[""""]",101679477,"[""""]"
NDST3,"[""""]",101686055,"[""""]"
NDST2,"[""""]",101688818,"[""""]"
NDST1,"[""""]",101680192,"[""""]"
NCAN,"[""""]",101683395,"[""""]"
NCAM1,"[""""]",101672003,"[""""]"
NANS,"[""""]",101687668,"[""""]"
NANP,"[""""]",101675224,"[""""]"
NAGPA,"[""""]",101681994,"[""""]"
NAGLU,"[""""]",101689110,"[""""]"
NAGA,"[""""]",101673551,"[""""]"
NAAA,"[""""]",106007225,"[""""]"
MYORG,"[""""]",101677068,"[""""]"
MTMR6,"[""""]",101682671,"[""""]"
MTMR4,"[""""]",101688623,"[""""]"
MTMR3,"[""""]",101675054,"[""""]"
MTMR2,"[""""]",101688187,"[""""]"
MTMR14,"[""""]",101691252,"[""""]"
MTMR1,"[""""]",101670331,"[""""]"
MTM1,"[""""]",101694393,"[""""]"
MSMO1,"[""""]",101679369,"[""""]"
MRC1,"[""""]",101673959,"[""""]"
MPPE1,"[""""]",101687564,"[""""]"
MPI,"[""""]",101679187,"[""""]"
MPDU1,"[""""]",101681272,"[""""]"
MOGS,"[""""]",101677707,"[""""]"
MOGAT3,"[""""]",101687546,"[""""]"
MOGAT2,"[""""]",101681671,"[""""]"
MOGAT1,"[""""]",101694534,"[""""]"
MMUT,"[""""]",101678165,"[""""]"
MMP25,"[""""]",101693087,"[""""]"
MMP17,"[""""]",101687805,"[""""]"
MLYCD,"[""""]",101688183,"[""""]"
MIOX,"[""""]",101685596,"[""""]"
MINPP1,"[""""]",101692752,"[""""]"
MGLL,"[""""]",101689247,"[""""]"
MGAT5B,"[""""]",101682955,"[""""]"
MGAT5,"[""""]",101682188,"[""""]"
MGAT4D,"[""""]",101686334,"[""""]"
MGAT4C,"[""""]",101692691,"[""""]"
MGAT4B,"[""""]",101681358,"[""""]"
MGAT4A,"[""""]",101675202,"[""""]"
MGAT3,"[""""]",101678616,"[""""]"
MGAT2,"[""""]",101671265,"[""""]"
MGAT1,"[""""]",101693464,"[""""]"
MGAM,"[""""]",101673126,"[""""]"
MFNG,"[""""]",101678112,"[""""]"
MELTF,"[""""]",101675161,"[""""]"
MECR,"[""""]",101671673,"[""""]"
ME3,"[""""]",101678100,"[""""]"
ME2,"[""""]",101676012,"[""""]"
ME1,"[""""]",101691209,"[""""]"
MDH2,"[""""]",101674447,"[""""]"
MDH1,"[""""]",101676248,"[""""]"
MDGA2,"[""""]",101693594,"[""""]"
MDGA1,"[""""]",101684465,"[""""]"
MCFD2,"[""""]",101682877,"[""""]"
MCEE,"[""""]",101675426,"[""""]"
MCAT,"[""""]",101689287,"[""""]"
MBOAT7,"[""""]",101674917,"[""""]"
MBOAT2,"[""""]",101674566,"[""""]"
MBOAT1,"[""""]",101679897,"[""""]"
MBL2,"[""""]",101672656,"[""""]"
MASP2,"[""""]",101678006,"[""""]"
MASP1,"[""""]",101674101,"[""""]"
MANEAL,"[""""]",101690681,"[""""]"
MANEA,"[""""]",101685845,"[""""]"
MANBA,"[""""]",101680028,"[""""]"
MAN2C1,"[""""]",101683957,"[""""]"
MAN2B1,"[""""]",101674984,"[""""]"
MAN2A2,"[""""]",101673986,"[""""]"
MAN2A1,"[""""]",101676924,"[""""]"
MAN1C1,"[""""]",101686784,"[""""]"
MAN1A2,"[""""]",101685586,"[""""]"
MAN1A1,"[""""]",101686593,"[""""]"
MAG,"[""""]",101687371,"[""""]"
M6PR,"[""""]",101682874,"[""""]"
LYZL6,"[""""]",101685375,"[""""]"
LYZL4,"[""""]",101693842,"[""""]"
LYPLA2,"[""""]",101676840,"[""""]"
LYPLA1,"[""""]",101683914,"[""""]"
LYPD6B,"[""""]",101683786,"[""""]"
LYPD6,"[""""]",101682303,"[""""]"
LYPD5,"[""""]",101688331,"[""""]"
LYPD3,"[""""]",101670685,"[""""]"
LYPD2,"[""""]",101694330,"[""""]"
LYG2,"[""""]",101673171,"[""""]"
LY6G6D,"[""""]",101677977,"[""""]"
LTC4S,"[""""]",101681631,"[""""]"
LTA4H,"[""""]",101693177,"[""""]"
LSS,"[""""]",101694228,"[""""]"
LRTOMT,"[""""]",101690693,"[""""]"
LPL,"[""""]",101692638,"[""""]"
LPIN3,"[""""]",101683916,"[""""]"
LPIN2,"[""""]",101688419,"[""""]"
LPIN1,"[""""]",101690413,"[""""]"
LPGAT1,"[""""]",101674241,"[""""]"
LPCAT4,"[""""]",101675893,"[""""]"
LPCAT3,"[""""]",101677439,"[""""]"
LPCAT2,"[""""]",101675782,"[""""]"
LPCAT1,"[""""]",101688998,"[""""]"
LOC106005447,"[""""]",106005447,"[""""]"
LOC106004543,"[""""]",106004543,"[""""]"
LOC101692992,"[""""]",101692992,"[""""]"
LOC101691729,"[""""]",101691729,"[""""]"
LOC101688370,"[""""]",101688370,"[""""]"
LOC101681334,"[""""]",101681334,"[""""]"
LOC101680548,"[""""]",101680548,"[""""]"
LOC101679237,"[""""]",101679237,"[""""]"
LOC101679038,"[""""]",101679038,"[""""]"
LOC101675259,"[""""]",101675259,"[""""]"
LOC101675050,"[""""]",101675050,"[""""]"
LOC101674734,"[""""]",101674734,"[""""]"
LOC101674375,"[""""]",101674375,"[""""]"
LOC101672439,"[""""]",101672439,"[""""]"
LOC101671981,"[""""]",101671981,"[""""]"
LOC101671862,"[""""]",101671862,"[""""]"
LMAN2L,"[""""]",101689302,"[""""]"
LMAN2,"[""""]",101690378,"[""""]"
LMAN1L,"[""""]",101677217,"[""""]"
LMAN1,"[""""]",101693265,"[""""]"
LIPG,"[""""]",101688174,"[""""]"
LIPC,"[""""]",101673479,"[""""]"
LIPA,"[""""]",101677401,"[""""]"
LGALS9,"[""""]",101670200,"[""""]"
LGALS8,"[""""]",101675198,"[""""]"
LGALS4,"[""""]",101683559,"[""""]"
LGALS3,"[""""]",101673796,"[""""]"
LGALS2,"[""""]",101679815,"[""""]"
LGALS12,"[""""]",101677267,"[""""]"
LGALS1,"[""""]",101681865,"[""""]"
LFNG,"[""""]",101677000,"[""""]"
LDHD,"[""""]",101691866,"[""""]"
LDHB,"[""""]",101693824,"[""""]"
LDHA,"[""""]",101686734,"[""""]"
LCTL,"[""""]",101679879,"[""""]"
LCT,"[""""]",101676191,"[""""]"
LCLAT1,"[""""]",101680776,"[""""]"
LCAT,"[""""]",101671691,"[""""]"
LAYN,"[""""]",101684215,"[""""]"
LARGE2,"[""""]",101686219,"[""""]"
LARGE1,"[""""]",101682057,"[""""]"
LALBA,"[""""]",101678769,"[""""]"
L2HGDH,"[""""]",101677511,"[""""]"
L1CAM,"[""""]",101681066,"[""""]"
KRTCAP2,"[""""]",101675012,"[""""]"
KLRG2,"[""""]",101675453,"[""""]"
KLRB1,"[""""]",101693572,"[""""]"
KLB,"[""""]",101680412,"[""""]"
KL,"[""""]",101692126,"[""""]"
KHK,"[""""]",101673434,"[""""]"
KDSR,"[""""]",101681584,"[""""]"
IZUMO1R,"[""""]",101678569,"[""""]"
ITPKC,"[""""]",101680162,"[""""]"
ITPKB,"[""""]",101689936,"[""""]"
ITPKA,"[""""]",101688646,"[""""]"
ITPK1,"[""""]",101684430,"[""""]"
ISYNA1,"[""""]",101675749,"[""""]"
IPPK,"[""""]",101686412,"[""""]"
IPMK,"[""""]",101670948,"[""""]"
INPPL1,"[""""]",101685946,"[""""]"
INPP5K,"[""""]",101683037,"[""""]"
INPP5J,"[""""]",101685842,"[""""]"
INPP5F,"[""""]",101685281,"[""""]"
INPP5E,"[""""]",101677772,"[""""]"
INPP5D,"[""""]",101689592,"[""""]"
INPP5B,"[""""]",101689454,"[""""]"
INPP5A,"[""""]",101677938,"[""""]"
INPP4B,"[""""]",101679328,"[""""]"
INPP4A,"[""""]",101677091,"[""""]"
INPP1,"[""""]",101681848,"[""""]"
IMPA2,"[""""]",101686511,"[""""]"
IMPA1,"[""""]",101685384,"[""""]"
IGF2R,"[""""]",101690424,"[""""]"
IDUA,"[""""]",101677077,"[""""]"
IDS,"[""""]",101690645,"[""""]"
IDNK,"[""""]",101691943,"[""""]"
IDH3G,"[""""]",101679876,"[""""]"
IDH3B,"[""""]",101675188,"[""""]"
IDH3A,"[""""]",106004696,"[""""]"
IDH2,"[""""]",101681001,"[""""]"
IDH1,"[""""]",101682823,"[""""]"
ICAM5,"[""""]",101682555,"[""""]"
ICAM2,"[""""]",101690529,"[""""]"
ICAM1,"[""""]",101683044,"[""""]"
HYI,"[""""]",101671270,"[""""]"
HYAL3,"[""""]",101685538,"[""""]"
HYAL2,"[""""]",101684068,"[""""]"
HYAL1,"[""""]",101684726,"[""""]"
HSD3B7,"[""""]",101679450,"[""""]"
HSD17B8,"[""""]",101678329,"[""""]"
HSD17B7,"[""""]",101689203,"[""""]"
HSD17B6,"[""""]",101672306,"[""""]"
HSD17B4,"[""""]",101683185,"[""""]"
HSD17B3,"[""""]",101682480,"[""""]"
HSD17B2,"[""""]",101694208,"[""""]"
HSD17B1,"[""""]",101686631,"[""""]"
HSD11B2,"[""""]",101675060,"[""""]"
HSD11B1,"[""""]",101691949,"[""""]"
HS6ST2,"[""""]",101683281,"[""""]"
HS6ST1,"[""""]",101693571,"[""""]"
HS3ST6,"[""""]",101690822,"[""""]"
HS3ST5,"[""""]",101681246,"[""""]"
